Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-02 17:12:43.515261
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1415.5333
218.2508,1443.0542
218.442,1468.9125
218.6332,1498.5083
218.8244,1525.3833
219.0156,1553.3083
219.2067,1585.4125
219.3979,1615.6208
219.589,1649.3
219.7801,1681.6458
219.9712,1717.3333
220.1623,1750.7875
220.3533,1788.2417
220.5444,1827.9958
220.7354,1867.7125
220.9264,1905.9042
221.1174,1949.6458
221.3083,1991.6458
221.4993,2034.15
221.6902,2075.3833
221.8812,2123.025
222.0721,2170.5417
222.263,2217.2083
222.4538,2268.7375
222.6447,2321.8083
222.8355,2372.6167
223.0264,2424.8375
223.2172,2477.3792
223.408,2533.4667
223.5987,2590.7583
223.7895,2647.025
223.9802,2706.6917
224.1709,2767.9667
224.3616,2830.1875
224.5524,2891.6583
224.743,2955.3417
224.9337,3019.4625
225.1243,3092.5708
225.315,3159.4625
225.5056,3225.5042
225.6962,3297.5333
225.8867,3368.4333
226.0773,3441.3375
226.2678,3514.1917
226.4584,3589.3708
226.6489,3666.625
226.8394,3740.3083
227.0298,3816.9042
227.2203,3900.7042
227.4108,3987.2958
227.6012,4071.2042
227.7916,4152.6083
227.982,4239.4917
228.1723,4321.9917
228.3627,4408.0625
228.5531,4494.8167
228.7434,4580.1833
228.9337,4673.5167
229.124,4765.8708
229.3143,4857.4333
229.5045,4958.4042
229.6948,5058.6667
229.885,5160.7083
230.0752,5265.7458
230.2654,5366.9792
230.4556,5468.9125
230.6457,5570.1
230.8358,5673.5792
231.026,5774.4458
231.2161,5877.6833
231.4062,5980.5667
231.5963,6082.4583
231.7863,6190.0167
231.9764,6302.1625
232.1664,6415.3333
232.3564,6532.95
232.5464,6646.1583
232.7364,6763.8083
232.9263,6872.0042
233.1163,6992.2833
233.3062,7112.875
233.4961,7240.6917
233.686,7357.1167
233.8758,7467.4958
234.0657,7577.4625
234.2555,7699.9333
234.4454,7822.7
234.6352,7940.6958
234.825,8056.0375
235.0147,8170.9417
235.2045,8289.25
235.3942,8403.7833
235.5839,8521.7667
235.7737,8637.525
235.9633,8750.35
236.153,8878.0042
236.3427,8999.2292
236.5323,9122.9083
236.7219,9233.7458
236.9115,9337.2167
237.1011,9446.4417
237.2907,9565.1292
237.4803,9682.5625
237.6698,9795.1292
237.8593,9908.5292
238.0488,10025.4042
238.2383,10141.7958
238.4278,10250.9917
238.6172,10374.1208
238.8066,10489.6958
238.9961,10605.3458
239.1855,10726.3833
239.3748,10840.7375
239.5642,10943.9125
239.7536,11059.5417
239.9429,11173.6708
240.1322,11274.6167
240.3215,11379.7292
240.5108,11485.8542
240.7001,11600.925
240.8893,11705.9417
241.0786,11809.4875
241.2677,11910.7833
241.457,12021.4875
241.6461,12103.2667
241.8353,12195.225
242.0244,12286.0208
242.2136,12370.9375
242.4027,12461.7833
242.5918,12552.3125
242.7809,12635.6583
242.9699,12690.325
243.159,12738.9917
243.348,12843.4542
243.537,12956.3792
243.726,13053.1417
243.915,13141.7667
244.1039,13219.8917
244.2929,13278.2792
244.4818,13306.625
244.6707,13377.75
244.8596,13484.9792
245.0485,13588.2125
245.2373,13690.6125
245.4262,13792.4083
245.615,13875.9458
245.8038,13948.35
245.9926,14027.9875
246.1814,14110.4042
246.3701,14132.4333
246.5589,14135.6708
246.7476,14200.45
246.9363,14309.5667
247.1249,14411.4333
247.3136,14500.6333
247.5023,14582.6167
247.6909,14676.0333
247.8795,14757.5125
248.0681,14841.075
248.2567,14919.9417
248.4453,14988.8208
248.6338,15061.075
248.8224,15106.1542
249.0109,15084.6083
249.1994,15121.4542
249.3878,15215.5792
249.5763,15305.3375
249.7648,15386.375
249.9532,15466.7458
250.1416,15556.2542
250.33,15646.4917
250.5183,15735.175
250.7067,15798.6042
250.8951,15862.7292
251.0834,15920.9792
251.2717,15981.7375
251.46,16033.1875
251.6483,16086.0667
251.8365,16130.9833
252.0247,16119.5042
252.213,16163.8167
252.4012,16227.0333
252.5894,16324.3458
252.7775,16387.0417
252.9657,16448.3458
253.1538,16520.4083
253.3419,16578.3083
253.53,16622.5625
253.7181,16675.8042
253.9062,16732.0292
254.0942,16782.7625
254.2823,16821.2417
254.4703,16852.5542
254.6583,16892.075
254.8463,16937.9292
255.0342,16965.7083
255.2222,17000.6083
255.4101,17016.9792
255.598,17006.2292
255.7859,17045.0667
255.9738,17116.3917
256.1616,17185.5083
256.3495,17260.1875
256.5373,17313.3875
256.7251,17397.35
256.9129,17448.7875
257.1006,17493.5833
257.2884,17555.1708
257.4761,17617.6792
257.6638,17662.4208
257.8515,17686.525
258.0392,17719.4583
258.2269,17745.4625
258.4146,17774.6875
258.6022,17808.0667
258.7898,17821.4292
258.9774,17839.8958
259.165,17877.2958
259.3525,17916.4208
259.5401,17927.825
259.7276,17962.7208
259.9151,17995.8042
260.1026,18028.3417
260.2901,18069.7542
260.4776,18105.5417
260.665,18171.7875
260.8524,18222.4292
261.0398,18281.9333
261.2272,18307.9167
261.4146,18313.3167
261.6019,18347.6125
261.7893,18383.3792
261.9766,18410.9042
262.1639,18439.225
262.3512,18442.2208
262.5384,18449.3375
262.7257,18458.8583
262.9129,18470.425
263.1001,18478.75
263.2873,18511.5292
263.4745,18535.6333
263.6617,18512.4875
263.8488,18536.2958
264.0359,18548.8083
264.2231,18560.9292
264.4101,18572.6958
264.5972,18593.0458
264.7842,18607.9917
264.9713,18618.4542
265.1583,18620.5917
265.3453,18631.6875
265.5323,18649.9917
265.7193,18672.0083
265.9062,18693.9667
266.0931,18706.8458
266.2801,18703.5375
266.4669,18729.3292
266.6538,18742.5417
266.8407,18762.3042
267.0276,18749.0708
267.2143,18742.5875
267.4012,18762.125
267.588,18731.7792
267.7747,18732.2292
267.9615,18738.8833
268.1482,18730.125
268.3349,18735.5042
268.5217,18729.9458
268.7083,18707.2583
268.895,18703.1
269.0817,18715.9167
269.2682,18708.5458
269.4549,18686.8667
269.6415,18645.9167
269.8281,18638.6125
270.0146,18649.1167
270.2012,18656.7958
270.3877,18664.5375
270.5742,18655.9583
270.7607,18652.9458
270.9472,18645.025
271.1336,18632.075
271.32,18614.8042
271.5065,18601.25
271.6929,18588.2833
271.8792,18602.7
272.0656,18596.25
272.252,18592.1167
272.4383,18592.1375
272.6246,18580.2667
272.8109,18564.6542
272.9972,18589.8
273.1835,18594.5125
273.3697,18599.3042
273.5559,18601.0167
273.7421,18599.9292
273.9283,18591.6542
274.1145,18577.2458
274.3007,18576.9708
274.4868,18579.2042
274.6729,18597.1083
274.859,18599.8708
275.0451,18594.2542
275.2311,18544.4792
275.4172,18548.9417
275.6032,18559.0875
275.7892,18572.0875
275.9752,18563.1917
276.1612,18571.7333
276.3472,18548.3333
276.5331,18532.8208
276.719,18528.4583
276.9049,18522.1958
277.0908,18502.9292
277.2767,18489.8333
277.4625,18491.7792
277.6484,18481.9625
277.8342,18449.5875
278.02,18446.1375
278.2057,18455.5
278.3915,18469.2917
278.5772,18463.3542
278.763,18439.7167
278.9487,18452.5542
279.1343,18459.0292
279.32,18443.4042
279.5057,18413.5208
279.6913,18357.775
279.877,18341.1833
280.0625,18326.9667
280.2481,18297.4208
280.4337,18270.8917
280.6192,18278.8458
280.8048,18293.1708
280.9903,18265.9042
281.1758,18236.8208
281.3612,18201.0333
281.5467,18187.7375
281.7321,18196.9375
281.9175,18192.7833
282.1029,18182.4708
282.2884,18171.3958
282.4737,18136.1958
282.6591,18108.5833
282.8444,18098.5333
283.0297,18087.75
283.215,18080.1667
283.4002,18069.4042
283.5855,18035.4
283.7707,17984.8208
283.956,17961.2417
284.1412,17941.35
284.3264,17941.1292
284.5115,17950.2833
284.6967,17950.4375
284.8818,17925.0958
285.0669,17879.1125
285.252,17870.8083
285.4371,17863.4583
285.6222,17834.7208
285.8072,17810.3083
285.9922,17786.6292
286.1772,17784.0208
286.3622,17786.4167
286.5472,17756.5458
286.7321,17717.3708
286.9171,17725.1792
287.102,17721.9458
287.2869,17724.5333
287.4717,17744.7542
287.6566,17735.6833
287.8415,17721.3125
288.0263,17704.1
288.2111,17653.6042
288.3959,17613.9042
288.5806,17603.6167
288.7654,17602.425
288.9501,17625.8
289.1348,17628.1125
289.3195,17615.5417
289.5042,17612.6875
289.6889,17620.5292
289.8735,17573.0083
290.0581,17552.4958
290.2428,17513.5375
290.4273,17505.3917
290.6119,17511.0708
290.7965,17498.8125
290.981,17489.6708
291.1655,17475.5
291.35,17421.5083
291.5345,17387.3
291.719,17377.5458
291.9034,17374.3167
292.0878,17391.7667
292.2722,17377.0458
292.4566,17346.85
292.641,17343.1458
292.8253,17333.3375
293.0096,17306.4958
293.194,17300.2833
293.3783,17289.1583
293.5626,17294.9583
293.7468,17282.7583
293.9311,17275.8958
294.1153,17238.4042
294.2995,17177.0917
294.4837,17135.0208
294.6678,17096.8708
294.852,17075.2292
295.0361,17067.45
295.2202,17070.4375
295.4043,17066.775
295.5884,17048.0167
295.7725,17033.1167
295.9565,17018.9708
296.1405,16972.4042
296.3246,16946.4667
296.5085,16961.6583
296.6925,16970.9125
296.8764,16954.3667
297.0603,16935.2375
297.2443,16915.15
297.4282,16882.1292
297.612,16849.2917
297.7959,16816.1042
297.9797,16797.5125
298.1635,16766.3292
298.3474,16782.9958
298.5311,16793.5958
298.7149,16756.9042
298.8987,16705.1542
299.0823,16682.5125
299.2661,16641.2417
299.4498,16582.6292
299.6334,16567.65
299.8171,16562.4708
300.0007,16544.4583
300.1843,16529.6708
300.368,16509.9667
300.5515,16486.5958
300.7351,16463.1042
300.9186,16442.7875
301.1021,16410.3083
301.2857,16395.5042
301.4691,16374.2125
301.6526,16371.7375
301.8361,16341.9042
302.0195,16309.0667
302.2029,16290.575
302.3863,16280.3417
302.5697,16249.025
302.753,16239.7708
302.9364,16238.7958
303.1197,16242.9375
303.303,16227.6583
303.4863,16185.0083
303.6696,16130.7375
303.8528,16088.9417
304.036,16063.8417
304.2192,16058.7083
304.4024,16046.2542
304.5856,16005.6875
304.7688,15992.8292
304.9519,15979.3333
305.135,15958.0167
305.3181,15928.7417
305.5012,15906.525
305.6842,15899.6792
305.8673,15879.225
306.0504,15846.425
306.2333,15797.2792
306.4163,15781.2417
306.5993,15755.8875
306.7822,15740.4333
306.9652,15725.4667
307.1481,15688.1542
307.331,15665.3292
307.5139,15628.9875
307.6967,15599.2458
307.8796,15573.1792
308.0624,15549.55
308.2452,15517.0333
308.428,15488.3708
308.6107,15474.9542
308.7935,15447.2583
308.9762,15422.3208
309.1589,15404.3208
309.3416,15379.5667
309.5243,15353.8125
309.7069,15334.8917
309.8896,15303.1583
310.0721,15279.3792
310.2548,15260.5958
310.4373,15245.7333
310.6199,15238.4833
310.8024,15214.2583
310.985,15198.6208
311.1674,15157.3542
311.3499,15118.475
311.5324,15102.0042
311.7148,15104.8458
311.8973,15074.1708
312.0797,15053.05
312.2621,15039.9208
312.4445,15017.9167
312.6268,14991.0667
312.8091,14969.4958
312.9915,14929.7292
313.1738,14909.7417
313.356,14871.6792
313.5383,14838.2792
313.7206,14820.9167
313.9027,14789.75
314.085,14772.6333
314.2672,14754.1417
314.4493,14734.1333
314.6314,14724.375
314.8136,14719.3583
314.9957,14687.6042
315.1778,14651.7375
315.3598,14632.1667
315.5419,14622.3542
315.724,14602.7625
315.9059,14580.7167
316.088,14560.4125
316.2699,14562.6083
316.4519,14543.225
316.6338,14513.4125
316.8157,14464.5333
316.9977,14439.3417
317.1795,14447.725
317.3614,14446.6333
317.5432,14431.7917
317.7251,14400.0792
317.9069,14355.1375
318.0887,14344.5125
318.2704,14314.4042
318.4522,14304.0833
318.6339,14298.6167
318.8156,14313.5833
318.9973,14297.1542
319.179,14286.0292
319.3607,14278.3333
319.5423,14273.7875
319.7239,14257.9125
319.9055,14237.9375
320.0871,14221.2
320.2687,14201.8458
320.4502,14194.9
320.6317,14169.0167
320.8132,14165.4583
320.9947,14153.9667
321.1761,14148.5833
321.3576,14132.2583
321.5391,14124.4375
321.7205,14114.0125
321.9019,14094.8875
322.0832,14065.7458
322.2646,14034.8458
322.4459,14016.6792
322.6272,13990.5667
322.8085,13970.7583
322.9898,13957.625
323.1711,13942.7667
323.3523,13928.1917
323.5335,13918.1625
323.7147,13939.0917
323.8959,13974.8125
324.0771,13972.6167
324.2582,13961.7667
324.4393,13950.4833
324.6204,13954.2958
324.8015,13938.7542
324.9826,13936.0875
325.1637,13952.2833
325.3447,13943.3875
325.5257,13946.2417
325.7067,13942.7917
325.8877,13909.1
326.0686,13873.65
326.2496,13853.1375
326.4305,13822.2625
326.6114,13802.4125
326.7922,13803.6833
326.9731,13803.8083
327.1539,13785.5625
327.3347,13788.7458
327.5155,13795.6625
327.6963,13813.7458
327.8771,13805.1208
328.0578,13764.1417
328.2385,13716.275
328.4193,13700.7208
328.5999,13681.2375
328.7806,13648.0042
328.9613,13665.0208
329.1419,13671.0458
329.3225,13677.225
329.5031,13658.5667
329.6837,13640.0625
329.8642,13621.5958
330.0447,13606.7542
330.2252,13578.7042
330.4057,13540.375
330.5862,13524.3625
330.7667,13522.6583
330.9471,13549.775
331.1275,13550.3583
331.3079,13502.4542
331.4883,13467.7083
331.6687,13463.75
331.849,13438.4542
332.0293,13406.3208
332.2096,13382.7958
332.3899,13373.4167
332.5702,13390.3417
332.7504,13396.3667
332.9306,13395.725
333.1108,13372.7083
333.291,13343.7167
333.4712,13335.225
333.6514,13325.8417
333.8315,13307.5708
334.0116,13300.275
334.1917,13296.5292
334.3717,13300.7125
334.5518,13311.8167
334.7318,13293.3792
334.9119,13264.125
335.0918,13262.35
335.2718,13271.2292
335.4518,13270.9083
335.6317,13261.6042
335.8116,13253.2667
335.9915,13216.8417
336.1714,13156.4208
336.3513,13156.7542
336.5311,13179.4167
336.7109,13184.925
336.8907,13149.65
337.0705,13103.05
337.2502,13057.2
337.43,13048.2083
337.6097,13045.475
337.7894,13040.9875
337.9691,13030.175
338.1488,13028.3708
338.3284,13041.1167
338.508,13055.1458
338.6877,13063.1042
338.8672,13049.8917
339.0468,13030.375
339.2263,12999.8583
339.4059,12993.0583
339.5854,13038.0375
339.7649,13030.8083
339.9443,13020.4625
340.1238,13029.6292
340.3032,13017.7958
340.4826,13007.4417
340.662,12974.275
340.8414,12931.8833
341.0207,12940.7875
341.2001,12956.6708
341.3794,12935.325
341.5587,12948.8917
341.738,12957.4625
341.9172,12942.6708
342.0965,12944.7792
342.2757,12889.3125
342.4549,12835.1917
342.6341,12845.7125
342.8132,12839.15
342.9923,12889.4458
343.1715,12927.0875
343.3506,12932.2667
343.5296,12876.1625
343.7087,12839.3292
343.8878,12798.8958
344.0668,12763.4458
344.2458,12735.15
344.4248,12711.55
344.6037,12716.175
344.7827,12728.3875
344.9616,12728.7042
345.1405,12745.6958
345.3194,12743.4542
345.4982,12726.1667
345.6771,12711.6208
345.8559,12697.2708
346.0347,12678.3958
346.2135,12658.4875
346.3923,12680.8042
346.571,12675.6083
346.7498,12650.0917
346.9285,12676.8
347.1071,12663.4625
347.2859,12617.5167
347.4645,12618.0417
347.6431,12616.7292
347.8217,12640.0833
348.0003,12673.8583
348.1789,12649.8167
348.3574,12596.6083
348.5359,12564.9042
348.7145,12550.2083
348.893,12549.6542
349.0714,12526.5375
349.2499,12498.1167
349.4283,12466.175
349.6068,12442.9708
349.7852,12419.1958
349.9635,12447.2125
350.1419,12466.2875
350.3202,12458.5583
350.4985,12438.8375
350.6768,12407.7625
350.8551,12397.9
351.0334,12373.6542
351.2116,12350.8458
351.3898,12337.7958
351.568,12323.975
351.7462,12353.7833
351.9243,12353.8208
352.1025,12317.9167
352.2806,12290.2125
352.4587,12264.8083
352.6368,12240.2333
352.8148,12230.2458
352.9929,12238.725
353.1709,12247.6458
353.3489,12240.8292
353.5268,12235.2042
353.7048,12215.5958
353.8828,12209.4875
354.0607,12201.5958
354.2386,12184.7417
354.4165,12179.5875
354.5943,12173.0917
354.7722,12162.5875
354.95,12177.325
355.1278,12183.0542
355.3056,12145.0667
355.4833,12085.4917
355.6611,12054.9792
355.8388,12027.1417
356.0165,12007.2208
356.1942,12032.125
356.3719,12070.1833
356.5495,12020.8833
356.7271,11982.6042
356.9047,11984.5292
357.0823,11953.8417
357.2599,11971.9833
357.4374,11974.1292
357.6149,11951.3042
357.7924,11925.1542
357.9699,11897.0042
358.1474,11852.2375
358.3248,11820.6958
358.5023,11800.5083
358.6797,11760.7
358.8571,11756.475
359.0344,11778.1042
359.2118,11779.0583
359.3891,11773.8667
359.5664,11775.95
359.7437,11786.1708
359.9209,11758.7667
360.0982,11736.0792
360.2754,11696.7792
360.4526,11690.3625
360.6298,11686.1083
360.807,11672.8208
360.9841,11636.7333
361.1613,11621.8208
361.3383,11651.0292
361.5154,11665.8917
361.6925,11657.3125
361.8695,11604.7042
362.0466,11573.8083
362.2236,11588.1375
362.4005,11599.3333
362.5775,11600.3042
362.7545,11585.6042
362.9314,11564.1458
363.1083,11534.0125
363.2852,11514.5917
363.462,11520.4833
363.6389,11515.5042
363.8157,11522.6458
363.9925,11516.8208
364.1693,11508.4708
364.346,11459.6375
364.5228,11443.5083
364.6996,11453.7458
364.8762,11438.8917
365.0529,11458.2125
365.2296,11475.7625
365.4062,11510.9917
365.5829,11505.3958
365.7595,11491.4
365.9361,11515.0458
366.1126,11505.625
366.2892,11542.0208
366.4657,11685.0333
366.6422,11818.6708
366.8186,11783.1958
366.9951,11836.2583
367.1716,11798.2625
367.348,11757.1
367.5244,11819.0042
367.7008,11820.0083
367.8772,11793.15
368.0535,11618.8667
368.2298,11650.5625
368.4061,11779.4625
368.5824,11700.775
368.7586,11745.2542
368.9349,11801.9083
369.1111,11718.175
369.2873,11628.6375
369.4635,11610.5917
369.6396,11639.8792
369.8158,11555.6958
369.9919,11553.7792
370.168,11585.5458
370.3441,11600.2792
370.5202,11477.4542
370.6962,11376.6917
370.8722,11335.8208
371.0482,11345.8458
371.2242,11413.6917
371.4002,11541.9292
371.5761,11605.0958
371.752,11522.7917
371.9279,11488.8583
372.1038,11453.1417
372.2796,11393.8167
372.4555,11422.8375
372.6313,11494.7125
372.8071,11437.8833
372.9829,11413.5875
373.1586,11410.9167
373.3344,11413.3292
373.5101,11317.5917
373.6858,11303.8292
373.8615,11301.7042
374.0371,11359.0958
374.2127,11486.6042
374.3884,11488.0833
374.564,11404.1917
374.7395,11363.0625
374.9151,11358.8583
375.0906,11489.8583
375.2661,11676.4875
375.4416,11663.8583
375.6171,11743.6792
375.7925,11802.65
375.968,11798.0125
376.1434,11728.3958
376.3188,11643.375
376.4941,11621.3333
376.6695,11676.05
376.8448,11701.0458
377.0201,11759.0833
377.1954,11734.9208
377.3707,11817.7375
377.5459,11882.9625
377.7212,11977.1083
377.8964,12288.6417
378.0715,12488.5917
378.2467,12285.1333
378.4218,12342.9
378.597,12215.8042
378.7721,12023.0958
378.9472,12057.4458
379.1222,12115.375
379.2973,12314.2792
379.4723,12615.6
379.6473,12764.2
379.8223,12574.3958
379.9972,12293.0833
380.1722,12200.8667
380.3471,12190.0625
380.522,12204.6833
380.6969,12129.4167
380.8717,12317.2083
381.0466,12317.7167
381.2214,12185.5167
381.3962,12140.275
381.571,12004.3083
381.7457,11923.7833
381.9204,12026.3542
382.0952,11972.1083
382.2699,12049.125
382.4445,12369.8667
382.6192,12404.825
382.7938,12642.25
382.9685,12912.3542
383.1431,12697.3625
383.3176,12297.0083
383.4922,12119.1375
383.6667,12118.4417
383.8412,12082.9167
384.0157,11976.0917
384.1902,12043.8833
384.3646,12247.8917
384.5391,12267.0208
384.7134,12308.4833
384.8878,12490.675
385.0622,12723.3958
385.2365,12692.4083
385.4109,12358.2542
385.5852,12243.6208
385.7594,12264.8542
385.9337,12335.2833
386.1079,12439.5292
386.2822,12728.1208
386.4564,12950.6208
386.6306,12661.6875
386.8047,12689.4917
386.9789,12887.8
387.153,12843.5333
387.3271,13253.0583
387.5012,13264.25
387.6752,13490.3292
387.8492,13823.1667
388.0233,13717.8583
388.1972,13378.3708
388.3712,13436.9083
388.5452,13420.2833
388.7191,13440.5875
388.893,13804.8667
389.0669,13931.3042
389.2408,13363.9958
389.4146,12868.6667
389.5884,12587.7375
389.7623,12385.6667
389.9361,12377.4917
390.1098,12422.1375
390.2835,12540.8375
390.4573,12508.1792
390.631,12459.9042
390.8047,12650.3
390.9784,12866.6917
391.152,12777.5792
391.3256,12839.4458
391.4992,12969.2958
391.6728,12809.6417
391.8464,12871.4333
392.0199,13145.3167
392.1934,13098.1
392.3669,13147.5583
392.5403,13418.3625
392.7138,13458.3667
392.8873,13651.3292
393.0607,13864.7875
393.2341,13990.4417
393.4074,14019.8875
393.5808,13549.6833
393.7542,13241.5333
393.9274,13365.2583
394.1007,13209.0625
394.274,13402.975
394.4472,13432.6917
394.6205,13547.15
394.7937,14036.7958
394.9668,14342.5625
395.14,14157.0
395.3131,13734.4542
395.4863,13344.0458
395.6594,13287.6625
395.8325,13154.6958
396.0055,13111.5167
396.1786,13110.6
396.3516,13109.8417
396.5246,13016.9667
396.6975,12814.5542
396.8705,12703.4042
397.0434,13129.7625
397.2163,12909.725
397.3892,12821.9417
397.5621,13110.4208
397.735,13385.5208
397.9077,13771.4167
398.0806,14064.0
398.2534,13791.1
398.4261,13996.9792
398.5989,14071.675
398.7716,14607.9792
398.9443,14585.7
399.117,14407.4875
399.2896,14228.3542
399.4623,14077.0583
399.6349,13942.0167
399.8075,13768.6667
399.9801,13520.5
400.1526,13545.5667
400.3252,13267.2958
400.4977,12950.4958
400.6702,12837.8375
400.8427,12788.9417
401.0151,12929.9667
401.1875,12963.1625
401.36,12945.85
401.5323,13030.4417
401.7047,12852.9208
401.877,12755.1833
402.0494,12770.4958
402.2216,12873.0417
402.394,13119.0083
402.5662,13026.6708
402.7385,13046.0458
402.9107,13043.2792
403.0829,12974.7083
403.2551,12924.4875
403.4272,12788.8583
403.5994,12805.9042
403.7715,12972.6125
403.9436,13224.1958
404.1156,13175.5375
