Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-02 07:50:20.581535
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1321.5167
218.2508,1345.9667
218.442,1369.4958
218.6332,1396.8292
218.8244,1421.0167
219.0156,1448.8625
219.2067,1475.8833
219.3979,1506.1958
219.589,1536.2583
219.7801,1567.3667
219.9712,1598.1292
220.1623,1630.5875
220.3533,1665.0708
220.5444,1701.0417
220.7354,1738.95
220.9264,1773.6583
221.1174,1814.3375
221.3083,1853.4
221.4993,1892.0542
221.6902,1932.1042
221.8812,1974.3167
222.0721,2018.7458
222.263,2064.375
222.4538,2111.1625
222.6447,2158.6042
222.8355,2206.8167
223.0264,2253.5583
223.2172,2304.25
223.408,2355.9042
223.5987,2408.6292
223.7895,2460.3417
223.9802,2516.625
224.1709,2573.3875
224.3616,2630.5333
224.5524,2689.0458
224.743,2747.9792
224.9337,2806.5458
225.1243,2872.3875
225.315,2934.1208
225.5056,2997.8625
225.6962,3062.5875
225.8867,3130.0958
226.0773,3198.4208
226.2678,3265.5708
226.4584,3337.025
226.6489,3407.4167
226.8394,3475.7125
227.0298,3547.3625
227.2203,3623.4042
227.4108,3705.8958
227.6012,3783.2458
227.7916,3856.3083
227.982,3938.0667
228.1723,4015.9333
228.3627,4097.7917
228.5531,4176.5583
228.7434,4256.5292
228.9337,4341.7583
229.124,4427.0917
229.3143,4514.85
229.5045,4608.6458
229.6948,4699.8542
229.885,4794.5625
230.0752,4890.175
230.2654,4985.775
230.4556,5082.8792
230.6457,5175.125
230.8358,5271.8792
231.026,5366.0167
231.2161,5459.9958
231.4062,5557.7
231.5963,5651.7667
231.7863,5752.7
231.9764,5857.2708
232.1664,5962.6083
232.3564,6070.2875
232.5464,6176.2167
232.7364,6285.9792
232.9263,6386.2583
233.1163,6497.5542
233.3062,6611.5833
233.4961,6727.7708
233.686,6837.7958
233.8758,6938.5625
234.0657,7040.65
234.2555,7154.0208
234.4454,7265.375
234.6352,7375.2167
234.825,7484.3625
235.0147,7591.225
235.2045,7698.7083
235.3942,7806.6917
235.5839,7917.1167
235.7737,8025.0167
235.9633,8132.4
236.153,8247.5917
236.3427,8365.1083
236.5323,8472.1333
236.7219,8578.0833
236.9115,8672.0292
237.1011,8770.8792
237.2907,8882.7917
237.4803,8995.3625
237.6698,9095.8917
237.8593,9205.5375
238.0488,9311.4708
238.2383,9418.425
238.4278,9521.6875
238.6172,9636.9458
238.8066,9741.0458
238.9961,9848.9083
239.1855,9961.5542
239.3748,10068.2375
239.5642,10163.0333
239.7536,10271.7875
239.9429,10372.1292
240.1322,10464.875
240.3215,10563.0625
240.5108,10664.6833
240.7001,10767.7667
240.8893,10866.175
241.0786,10961.8417
241.2677,11054.9875
241.457,11160.8958
241.6461,11237.45
241.8353,11318.6583
242.0244,11401.8458
242.2136,11485.0833
242.4027,11566.0125
242.5918,11647.65
242.7809,11721.625
242.9699,11776.5375
243.159,11826.4833
243.348,11921.8958
243.537,12025.4
243.726,12116.0583
243.915,12193.5292
244.1039,12269.775
244.2929,12320.25
244.4818,12347.6875
244.6707,12412.9167
244.8596,12509.35
245.0485,12608.3208
245.2373,12702.5583
245.4262,12796.1542
245.615,12871.7958
245.8038,12933.4042
245.9926,13010.6208
246.1814,13085.3917
246.3701,13102.4917
246.5589,13110.3375
246.7476,13170.0792
246.9363,13271.3458
247.1249,13358.2458
247.3136,13446.9167
247.5023,13523.1583
247.6909,13609.7167
247.8795,13682.7333
248.0681,13762.8417
248.2567,13833.6083
248.4453,13897.4042
248.6338,13966.1583
248.8224,14000.8042
249.0109,13983.4458
249.1994,14020.9875
249.3878,14105.1958
249.5763,14189.5583
249.7648,14265.6
249.9532,14340.4458
250.1416,14421.2958
250.33,14503.8917
250.5183,14587.3583
250.7067,14645.075
250.8951,14706.0042
251.0834,14760.95
251.2717,14811.1833
251.46,14862.4583
251.6483,14912.125
251.8365,14945.0667
252.0247,14939.9542
252.213,14978.9125
252.4012,15038.3542
252.5894,15126.9583
252.7775,15183.3875
252.9657,15239.5458
253.1538,15307.1167
253.3419,15361.0625
253.53,15405.125
253.7181,15452.6958
253.9062,15501.8
254.0942,15546.9
254.2823,15579.5958
254.4703,15611.175
254.6583,15648.6292
254.8463,15691.2292
255.0342,15720.1917
255.2222,15743.825
255.4101,15756.7083
255.598,15753.5917
255.7859,15784.0042
255.9738,15849.0042
256.1616,15914.2042
256.3495,15982.7042
256.5373,16033.1708
256.7251,16115.1875
256.9129,16157.7542
257.1006,16200.1375
257.2884,16256.3875
257.4761,16316.2417
257.6638,16354.5792
257.8515,16377.3042
258.0392,16405.1375
258.2269,16432.0583
258.4146,16457.3958
258.6022,16490.6083
258.7898,16500.7208
258.9774,16520.9625
259.165,16554.0792
259.3525,16587.6958
259.5401,16600.0292
259.7276,16629.9333
259.9151,16662.9292
260.1026,16691.475
260.2901,16725.6292
260.4776,16762.9167
260.665,16826.9833
260.8524,16875.25
261.0398,16926.075
261.2272,16952.0333
261.4146,16959.375
261.6019,16987.1542
261.7893,17019.0583
261.9766,17043.1625
262.1639,17073.45
262.3512,17072.0458
262.5384,17078.1125
262.7257,17085.6875
262.9129,17102.5583
263.1001,17111.575
263.2873,17142.9375
263.4745,17162.7542
263.6617,17141.575
263.8488,17156.7917
264.0359,17174.3583
264.2231,17179.7917
264.4101,17195.2958
264.5972,17213.425
264.7842,17231.1708
264.9713,17235.8667
265.1583,17236.2792
265.3453,17250.625
265.5323,17273.1292
265.7193,17283.5833
265.9062,17309.0
266.0931,17315.2042
266.2801,17316.8875
266.4669,17335.0667
266.6538,17353.0708
266.8407,17366.8292
267.0276,17356.1125
267.2143,17349.825
267.4012,17367.0417
267.588,17339.7083
267.7747,17336.7583
267.9615,17340.0875
268.1482,17336.1958
268.3349,17342.9292
268.5217,17337.2125
268.7083,17320.4167
268.895,17315.0542
269.0817,17322.5375
269.2682,17317.575
269.4549,17296.2125
269.6415,17259.8542
269.8281,17255.2333
270.0146,17263.0333
270.2012,17266.5375
270.3877,17277.8
270.5742,17267.7
270.7607,17263.4292
270.9472,17258.5542
271.1336,17248.9667
271.32,17236.7167
271.5065,17219.2208
271.6929,17209.8292
271.8792,17216.0292
272.0656,17214.3292
272.252,17214.3583
272.4383,17209.5042
272.6246,17197.6292
272.8109,17187.0917
272.9972,17207.8583
273.1835,17213.9208
273.3697,17216.5417
273.5559,17219.1708
273.7421,17215.1792
273.9283,17208.8833
274.1145,17198.925
274.3007,17194.5375
274.4868,17200.3417
274.6729,17216.9375
274.859,17214.575
275.0451,17213.4667
275.2311,17167.625
275.4172,17173.4833
275.6032,17182.5792
275.7892,17192.3583
275.9752,17185.6875
276.1612,17195.6542
276.3472,17169.9708
276.5331,17158.5625
276.719,17154.4875
276.9049,17148.0333
277.0908,17131.0833
277.2767,17124.5042
277.4625,17123.125
277.6484,17109.4833
277.8342,17086.7125
278.02,17080.7542
278.2057,17085.9083
278.3915,17101.8667
278.5772,17099.7792
278.763,17075.6667
278.9487,17084.2167
279.1343,17094.6625
279.32,17076.9
279.5057,17049.15
279.6913,17000.8667
279.877,16982.275
280.0625,16977.3333
280.2481,16941.6708
280.4337,16921.9917
280.6192,16933.7583
280.8048,16936.4792
280.9903,16918.6208
281.1758,16890.9958
281.3612,16859.4833
281.5467,16845.1917
281.7321,16855.4667
281.9175,16852.1
282.1029,16837.7458
282.2884,16831.7292
282.4737,16799.6292
282.6591,16775.6333
282.8444,16767.9375
283.0297,16756.3625
283.215,16748.5167
283.4002,16734.625
283.5855,16709.9958
283.7707,16658.575
283.956,16636.3833
284.1412,16618.4208
284.3264,16625.2125
284.5115,16631.8042
284.6967,16630.9667
284.8818,16606.6917
285.0669,16567.7542
285.252,16555.1667
285.4371,16549.8625
285.6222,16524.9875
285.8072,16500.8417
285.9922,16484.4042
286.1772,16481.1625
286.3622,16482.0958
286.5472,16456.0083
286.7321,16424.7792
286.9171,16428.8083
287.102,16424.4083
287.2869,16430.0375
287.4717,16442.5292
287.6566,16432.2125
287.8415,16426.65
288.0263,16406.575
288.2111,16368.575
288.3959,16326.2875
288.5806,16319.8333
288.7654,16313.4333
288.9501,16338.5083
289.1348,16341.5583
289.3195,16331.0625
289.5042,16327.6875
289.6889,16332.2792
289.8735,16290.5958
290.0581,16273.35
290.2428,16236.3083
290.4273,16231.1792
290.6119,16235.4375
290.7965,16225.1458
290.981,16220.2875
291.1655,16204.0667
291.35,16155.7833
291.5345,16121.175
291.719,16115.9958
291.9034,16111.5667
292.0878,16131.6
292.2722,16115.6208
292.4566,16090.8417
292.641,16085.2125
292.8253,16070.4458
293.0096,16052.175
293.194,16051.3458
293.3783,16037.2583
293.5626,16041.6917
293.7468,16033.3875
293.9311,16028.7042
294.1153,15991.0833
294.2995,15937.1167
294.4837,15891.1667
294.6678,15862.6583
294.852,15839.9
295.0361,15838.6417
295.2202,15831.2208
295.4043,15832.1208
295.5884,15814.3375
295.7725,15805.8417
295.9565,15782.7292
296.1405,15742.0292
296.3246,15720.0833
296.5085,15734.4042
296.6925,15745.6292
296.8764,15732.3667
297.0603,15708.3083
297.2443,15683.1125
297.4282,15655.3625
297.612,15620.7333
297.7959,15593.8708
297.9797,15576.9958
298.1635,15543.7667
298.3474,15557.9583
298.5311,15560.6375
298.7149,15525.7375
298.8987,15484.8167
299.0823,15461.1833
299.2661,15420.7583
299.4498,15369.0417
299.6334,15358.8625
299.8171,15354.05
300.0007,15335.6917
300.1843,15325.0417
300.368,15303.6917
300.5515,15283.4542
300.7351,15263.7333
300.9186,15244.55
301.1021,15212.25
301.2857,15201.425
301.4691,15183.3958
301.6526,15184.5708
301.8361,15152.0083
302.0195,15123.3542
302.2029,15107.2
302.3863,15097.4333
302.5697,15067.0542
302.753,15059.7875
302.9364,15059.8667
303.1197,15063.7667
303.303,15048.9917
303.4863,15011.9542
303.6696,14959.55
303.8528,14921.3167
304.036,14899.2375
304.2192,14898.0208
304.4024,14877.55
304.5856,14843.7542
304.7688,14829.2667
304.9519,14819.75
305.135,14798.6708
305.3181,14773.5667
305.5012,14756.3625
305.6842,14749.8792
305.8673,14730.3583
306.0504,14701.6417
306.2333,14657.2042
306.4163,14641.3542
306.5993,14615.8667
306.7822,14595.4875
306.9652,14583.3708
307.1481,14552.85
307.331,14528.2125
307.5139,14501.625
307.6967,14470.5917
307.8796,14446.5375
308.0624,14420.5708
308.2452,14393.9375
308.428,14363.9375
308.6107,14354.325
308.7935,14328.7167
308.9762,14307.6958
309.1589,14290.4792
309.3416,14264.5417
309.5243,14243.5875
309.7069,14224.4167
309.8896,14193.0417
310.0721,14174.4917
310.2548,14157.6875
310.4373,14143.2
310.6199,14132.8125
310.8024,14108.2167
310.985,14091.325
311.1674,14052.6708
311.3499,14016.0708
311.5324,14003.6
311.7148,14005.8833
311.8973,13978.4625
312.0797,13959.8833
312.2621,13942.9292
312.4445,13922.0208
312.6268,13890.6042
312.8091,13870.2042
312.9915,13836.0625
313.1738,13817.9667
313.356,13782.6417
313.5383,13748.45
313.7206,13734.6
313.9027,13702.8667
314.085,13686.3125
314.2672,13671.0208
314.4493,13660.9875
314.6314,13652.475
314.8136,13642.875
314.9957,13609.2042
315.1778,13574.9875
315.3598,13558.0625
315.5419,13549.775
315.724,13538.6875
315.9059,13521.6917
316.088,13497.9417
316.2699,13492.9167
316.4519,13478.175
316.6338,13449.1
316.8157,13401.0667
316.9977,13378.475
317.1795,13379.8667
317.3614,13373.95
317.5432,13364.4208
317.7251,13334.4333
317.9069,13298.7208
318.0887,13288.0125
318.2704,13258.6958
318.4522,13247.6542
318.6339,13239.425
318.8156,13246.3042
318.9973,13222.8792
319.179,13220.1917
319.3607,13220.8083
319.5423,13214.7417
319.7239,13195.3583
319.9055,13173.2833
320.0871,13153.7625
320.2687,13137.825
320.4502,13123.5083
320.6317,13091.1542
320.8132,13086.7792
320.9947,13080.0333
321.1761,13077.6167
321.3576,13067.3667
321.5391,13055.0375
321.7205,13040.5167
321.9019,13024.1375
322.0832,12993.5667
322.2646,12966.675
322.4459,12951.6125
322.6272,12927.8917
322.8085,12911.725
322.9898,12895.5333
323.1711,12875.0667
323.3523,12851.5958
323.5335,12840.9667
323.7147,12860.2708
323.8959,12878.5667
324.0771,12875.4167
324.2582,12857.7042
324.4393,12841.875
324.6204,12841.5458
324.8015,12832.5042
324.9826,12839.25
325.1637,12853.475
325.3447,12846.1542
325.5257,12833.6875
325.7067,12823.7333
325.8877,12786.425
326.0686,12751.3917
326.2496,12735.2667
326.4305,12711.4917
326.6114,12693.5625
326.7922,12685.1417
326.9731,12686.4833
327.1539,12672.4375
327.3347,12669.9208
327.5155,12674.4417
327.6963,12690.4833
327.8771,12691.5542
328.0578,12658.0458
328.2385,12617.2208
328.4193,12601.7833
328.5999,12584.1208
328.7806,12559.9833
328.9613,12558.3917
329.1419,12544.7542
329.3225,12536.9833
329.5031,12511.9583
329.6837,12491.0083
329.8642,12470.6
330.0447,12454.2542
330.2252,12436.3708
330.4057,12410.6083
330.5862,12403.0875
330.7667,12403.7208
330.9471,12421.575
331.1275,12416.6042
331.3079,12383.5458
331.4883,12362.1083
331.6687,12355.175
331.849,12330.0625
332.0293,12300.4792
332.2096,12279.4917
332.3899,12279.575
332.5702,12280.5208
332.7504,12286.125
332.9306,12285.3625
333.1108,12263.1375
333.291,12232.4125
333.4712,12229.6667
333.6514,12231.5917
333.8315,12217.625
334.0116,12206.9542
334.1917,12201.9167
334.3717,12200.1083
334.5518,12204.1458
334.7318,12182.0833
334.9119,12168.4333
335.0918,12166.2875
335.2718,12164.4125
335.4518,12157.9708
335.6317,12145.8667
335.8116,12145.5458
335.9915,12142.525
336.1714,12102.0458
336.3513,12090.1333
336.5311,12090.9917
336.7109,12095.8583
336.8907,12078.875
337.0705,12043.4417
337.2502,12003.6417
337.43,11988.275
337.6097,11963.9583
337.7894,11951.1292
337.9691,11950.9208
338.1488,11958.8375
338.3284,11957.3208
338.508,11968.5083
338.6877,11965.7
338.8672,11953.5667
339.0468,11926.4583
339.2263,11911.3667
339.4059,11916.5375
339.5854,11945.9208
339.7649,11922.8958
339.9443,11906.8083
340.1238,11903.7333
340.3032,11898.925
340.4826,11897.3625
340.662,11868.9708
340.8414,11842.6917
341.0207,11843.5583
341.2001,11855.5083
341.3794,11850.1667
341.5587,11873.2833
341.738,11860.125
341.9172,11840.225
342.0965,11827.6333
342.2757,11780.2125
342.4549,11740.725
342.6341,11749.6583
342.8132,11742.2542
342.9923,11775.4417
343.1715,11808.2708
343.3506,11819.7375
343.5296,11766.2875
343.7087,11734.3542
343.8878,11713.1625
344.0668,11699.9625
344.2458,11693.0792
344.4248,11668.65
344.6037,11655.6917
344.7827,11654.6333
344.9616,11637.6708
345.1405,11636.3167
345.3194,11643.1042
345.4982,11621.1375
345.6771,11604.1542
345.8559,11601.9125
346.0347,11598.8417
346.2135,11582.3292
346.3923,11585.6958
346.571,11575.15
346.7498,11555.7208
346.9285,11567.5625
347.1071,11546.2792
347.2859,11517.0833
347.4645,11528.2958
347.6431,11549.3458
347.8217,11560.2042
348.0003,11572.8708
348.1789,11544.8125
348.3574,11500.1375
348.5359,11474.7292
348.7145,11447.7208
348.893,11447.35
349.0714,11448.6917
349.2499,11419.9583
349.4283,11392.6167
349.6068,11366.15
349.7852,11352.6417
349.9635,11354.925
350.1419,11348.9042
350.3202,11335.9917
350.4985,11307.375
350.6768,11290.7542
350.8551,11277.6125
351.0334,11268.7833
351.2116,11250.8
351.3898,11255.3792
351.568,11244.1708
351.7462,11244.2167
351.9243,11233.1083
352.1025,11213.4667
352.2806,11196.8292
352.4587,11196.025
352.6368,11185.0417
352.8148,11158.825
352.9929,11140.575
353.1709,11143.2833
353.3489,11137.1375
353.5268,11116.9083
353.7048,11095.1208
353.8828,11084.2667
354.0607,11068.5083
354.2386,11067.1167
354.4165,11049.7458
354.5943,11039.0292
354.7722,11031.9375
354.95,11041.225
355.1278,11043.5375
355.3056,11013.2292
355.4833,10979.2583
355.6611,10947.8042
355.8388,10926.3
356.0165,10909.5958
356.1942,10917.9375
356.3719,10940.9083
356.5495,10929.8667
356.7271,10916.4208
356.9047,10913.5375
357.0823,10910.8833
357.2599,10912.1875
357.4374,10900.8875
357.6149,10865.8583
357.7924,10835.9667
357.9699,10829.6792
358.1474,10821.9375
358.3248,10794.8125
358.5023,10775.2917
358.6797,10751.1458
358.8571,10738.2583
359.0344,10728.0208
359.2118,10697.8167
359.3891,10682.8667
359.5664,10671.7458
359.7437,10661.8833
359.9209,10633.9125
360.0982,10604.8583
360.2754,10586.8458
360.4526,10602.4958
360.6298,10609.2458
360.807,10603.375
360.9841,10589.3958
361.1613,10564.2583
361.3383,10577.5
361.5154,10581.1917
361.6925,10559.7417
361.8695,10547.1333
362.0466,10533.3667
362.2236,10518.45
362.4005,10512.4625
362.5775,10491.2875
362.7545,10447.8792
362.9314,10428.3833
363.1083,10437.5667
363.2852,10452.7375
363.462,10447.2958
363.6389,10439.3542
363.8157,10422.9292
363.9925,10399.8375
364.1693,10379.425
364.346,10348.7292
364.5228,10352.4625
364.6996,10367.3792
364.8762,10367.6042
365.0529,10374.3333
365.2296,10367.5958
365.4062,10371.6417
365.5829,10355.2167
365.7595,10332.1625
365.9361,10341.1208
366.1126,10330.4625
366.2892,10378.0708
366.4657,10516.7333
366.6422,10629.725
366.8186,10610.8292
366.9951,10667.8667
367.1716,10615.3208
367.348,10572.5833
367.5244,10628.3375
367.7008,10636.0083
367.8772,10616.5333
368.0535,10482.1583
368.2298,10519.2125
368.4061,10610.6333
368.5824,10541.7708
368.7586,10607.8333
368.9349,10648.9375
369.1111,10531.6042
369.2873,10432.1792
369.4635,10439.8917
369.6396,10442.4333
369.8158,10359.6333
369.9919,10346.1333
370.168,10374.4458
370.3441,10393.8583
370.5202,10322.5292
370.6962,10262.6417
370.8722,10230.8833
371.0482,10225.5917
371.2242,10251.0875
371.4002,10328.8875
371.5761,10364.3333
371.752,10304.425
371.9279,10312.7333
372.1038,10347.8375
372.2796,10300.8125
372.4555,10296.4958
372.6313,10318.1833
372.8071,10274.525
372.9829,10235.2292
373.1586,10247.0167
373.3344,10278.3917
373.5101,10246.1917
373.6858,10252.2125
373.8615,10225.8958
374.0371,10230.3083
374.2127,10316.2208
374.3884,10325.3625
374.564,10277.7333
374.7395,10268.5792
374.9151,10296.3083
375.0906,10414.4042
375.2661,10509.0292
375.4416,10450.9583
375.6171,10491.7667
375.7925,10582.1875
375.968,10612.7792
376.1434,10520.1917
376.3188,10453.1667
376.4941,10439.8542
376.6695,10480.5667
376.8448,10510.0208
377.0201,10537.8458
377.1954,10513.7917
377.3707,10558.6792
377.5459,10601.3583
377.7212,10688.9125
377.8964,10968.7583
378.0715,11097.9167
378.2467,10906.1208
378.4218,10968.1375
378.597,10843.8708
378.7721,10743.5875
378.9472,10782.8125
379.1222,10852.0
379.2973,11033.075
379.4723,11321.2833
379.6473,11460.7583
379.8223,11288.5417
379.9972,11061.1625
380.1722,10939.2792
380.3471,10894.875
380.522,10863.4542
380.6969,10819.7208
380.8717,10996.5583
381.0466,10944.0833
381.2214,10835.7917
381.3962,10831.3458
381.571,10757.85
381.7457,10699.0
381.9204,10785.25
382.0952,10766.2542
382.2699,10860.1042
382.4445,11125.6292
382.6192,11222.0958
382.7938,11453.7542
382.9685,11681.2667
383.1431,11454.8625
383.3176,11123.1875
383.4922,10988.1625
383.6667,10969.9208
383.8412,10925.4792
384.0157,10843.4375
384.1902,10886.6083
384.3646,11005.1542
384.5391,10975.6125
384.7134,11000.4167
384.8878,11156.7208
385.0622,11392.2417
385.2365,11310.7292
385.4109,11019.9458
385.5852,10952.9833
385.7594,10996.6708
385.9337,11081.6792
386.1079,11210.8375
386.2822,11430.975
386.4564,11542.2875
386.6306,11294.2875
386.8047,11349.5667
386.9789,11524.625
387.153,11547.2917
387.3271,11929.2833
387.5012,11876.2917
387.6752,12076.4208
387.8492,12403.2208
388.0233,12282.0042
388.1972,12001.8083
388.3712,12069.7
388.5452,12035.1458
388.7191,12087.5458
388.893,12442.9
389.0669,12470.0292
389.2408,11894.1375
389.4146,11426.0708
389.5884,11168.225
389.7623,10958.0083
389.9361,10929.0333
390.1098,10976.3375
390.2835,11066.8958
390.4573,11059.6625
390.631,11054.1958
390.8047,11209.3083
390.9784,11332.6625
391.152,11240.3
391.3256,11279.7333
391.4992,11388.6083
391.6728,11251.3042
391.8464,11334.9417
392.0199,11623.7708
392.1934,11593.7833
392.3669,11691.3708
392.5403,11897.3833
392.7138,12010.5417
392.8873,12233.0208
393.0607,12521.7833
393.2341,12683.8417
393.4074,12756.9833
393.5808,12318.3208
393.7542,12046.575
393.9274,12086.8792
394.1007,11864.0583
394.274,12005.85
394.4472,11975.8333
394.6205,12086.0125
394.7937,12470.7
394.9668,12705.6875
395.14,12451.55
395.3131,12074.5708
395.4863,11732.9833
395.6594,11694.1792
395.8325,11550.95
396.0055,11514.75
396.1786,11565.8458
396.3516,11663.6292
396.5246,11600.875
396.6975,11491.4708
396.8705,11521.8792
397.0434,11916.8125
397.2163,11649.625
397.3892,11531.0125
397.5621,11724.5042
397.735,11892.1333
397.9077,12165.7958
398.0806,12295.3125
398.2534,12063.8542
398.4261,12240.4917
398.5989,12349.6208
398.7716,12782.6125
398.9443,12705.6833
399.117,12532.275
399.2896,12368.8083
399.4623,12205.8667
399.6349,12105.4042
399.8075,11941.7833
399.9801,11711.9333
400.1526,11699.7625
400.3252,11404.7458
400.4977,11132.7625
400.6702,11100.225
400.8427,11045.3583
401.0151,11128.7083
401.1875,11120.0375
401.36,11099.875
401.5323,11151.275
401.7047,10985.1917
401.877,10920.0375
402.0494,10900.9042
402.2216,11008.4917
402.394,11200.3042
402.5662,11120.5333
402.7385,11129.2667
402.9107,11102.1375
403.0829,11081.7708
403.2551,11085.8
403.4272,10993.025
403.5994,10999.6167
403.7715,11104.6042
403.9436,11252.0042
404.1156,11218.8583
