Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-10-02 18:04:00.800046
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1422.75
218.2508,1448.6292
218.442,1475.6833
218.6332,1505.3292
218.8244,1532.8375
219.0156,1561.3625
219.2067,1592.1417
219.3979,1625.0875
219.589,1657.7875
219.7801,1690.6167
219.9712,1726.4875
220.1623,1761.0083
220.3533,1799.5417
220.5444,1837.8
220.7354,1877.4958
220.9264,1916.2917
221.1174,1960.5958
221.3083,2005.125
221.4993,2046.0417
221.6902,2088.5833
221.8812,2136.6542
222.0721,2185.8083
222.263,2234.1208
222.4538,2284.9917
222.6447,2337.2208
222.8355,2391.1958
223.0264,2442.3542
223.2172,2495.6958
223.408,2552.0917
223.5987,2609.1417
223.7895,2666.2042
223.9802,2727.4
224.1709,2787.5667
224.3616,2850.2958
224.5524,2914.1792
224.743,2979.4833
224.9337,3044.3
225.1243,3115.9625
225.315,3183.7417
225.5056,3251.7875
225.6962,3322.575
225.8867,3396.2292
226.0773,3471.4667
226.2678,3544.1042
226.4584,3621.0833
226.6489,3700.1208
226.8394,3770.7292
227.0298,3851.9375
227.2203,3934.325
227.4108,4022.225
227.6012,4106.9458
227.7916,4188.5167
227.982,4276.1292
228.1723,4360.7083
228.3627,4449.8417
228.5531,4535.2083
228.7434,4620.4542
228.9337,4713.3875
229.124,4808.6042
229.3143,4901.5625
229.5045,5004.0417
229.6948,5104.6333
229.885,5207.05
230.0752,5312.8458
230.2654,5415.3917
230.4556,5521.2
230.6457,5622.8667
230.8358,5725.175
231.026,5829.0333
231.2161,5930.85
231.4062,6037.7667
231.5963,6139.725
231.7863,6249.8833
231.9764,6363.4917
232.1664,6478.3083
232.3564,6597.8833
232.5464,6708.0833
232.7364,6829.5042
232.9263,6941.8625
233.1163,7059.9917
233.3062,7184.5708
233.4961,7314.1125
233.686,7431.3125
233.8758,7540.5458
234.0657,7654.1125
234.2555,7775.9833
234.4454,7895.3583
234.6352,8018.325
234.825,8139.4292
235.0147,8251.6917
235.2045,8371.325
235.3942,8486.7333
235.5839,8608.4292
235.7737,8725.6625
235.9633,8841.1458
236.153,8967.4458
236.3427,9090.475
236.5323,9212.4375
236.7219,9329.9208
236.9115,9431.6917
237.1011,9540.9458
237.2907,9660.5625
237.4803,9782.6167
237.6698,9893.5958
237.8593,10011.2333
238.0488,10126.3625
238.2383,10243.3667
238.4278,10356.675
238.6172,10486.1083
238.8066,10598.1958
238.9961,10717.0708
239.1855,10840.1833
239.3748,10955.7292
239.5642,11062.5417
239.7536,11178.6958
239.9429,11288.6458
240.1322,11389.6375
240.3215,11499.8875
240.5108,11613.2792
240.7001,11724.2333
240.8893,11832.4583
241.0786,11936.8208
241.2677,12037.6042
241.457,12152.7917
241.6461,12236.3333
241.8353,12326.075
242.0244,12418.6875
242.2136,12505.5333
242.4027,12599.5792
242.5918,12687.3625
242.7809,12771.7583
242.9699,12824.9833
243.159,12878.9708
243.348,12984.1125
243.537,13097.2333
243.726,13195.95
243.915,13287.0625
244.1039,13363.1375
244.2929,13428.1
244.4818,13450.1708
244.6707,13523.0958
244.8596,13632.5917
245.0485,13738.6208
245.2373,13845.9
245.4262,13941.7667
245.615,14027.7
245.8038,14101.4542
245.9926,14181.9292
246.1814,14269.3667
246.3701,14286.1458
246.5589,14289.1375
246.7476,14353.8375
246.9363,14471.0667
247.1249,14565.8875
247.3136,14660.7375
247.5023,14746.3542
247.6909,14842.5417
247.8795,14913.2458
248.0681,15010.7417
248.2567,15084.7625
248.4453,15158.7875
248.6338,15231.8917
248.8224,15275.1875
249.0109,15253.4917
249.1994,15289.85
249.3878,15385.6292
249.5763,15481.0708
249.7648,15563.35
249.9532,15644.6708
250.1416,15734.0583
250.33,15822.4458
250.5183,15911.1708
250.7067,15979.9792
250.8951,16042.4458
251.0834,16099.7917
251.2717,16162.5542
251.46,16212.7375
251.6483,16272.5958
251.8365,16315.175
252.0247,16310.55
252.213,16352.4583
252.4012,16413.9625
252.5894,16510.9375
252.7775,16575.0625
252.9657,16632.75
253.1538,16711.9083
253.3419,16770.7542
253.53,16814.625
253.7181,16866.2083
253.9062,16925.3792
254.0942,16977.7
254.2823,17012.3917
254.4703,17049.8958
254.6583,17092.1917
254.8463,17137.5333
255.0342,17162.6
255.2222,17196.6917
255.4101,17209.2667
255.598,17200.9125
255.7859,17236.1667
255.9738,17311.3833
256.1616,17376.2
256.3495,17453.3667
256.5373,17512.7
256.7251,17598.2917
256.9129,17652.7083
257.1006,17698.3167
257.2884,17754.4583
257.4761,17819.1
257.6638,17856.5875
257.8515,17887.9667
258.0392,17925.3458
258.2269,17950.5958
258.4146,17974.5
258.6022,18014.0917
258.7898,18027.5458
258.9774,18043.1792
259.165,18079.7958
259.3525,18115.5667
259.5401,18128.6333
259.7276,18162.75
259.9151,18201.55
260.1026,18232.4
260.2901,18274.9292
260.4776,18310.4958
260.665,18380.8958
260.8524,18431.875
261.0398,18488.9708
261.2272,18516.5708
261.4146,18521.9042
261.6019,18550.5375
261.7893,18587.0792
261.9766,18615.6917
262.1639,18646.5167
262.3512,18648.5875
262.5384,18653.5083
262.7257,18657.5375
262.9129,18680.0083
263.1001,18683.8667
263.2873,18725.2958
263.4745,18745.8167
263.6617,18721.9958
263.8488,18744.3333
264.0359,18759.0458
264.2231,18767.8542
264.4101,18783.6333
264.5972,18798.75
264.7842,18815.2333
264.9713,18820.8417
265.1583,18822.6042
265.3453,18838.0083
265.5323,18857.5458
265.7193,18871.8417
265.9062,18901.3917
266.0931,18907.6042
266.2801,18906.65
266.4669,18931.7583
266.6538,18948.8583
266.8407,18965.3083
267.0276,18957.4125
267.2143,18947.0167
267.4012,18959.1208
267.588,18931.8
267.7747,18935.7958
267.9615,18937.3083
268.1482,18929.2875
268.3349,18934.9917
268.5217,18930.2042
268.7083,18910.5583
268.895,18902.575
269.0817,18915.2708
269.2682,18902.2292
269.4549,18883.9625
269.6415,18846.3042
269.8281,18833.9917
270.0146,18846.0333
270.2012,18851.8
270.3877,18862.0167
270.5742,18855.0833
270.7607,18844.5625
270.9472,18837.8875
271.1336,18827.075
271.32,18807.7625
271.5065,18796.2417
271.6929,18782.05
271.8792,18792.9
272.0656,18786.3042
272.252,18784.7958
272.4383,18781.175
272.6246,18764.1792
272.8109,18753.1208
272.9972,18774.9833
273.1835,18783.2917
273.3697,18788.3708
273.5559,18792.1875
273.7421,18788.0417
273.9283,18775.6667
274.1145,18763.5875
274.3007,18760.9167
274.4868,18764.0125
274.6729,18781.0458
274.859,18782.1083
275.0451,18776.7792
275.2311,18725.6542
275.4172,18732.2667
275.6032,18738.9375
275.7892,18752.1625
275.9752,18746.8833
276.1612,18756.7125
276.3472,18730.2625
276.5331,18713.6708
276.719,18711.7208
276.9049,18700.8
277.0908,18679.7
277.2767,18667.7292
277.4625,18668.9458
277.6484,18652.05
277.8342,18626.0042
278.02,18616.625
278.2057,18628.3542
278.3915,18644.6833
278.5772,18640.0875
278.763,18610.7917
278.9487,18625.6458
279.1343,18635.0625
279.32,18617.3708
279.5057,18582.8625
279.6913,18529.1958
279.877,18509.9375
280.0625,18497.625
280.2481,18466.2
280.4337,18436.1542
280.6192,18452.8833
280.8048,18457.3708
280.9903,18432.6042
281.1758,18404.2083
281.3612,18371.85
281.5467,18348.3167
281.7321,18361.4167
281.9175,18358.4167
282.1029,18345.9333
282.2884,18336.5583
282.4737,18306.8833
282.6591,18271.7667
282.8444,18262.4417
283.0297,18254.025
283.215,18238.6333
283.4002,18232.1833
283.5855,18197.7667
283.7707,18142.25
283.956,18119.3042
284.1412,18104.7625
284.3264,18102.5083
284.5115,18113.4542
284.6967,18110.3375
284.8818,18081.1042
285.0669,18043.225
285.252,18025.0083
285.4371,18019.5458
285.6222,17989.1875
285.8072,17960.5375
285.9922,17938.225
286.1772,17937.6667
286.3622,17942.65
286.5472,17908.2
286.7321,17872.4708
286.9171,17883.1333
287.102,17877.2042
287.2869,17879.3375
287.4717,17895.2917
287.6566,17885.8542
287.8415,17873.4042
288.0263,17856.5458
288.2111,17808.9208
288.3959,17762.7125
288.5806,17754.7458
288.7654,17748.9792
288.9501,17773.8708
289.1348,17777.475
289.3195,17764.7042
289.5042,17761.2292
289.6889,17766.6542
289.8735,17720.6833
290.0581,17703.0
290.2428,17661.2333
290.4273,17648.7917
290.6119,17656.1
290.7965,17644.0583
290.981,17631.9292
291.1655,17618.9125
291.35,17561.1792
291.5345,17525.1667
291.719,17517.6542
291.9034,17510.7042
292.0878,17533.2917
292.2722,17517.5292
292.4566,17485.3042
292.641,17486.4625
292.8253,17471.2167
293.0096,17441.6458
293.194,17442.625
293.3783,17428.9792
293.5626,17427.1917
293.7468,17418.1125
293.9311,17410.05
294.1153,17373.5417
294.2995,17311.7542
294.4837,17271.125
294.6678,17237.6417
294.852,17209.575
295.0361,17206.3333
295.2202,17199.2375
295.4043,17199.3083
295.5884,17183.1542
295.7725,17166.35
295.9565,17148.0958
296.1405,17101.4458
296.3246,17077.175
296.5085,17089.9625
296.6925,17101.7125
296.8764,17090.5333
297.0603,17066.0667
297.2443,17043.0875
297.4282,17007.3125
297.612,16970.9708
297.7959,16940.4083
297.9797,16919.8208
298.1635,16886.4708
298.3474,16903.4625
298.5311,16910.6833
298.7149,16874.9083
298.8987,16824.0375
299.0823,16798.5542
299.2661,16756.4042
299.4498,16698.3667
299.6334,16684.2083
299.8171,16677.9125
300.0007,16658.4
300.1843,16643.125
300.368,16622.7917
300.5515,16598.0167
300.7351,16579.0458
300.9186,16557.15
301.1021,16523.975
301.2857,16511.9083
301.4691,16490.5
301.6526,16487.6375
301.8361,16452.5625
302.0195,16422.1
302.2029,16405.9708
302.3863,16392.0958
302.5697,16362.0125
302.753,16354.6042
302.9364,16351.3917
303.1197,16353.55
303.303,16335.7375
303.4863,16296.2125
303.6696,16241.1583
303.8528,16196.9125
304.036,16174.975
304.2192,16168.9708
304.4024,16156.75
304.5856,16115.225
304.7688,16101.9625
304.9519,16091.4583
305.135,16061.05
305.3181,16039.1417
305.5012,16015.0708
305.6842,16011.4208
305.8673,15987.1375
306.0504,15954.2917
306.2333,15905.425
306.4163,15891.65
306.5993,15861.5167
306.7822,15841.0542
306.9652,15828.1042
307.1481,15792.9917
307.331,15763.4958
307.5139,15736.8458
307.6967,15702.7792
307.8796,15675.7167
308.0624,15651.7083
308.2452,15622.9125
308.428,15588.4958
308.6107,15575.325
308.7935,15545.8333
308.9762,15525.2958
309.1589,15505.0792
309.3416,15480.2792
309.5243,15455.425
309.7069,15436.9542
309.8896,15403.1542
310.0721,15376.8875
310.2548,15361.1958
310.4373,15347.1625
310.6199,15337.6333
310.8024,15306.7583
310.985,15291.05
311.1674,15251.1708
311.3499,15209.2167
311.5324,15194.7833
311.7148,15198.5708
311.8973,15168.5542
312.0797,15146.1083
312.2621,15130.4417
312.4445,15111.1792
312.6268,15076.2292
312.8091,15058.0208
312.9915,15018.8875
313.1738,14993.5708
313.356,14957.8542
313.5383,14921.6375
313.7206,14906.5583
313.9027,14872.1458
314.085,14851.4708
314.2672,14835.8375
314.4493,14823.1792
314.6314,14811.9417
314.8136,14803.3167
314.9957,14767.2542
315.1778,14728.9708
315.3598,14708.6792
315.5419,14700.5292
315.724,14687.9417
315.9059,14664.6542
316.088,14646.0667
316.2699,14645.6333
316.4519,14624.3
316.6338,14590.975
316.8157,14539.9208
316.9977,14518.4333
317.1795,14516.7167
317.3614,14511.6042
317.5432,14499.7167
317.7251,14465.1542
317.9069,14428.9458
318.0887,14413.5375
318.2704,14388.9708
318.4522,14372.6917
318.6339,14366.5917
318.8156,14378.6833
318.9973,14358.9958
319.179,14349.2625
319.3607,14348.1125
319.5423,14346.5875
319.7239,14327.2208
319.9055,14300.5208
320.0871,14281.5875
320.2687,14264.9375
320.4502,14250.4833
320.6317,14220.5792
320.8132,14214.0125
320.9947,14206.0167
321.1761,14205.4125
321.3576,14190.975
321.5391,14181.6708
321.7205,14171.0708
321.9019,14148.9667
322.0832,14119.5292
322.2646,14090.6417
322.4459,14071.4875
322.6272,14049.75
322.8085,14031.5125
322.9898,14020.3625
323.1711,13996.8292
323.3523,13979.7708
323.5335,13967.8292
323.7147,13985.4583
323.8959,14017.5625
324.0771,14014.0083
324.2582,13995.9083
324.4393,13985.8167
324.6204,13987.0708
324.8015,13976.3958
324.9826,13979.1583
325.1637,13992.7625
325.3447,13984.625
325.5257,13973.9708
325.7067,13962.9292
325.8877,13926.475
326.0686,13892.325
326.2496,13870.0208
326.4305,13839.8375
326.6114,13822.0917
326.7922,13817.2792
326.9731,13818.275
327.1539,13807.7458
327.3347,13804.7625
327.5155,13809.9708
327.6963,13832.0417
327.8771,13828.8875
328.0578,13794.0542
328.2385,13742.0583
328.4193,13726.0083
328.5999,13704.65
328.7806,13677.4917
328.9613,13683.9542
329.1419,13676.8
329.3225,13680.8083
329.5031,13654.0375
329.6837,13635.9083
329.8642,13614.0792
330.0447,13599.6458
330.2252,13573.9583
330.4057,13545.7792
330.5862,13536.9333
330.7667,13533.7333
330.9471,13559.0958
331.1275,13555.5583
331.3079,13508.3208
331.4883,13479.7875
331.6687,13475.2667
331.849,13445.3625
332.0293,13411.8
332.2096,13391.9542
332.3899,13387.4583
332.5702,13398.6625
332.7504,13403.8167
332.9306,13405.3208
333.1108,13380.5542
333.291,13352.5875
333.4712,13344.0667
333.6514,13345.4167
333.8315,13324.35
334.0116,13314.25
334.1917,13310.9375
334.3717,13309.7042
334.5518,13311.4125
334.7318,13292.875
334.9119,13274.6333
335.0918,13273.2458
335.2718,13272.3708
335.4518,13269.4875
335.6317,13257.2292
335.8116,13257.8333
335.9915,13242.7917
336.1714,13198.3625
336.3513,13186.1292
336.5311,13191.5417
336.7109,13197.6208
336.8907,13175.3583
337.0705,13133.1042
337.2502,13086.0667
337.43,13073.6375
337.6097,13055.2292
337.7894,13043.0
337.9691,13040.2042
338.1488,13047.5458
338.3284,13050.0958
338.508,13064.7417
338.6877,13065.8625
338.8672,13052.9333
339.0468,13026.95
339.2263,13004.175
339.4059,13007.2917
339.5854,13047.3333
339.7649,13028.3333
339.9443,13011.3542
340.1238,13010.5792
340.3032,13004.9667
340.4826,13001.5542
340.662,12969.3833
340.8414,12935.7833
341.0207,12941.4667
341.2001,12951.4458
341.3794,12943.5792
341.5587,12964.7333
341.738,12960.625
341.9172,12936.6833
342.0965,12932.35
342.2757,12882.8292
342.4549,12833.8917
342.6341,12841.5042
342.8132,12837.25
342.9923,12872.9333
343.1715,12908.8
343.3506,12923.9917
343.5296,12868.1208
343.7087,12829.9
343.8878,12799.0208
344.0668,12782.7667
344.2458,12772.0833
344.4248,12742.1125
344.6037,12735.4333
344.7827,12741.7667
344.9616,12726.625
345.1405,12733.8
345.3194,12736.4667
345.4982,12714.5542
345.6771,12697.0625
345.8559,12692.2042
346.0347,12682.35
346.2135,12664.1667
346.3923,12674.5833
346.571,12669.3917
346.7498,12642.5458
346.9285,12659.9792
347.1071,12642.7667
347.2859,12606.5542
347.4645,12617.6583
347.6431,12628.4208
347.8217,12650.2833
348.0003,12669.7458
348.1789,12639.2542
348.3574,12590.0792
348.5359,12556.2625
348.7145,12532.1792
348.893,12529.3958
349.0714,12526.8542
349.2499,12497.9083
349.4283,12467.1625
349.6068,12439.1
349.7852,12423.575
349.9635,12434.15
350.1419,12436.6417
350.3202,12424.275
350.4985,12395.0208
350.6768,12374.1333
350.8551,12362.8625
351.0334,12349.9958
351.2116,12326.4792
351.3898,12328.0583
351.568,12317.6375
351.7462,12325.1083
351.9243,12316.7375
352.1025,12290.2
352.2806,12272.0875
352.4587,12263.9
352.6368,12244.3
352.8148,12226.0208
352.9929,12214.8542
353.1709,12213.6792
353.3489,12211.8792
353.5268,12195.4708
353.7048,12173.5542
353.8828,12165.7583
354.0607,12148.0833
354.2386,12141.9667
354.4165,12134.225
354.5943,12122.4375
354.7722,12116.7292
354.95,12128.9708
355.1278,12130.1208
355.3056,12099.2208
355.4833,12048.9417
355.6611,12016.3292
355.8388,11990.2208
356.0165,11976.55
356.1942,11989.225
356.3719,12018.5875
356.5495,11995.975
356.7271,11973.7333
356.9047,11973.2875
357.0823,11959.8542
357.2599,11966.7083
357.4374,11959.6583
357.6149,11928.0333
357.7924,11895.5583
357.9699,11881.9167
358.1474,11869.2875
358.3248,11833.2208
358.5023,11817.2958
358.6797,11782.475
358.8571,11771.125
359.0344,11773.5042
359.2118,11747.2292
359.3891,11735.5208
359.5664,11727.4833
359.7437,11725.1625
359.9209,11690.9542
360.0982,11662.8833
360.2754,11636.0
360.4526,11643.5333
360.6298,11650.1417
360.807,11642.625
360.9841,11621.6042
361.1613,11601.4917
361.3383,11620.5083
361.5154,11626.625
361.6925,11610.5875
361.8695,11584.2625
362.0466,11560.975
362.2236,11555.7917
362.4005,11553.8875
362.5775,11540.575
362.7545,11503.4125
362.9314,11479.95
363.1083,11480.2083
363.2852,11482.3792
363.462,11485.4458
363.6389,11471.875
363.8157,11467.125
363.9925,11442.5625
364.1693,11430.25
364.346,11393.6792
364.5228,11388.2292
364.6996,11402.65
364.8762,11401.7458
365.0529,11411.5792
365.2296,11411.8625
365.4062,11426.625
365.5829,11414.025
365.7595,11388.4583
365.9361,11407.0542
366.1126,11394.4375
366.2892,11436.3875
366.4657,11585.1917
366.6422,11723.1042
366.8186,11687.7458
366.9951,11754.6333
367.1716,11708.425
367.348,11655.1875
367.5244,11714.9208
367.7008,11718.5583
367.8772,11709.4375
368.0535,11546.0917
368.2298,11566.7958
368.4061,11695.5167
368.5824,11621.3708
368.7586,11672.6875
368.9349,11733.1583
369.1111,11620.5542
369.2873,11514.275
369.4635,11502.875
369.6396,11529.9
369.8158,11440.1625
369.9919,11427.2167
370.168,11455.0917
370.3441,11481.9708
370.5202,11390.7208
370.6962,11309.6958
370.8722,11264.5208
371.0482,11269.7
371.2242,11306.8333
371.4002,11409.3
371.5761,11464.5958
371.752,11385.7833
371.9279,11381.1875
372.1038,11393.2083
372.2796,11347.0917
372.4555,11344.9917
372.6313,11387.9958
372.8071,11342.9
372.9829,11304.525
373.1586,11307.025
373.3344,11337.4167
373.5101,11279.3083
373.6858,11280.9292
373.8615,11256.8583
374.0371,11274.3333
374.2127,11381.6667
374.3884,11399.3458
374.564,11339.0125
374.7395,11308.6125
374.9151,11323.0708
375.0906,11449.1792
375.2661,11599.625
375.4416,11552.6208
375.6171,11594.85
375.7925,11685.1542
375.968,11711.2583
376.1434,11625.9875
376.3188,11536.4958
376.4941,11519.55
376.6695,11571.7458
376.8448,11598.4625
377.0201,11647.9875
377.1954,11616.3417
377.3707,11673.3167
377.5459,11727.95
377.7212,11813.0458
377.8964,12121.2875
378.0715,12311.2833
378.2467,12096.6
378.4218,12142.3792
378.597,12028.3042
378.7721,11868.8583
378.9472,11920.8375
379.1222,11982.1333
379.2973,12179.9083
379.4723,12504.0667
379.6473,12664.6458
379.8223,12494.5958
379.9972,12208.025
380.1722,12083.6375
380.3471,12036.2125
380.522,12038.9167
380.6969,11969.4875
380.8717,12157.4625
381.0466,12143.2375
381.2214,12003.4292
381.3962,11990.7667
381.571,11882.1
381.7457,11814.1667
381.9204,11906.5083
382.0952,11892.1375
382.2699,11951.5458
382.4445,12280.3792
382.6192,12348.0667
382.7938,12596.675
382.9685,12873.0375
383.1431,12650.65
383.3176,12257.625
383.4922,12078.0958
383.6667,12062.075
383.8412,12034.4417
384.0157,11938.4375
384.1902,11980.1333
384.3646,12145.5583
384.5391,12143.05
384.7134,12168.2292
384.8878,12332.775
385.0622,12589.4375
385.2365,12560.3792
385.4109,12208.8458
385.5852,12103.5292
385.7594,12134.4958
385.9337,12229.1458
386.1079,12355.0958
386.2822,12601.7292
386.4564,12798.6042
386.6306,12503.925
386.8047,12521.3917
386.9789,12738.2458
387.153,12722.0292
387.3271,13154.6375
387.5012,13129.7375
387.6752,13326.4208
387.8492,13695.5417
388.0233,13598.6542
388.1972,13242.6917
388.3712,13315.6333
388.5452,13276.1042
388.7191,13322.5292
388.893,13692.3875
389.0669,13818.8458
389.2408,13201.1208
389.4146,12669.6292
389.5884,12372.9958
389.7623,12143.0875
389.9361,12140.2958
390.1098,12186.7292
390.2835,12307.9083
390.4573,12291.8208
390.631,12262.2125
390.8047,12424.0333
390.9784,12611.5042
391.152,12511.7833
391.3256,12545.4375
391.4992,12681.4875
391.6728,12524.9417
391.8464,12588.6875
392.0199,12896.175
392.1934,12885.6583
392.3669,12929.1292
392.5403,13206.4667
392.7138,13265.4833
392.8873,13514.3333
393.0607,13770.7833
393.2341,13955.5125
393.4074,14029.325
393.5808,13562.375
393.7542,13209.7875
393.9274,13291.3625
394.1007,13088.4833
394.274,13244.1625
394.4472,13276.7167
394.6205,13352.5458
394.7937,13806.5
394.9668,14107.125
395.14,13891.625
395.3131,13459.5958
395.4863,13044.5667
395.6594,12984.175
395.8325,12867.675
396.0055,12809.7208
396.1786,12856.3458
396.3516,12911.6583
396.5246,12851.8375
396.6975,12699.2333
396.8705,12639.9667
397.0434,13104.6167
397.2163,12857.1875
397.3892,12715.75
397.5621,12948.75
397.735,13163.4583
397.9077,13500.4
398.0806,13754.0
398.2534,13443.6167
398.4261,13655.4583
398.5989,13712.7167
398.7716,14265.6458
398.9443,14213.2375
399.117,14024.6625
399.2896,13819.0333
399.4623,13653.5958
399.6349,13531.4417
399.8075,13373.8042
399.9801,13111.7375
400.1526,13111.225
400.3252,12826.8958
400.4977,12498.2
400.6702,12436.2208
400.8427,12377.9875
401.0151,12488.75
401.1875,12516.0083
401.36,12480.2292
401.5323,12559.9792
401.7047,12373.1875
401.877,12284.0833
402.0494,12279.575
402.2216,12379.0083
402.394,12624.5333
402.5662,12540.7208
402.7385,12544.9625
402.9107,12528.1833
403.0829,12477.0583
403.2551,12474.0958
403.4272,12348.9458
403.5994,12363.475
403.7715,12485.0125
403.9436,12706.5542
404.1156,12657.9042
