Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-02 01:00:53.186119
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1310.7458
218.2508,1335.4542
218.442,1358.6208
218.6332,1385.8875
218.8244,1410.6458
219.0156,1436.6958
219.2067,1465.3458
219.3979,1492.8625
219.589,1524.075
219.7801,1554.5708
219.9712,1585.5833
220.1623,1618.4583
220.3533,1652.0875
220.5444,1688.1583
220.7354,1722.2417
220.9264,1760.1667
221.1174,1797.9
221.3083,1837.3292
221.4993,1874.3292
221.6902,1914.1417
221.8812,1956.875
222.0721,2000.45
222.263,2045.1875
222.4538,2090.85
222.6447,2138.2958
222.8355,2185.7375
223.0264,2233.4667
223.2172,2282.0083
223.408,2334.5458
223.5987,2384.9
223.7895,2436.7333
223.9802,2491.7667
224.1709,2547.4125
224.3616,2603.6708
224.5524,2660.5125
224.743,2720.675
224.9337,2777.3542
225.1243,2843.7417
225.315,2906.3792
225.5056,2966.1792
225.6962,3030.8917
225.8867,3098.2417
226.0773,3165.4458
226.2678,3231.0417
226.4584,3301.7167
226.6489,3371.225
226.8394,3439.1208
227.0298,3508.65
227.2203,3584.9833
227.4108,3665.6042
227.6012,3744.4167
227.7916,3816.5833
227.982,3894.9583
228.1723,3972.5458
228.3627,4051.2958
228.5531,4130.7375
228.7434,4209.6167
228.9337,4292.8125
229.124,4381.8542
229.3143,4464.2417
229.5045,4558.6833
229.6948,4648.4125
229.885,4741.4917
230.0752,4836.6333
230.2654,4931.1917
230.4556,5024.5708
230.6457,5119.9208
230.8358,5211.4167
231.026,5306.3292
231.2161,5398.4375
231.4062,5493.5
231.5963,5587.6125
231.7863,5686.55
231.9764,5789.8167
232.1664,5895.9292
232.3564,6003.3417
232.5464,6104.7917
232.7364,6212.1708
232.9263,6312.6042
233.1163,6420.9917
233.3062,6533.6667
233.4961,6650.9292
233.686,6759.825
233.8758,6859.5083
234.0657,6960.0542
234.2555,7072.0833
234.4454,7180.5792
234.6352,7289.825
234.825,7398.75
235.0147,7502.3792
235.2045,7610.1917
235.3942,7716.6708
235.5839,7824.2417
235.7737,7930.3708
235.9633,8038.5833
236.153,8150.9167
236.3427,8265.5583
236.5323,8375.5
236.7219,8476.4583
236.9115,8570.4333
237.1011,8668.6458
237.2907,8781.55
237.4803,8888.5542
237.6698,8990.5417
237.8593,9096.8
238.0488,9203.3958
238.2383,9306.35
238.4278,9412.9375
238.6172,9526.3
238.8066,9631.2208
238.9961,9732.9917
239.1855,9846.5833
239.3748,9951.1708
239.5642,10049.3833
239.7536,10152.3125
239.9429,10254.1167
240.1322,10345.0
240.3215,10443.5833
240.5108,10543.1833
240.7001,10644.5042
240.8893,10745.7083
241.0786,10834.425
241.2677,10928.75
241.457,11030.8208
241.6461,11107.8625
241.8353,11187.275
242.0244,11270.4333
242.2136,11351.9667
242.4027,11431.9125
242.5918,11510.5917
242.7809,11591.1583
242.9699,11638.0
243.159,11685.3625
243.348,11783.7125
243.537,11883.7875
243.726,11975.2083
243.915,12052.8375
244.1039,12124.7542
244.2929,12178.7667
244.4818,12205.7708
244.6707,12268.9417
244.8596,12367.2958
245.0485,12464.6958
245.2373,12557.6125
245.4262,12645.8708
245.615,12722.0667
245.8038,12790.6167
245.9926,12866.3167
246.1814,12936.625
246.3701,12954.7083
246.5589,12960.4917
246.7476,13018.0667
246.9363,13122.225
247.1249,13208.9917
247.3136,13295.0
247.5023,13373.2
247.6909,13459.45
247.8795,13526.3833
248.0681,13608.4833
248.2567,13676.5
248.4453,13746.7708
248.6338,13808.1292
248.8224,13844.9208
249.0109,13830.0125
249.1994,13863.5375
249.3878,13949.7417
249.5763,14028.6958
249.7648,14108.3083
249.9532,14180.9
250.1416,14263.3667
250.33,14347.4417
250.5183,14426.8875
250.7067,14484.975
250.8951,14544.5792
251.0834,14596.6
251.2717,14646.5042
251.46,14698.0667
251.6483,14746.4292
251.8365,14782.95
252.0247,14780.2958
252.213,14818.075
252.4012,14873.3167
252.5894,14962.0833
252.7775,15020.2292
252.9657,15074.5333
253.1538,15145.5042
253.3419,15201.4833
253.53,15237.2542
253.7181,15285.5375
253.9062,15338.5417
254.0942,15384.3458
254.2823,15416.15
254.4703,15448.9333
254.6583,15485.5833
254.8463,15532.025
255.0342,15555.8208
255.2222,15580.1417
255.4101,15593.1625
255.598,15586.9458
255.7859,15621.2708
255.9738,15688.9042
256.1616,15752.8625
256.3495,15822.1625
256.5373,15872.5042
256.7251,15949.7083
256.9129,16000.25
257.1006,16040.4833
257.2884,16096.1375
257.4761,16154.525
257.6638,16191.8917
257.8515,16212.9208
258.0392,16244.2958
258.2269,16270.9792
258.4146,16295.2333
258.6022,16330.2042
258.7898,16340.0917
258.9774,16359.2417
259.165,16393.025
259.3525,16426.8208
259.5401,16441.8875
259.7276,16476.9
259.9151,16507.3708
260.1026,16536.275
260.2901,16576.4458
260.4776,16607.9417
260.665,16667.1125
260.8524,16717.95
261.0398,16771.5542
261.2272,16795.35
261.4146,16803.9458
261.6019,16833.5417
261.7893,16866.9417
261.9766,16893.0208
262.1639,16924.2083
262.3512,16924.1042
262.5384,16927.5083
262.7257,16935.8958
262.9129,16954.7667
263.1001,16963.7
263.2873,16991.55
263.4745,17017.0792
263.6617,16996.0292
263.8488,17013.8708
264.0359,17032.9083
264.2231,17041.7292
264.4101,17052.3958
264.5972,17074.4042
264.7842,17085.825
264.9713,17095.3333
265.1583,17092.7042
265.3453,17110.6042
265.5323,17132.8625
265.7193,17144.65
265.9062,17173.8333
266.0931,17183.7083
266.2801,17180.025
266.4669,17207.9917
266.6538,17216.1833
266.8407,17237.0375
267.0276,17224.7167
267.2143,17217.6167
267.4012,17232.1
267.588,17211.3792
267.7747,17213.2708
267.9615,17212.6
268.1482,17211.1
268.3349,17213.6083
268.5217,17215.7958
268.7083,17197.3792
268.895,17190.5542
269.0817,17201.425
269.2682,17196.5458
269.4549,17178.2625
269.6415,17142.3083
269.8281,17134.0833
270.0146,17146.9208
270.2012,17155.8583
270.3877,17161.8167
270.5742,17157.0333
270.7607,17147.6542
270.9472,17147.8833
271.1336,17137.3083
271.32,17124.1583
271.5065,17108.1667
271.6929,17101.8792
271.8792,17113.325
272.0656,17103.8042
272.252,17101.1417
272.4383,17102.8542
272.6246,17093.4167
272.8109,17083.675
272.9972,17104.2583
273.1835,17115.3292
273.3697,17120.2458
273.5559,17119.2958
273.7421,17121.1458
273.9283,17110.0667
274.1145,17105.2583
274.3007,17100.0417
274.4868,17104.8292
274.6729,17123.4542
274.859,17124.9583
275.0451,17117.7708
275.2311,17070.45
275.4172,17080.8833
275.6032,17091.25
275.7892,17099.4958
275.9752,17095.4125
276.1612,17104.6125
276.3472,17084.6542
276.5331,17073.6708
276.719,17069.9292
276.9049,17065.5
277.0908,17046.1167
277.2767,17039.8708
277.4625,17038.6583
277.6484,17023.3792
277.8342,17005.0417
278.02,16998.2875
278.2057,17010.2042
278.3915,17022.9625
278.5772,17017.9833
278.763,16993.8417
278.9487,17010.05
279.1343,17017.5833
279.32,17001.4042
279.5057,16968.7375
279.6913,16924.4
279.877,16909.1667
280.0625,16897.9333
280.2481,16871.1167
280.4337,16848.8333
280.6192,16861.3042
280.8048,16870.8333
280.9903,16847.3042
281.1758,16822.3583
281.3612,16789.3042
281.5467,16774.775
281.7321,16788.8042
281.9175,16786.4375
282.1029,16773.9333
282.2884,16765.2792
282.4737,16736.9625
282.6591,16709.5833
282.8444,16702.4542
283.0297,16690.725
283.215,16682.825
283.4002,16670.7333
283.5855,16640.7583
283.7707,16599.7125
283.956,16578.6458
284.1412,16557.4708
284.3264,16565.2417
284.5115,16575.025
284.6967,16570.9708
284.8818,16545.9917
285.0669,16508.2917
285.252,16499.6208
285.4371,16491.9417
285.6222,16465.2833
285.8072,16442.8208
285.9922,16426.075
286.1772,16427.5792
286.3622,16430.8167
286.5472,16401.1292
286.7321,16368.6917
286.9171,16377.6083
287.102,16368.9917
287.2869,16374.2708
287.4717,16389.9125
287.6566,16383.3417
287.8415,16374.8333
288.0263,16360.375
288.2111,16316.1958
288.3959,16275.7083
288.5806,16270.2542
288.7654,16265.5667
288.9501,16291.9625
289.1348,16292.475
289.3195,16280.6125
289.5042,16277.4083
289.6889,16283.025
289.8735,16244.6958
290.0581,16224.5292
290.2428,16186.675
290.4273,16179.9125
290.6119,16187.1
290.7965,16173.7
290.981,16170.6
291.1655,16157.3833
291.35,16106.6625
291.5345,16072.9542
291.719,16065.65
291.9034,16064.8583
292.0878,16080.15
292.2722,16067.6042
292.4566,16041.3333
292.641,16035.5167
292.8253,16026.5292
293.0096,16010.8333
293.194,16005.3667
293.3783,15996.0333
293.5626,15996.7083
293.7468,15986.6
293.9311,15982.0333
294.1153,15943.8917
294.2995,15888.775
294.4837,15846.1375
294.6678,15819.5167
294.852,15792.8125
295.0361,15794.3458
295.2202,15788.925
295.4043,15786.4208
295.5884,15773.5792
295.7725,15761.8542
295.9565,15741.4375
296.1405,15697.0417
296.3246,15673.5417
296.5085,15685.4875
296.6925,15696.6208
296.8764,15683.0208
297.0603,15659.0708
297.2443,15638.2917
297.4282,15611.95
297.612,15579.15
297.7959,15548.1125
297.9797,15527.0583
298.1635,15496.5875
298.3474,15514.9
298.5311,15518.0917
298.7149,15481.65
298.8987,15440.7625
299.0823,15417.2458
299.2661,15377.6833
299.4498,15323.4667
299.6334,15311.1792
299.8171,15308.625
300.0007,15287.1917
300.1843,15276.4125
300.368,15260.1875
300.5515,15238.9792
300.7351,15216.7042
300.9186,15199.8667
301.1021,15170.2833
301.2857,15156.9375
301.4691,15140.2542
301.6526,15140.6833
301.8361,15110.8
302.0195,15076.6417
302.2029,15060.8
302.3863,15047.4042
302.5697,15021.3833
302.753,15016.0167
302.9364,15013.2667
303.1197,15018.2917
303.303,15002.9167
303.4863,14966.0042
303.6696,14914.6083
303.8528,14878.3542
304.036,14851.6042
304.2192,14847.475
304.4024,14834.6083
304.5856,14798.525
304.7688,14784.6708
304.9519,14774.6
305.135,14751.8458
305.3181,14727.4208
305.5012,14707.5958
305.6842,14705.3042
305.8673,14683.5208
306.0504,14652.5375
306.2333,14607.0208
306.4163,14590.8083
306.5993,14565.8958
306.7822,14549.7167
306.9652,14542.2333
307.1481,14507.0208
307.331,14483.9375
307.5139,14454.525
307.6967,14422.7208
307.8796,14399.9125
308.0624,14376.5833
308.2452,14347.7917
308.428,14319.4958
308.6107,14305.1167
308.7935,14283.8708
308.9762,14262.9792
309.1589,14241.8917
309.3416,14218.0833
309.5243,14194.9333
309.7069,14176.45
309.8896,14150.5583
310.0721,14126.4625
310.2548,14111.4375
310.4373,14091.6083
310.6199,14089.4542
310.8024,14061.0542
310.985,14041.05
311.1674,14002.9292
311.3499,13968.4208
311.5324,13953.1875
311.7148,13954.7833
311.8973,13927.1042
312.0797,13907.3958
312.2621,13894.3708
312.4445,13870.65
312.6268,13842.1958
312.8091,13820.025
312.9915,13788.2875
313.1738,13765.3833
313.356,13732.1
313.5383,13697.3625
313.7206,13684.6625
313.9027,13655.3667
314.085,13632.7667
314.2672,13619.4917
314.4493,13608.0708
314.6314,13597.6542
314.8136,13591.8125
314.9957,13557.7583
315.1778,13523.775
315.3598,13506.325
315.5419,13499.9333
315.724,13491.2375
315.9059,13467.1708
316.088,13447.1792
316.2699,13444.4375
316.4519,13427.5458
316.6338,13395.9375
316.8157,13348.1667
316.9977,13325.9625
317.1795,13326.5792
317.3614,13319.9542
317.5432,13310.75
317.7251,13281.7583
317.9069,13245.0583
318.0887,13234.6833
318.2704,13207.5542
318.4522,13192.8958
318.6339,13181.7083
318.8156,13192.0958
318.9973,13173.775
319.179,13167.025
319.3607,13166.5833
319.5423,13160.1458
319.7239,13141.0125
319.9055,13117.0083
320.0871,13096.2083
320.2687,13081.9917
320.4502,13066.8292
320.6317,13036.4667
320.8132,13028.3167
320.9947,13020.7792
321.1761,13020.6208
321.3576,13009.2125
321.5391,12999.0583
321.7205,12988.0542
321.9019,12965.5417
322.0832,12939.3208
322.2646,12910.8708
322.4459,12893.5167
322.6272,12870.2917
322.8085,12852.9125
322.9898,12837.9958
323.1711,12815.6125
323.3523,12794.2042
323.5335,12781.1958
323.7147,12798.1958
323.8959,12818.675
324.0771,12813.9708
324.2582,12797.8375
324.4393,12783.4583
324.6204,12782.2917
324.8015,12777.975
324.9826,12778.3208
325.1637,12795.3375
325.3447,12780.1375
325.5257,12774.6458
325.7067,12761.9583
325.8877,12726.975
326.0686,12687.4625
326.2496,12673.3333
326.4305,12648.7208
326.6114,12637.2
326.7922,12623.9375
326.9731,12621.6625
327.1539,12609.725
327.3347,12609.15
327.5155,12610.9667
327.6963,12630.6208
327.8771,12633.4792
328.0578,12599.8833
328.2385,12555.375
328.4193,12537.3583
328.5999,12518.8167
328.7806,12499.7083
328.9613,12496.5208
329.1419,12481.6042
329.3225,12472.5958
329.5031,12450.5917
329.6837,12428.0083
329.8642,12408.475
330.0447,12393.1167
330.2252,12373.575
330.4057,12347.2208
330.5862,12339.3
330.7667,12339.375
330.9471,12362.1792
331.1275,12358.6375
331.3079,12322.5
331.4883,12299.65
331.6687,12292.0
331.849,12266.2708
332.0293,12235.4167
332.2096,12214.5458
332.3899,12213.6333
332.5702,12213.1583
332.7504,12221.7083
332.9306,12221.9333
333.1108,12196.4125
333.291,12170.55
333.4712,12165.1917
333.6514,12168.0458
333.8315,12153.7375
334.0116,12139.9833
334.1917,12137.0042
334.3717,12137.0542
334.5518,12133.7542
334.7318,12115.0
334.9119,12103.7542
335.0918,12100.6083
335.2718,12096.7292
335.4518,12090.6167
335.6317,12080.2083
335.8116,12081.275
335.9915,12078.1708
336.1714,12037.0417
336.3513,12026.4208
336.5311,12024.8333
336.7109,12024.8958
336.8907,12010.65
337.0705,11973.5333
337.2502,11934.3375
337.43,11920.9208
337.6097,11896.5292
337.7894,11884.2083
337.9691,11884.3375
338.1488,11889.4208
338.3284,11891.9167
338.508,11898.9792
338.6877,11895.125
338.8672,11883.775
339.0468,11857.4667
339.2263,11838.2333
339.4059,11846.6125
339.5854,11875.7833
339.7649,11855.2958
339.9443,11836.2583
340.1238,11833.6708
340.3032,11828.9917
340.4826,11829.0125
340.662,11801.0167
340.8414,11772.1917
341.0207,11775.5708
341.2001,11784.4208
341.3794,11782.1292
341.5587,11802.0333
341.738,11790.6417
341.9172,11770.8583
342.0965,11756.2167
342.2757,11710.4
342.4549,11671.0958
342.6341,11678.3042
342.8132,11671.0625
342.9923,11704.3292
343.1715,11736.3042
343.3506,11751.1542
343.5296,11698.125
343.7087,11665.4333
343.8878,11641.8792
344.0668,11629.9208
344.2458,11621.2042
344.4248,11599.3292
344.6037,11589.1125
344.7827,11584.475
344.9616,11569.9333
345.1405,11569.15
345.3194,11571.9792
345.4982,11547.3
345.6771,11533.0208
345.8559,11529.4417
346.0347,11525.1667
346.2135,11511.5417
346.3923,11516.2042
346.571,11504.8458
346.7498,11482.4667
346.9285,11493.425
347.1071,11478.6958
347.2859,11446.6542
347.4645,11460.3417
347.6431,11477.5458
347.8217,11493.0583
348.0003,11502.5708
348.1789,11471.3208
348.3574,11431.9333
348.5359,11405.8292
348.7145,11377.8458
348.893,11375.7042
349.0714,11375.1792
349.2499,11350.1208
349.4283,11320.9125
349.6068,11291.1875
349.7852,11284.3417
349.9635,11282.7917
350.1419,11279.1542
350.3202,11262.8208
350.4985,11235.2917
350.6768,11220.9667
350.8551,11207.7208
351.0334,11198.5417
351.2116,11180.7
351.3898,11186.975
351.568,11174.5708
351.7462,11175.3583
351.9243,11161.5917
352.1025,11141.9792
352.2806,11125.9958
352.4587,11123.45
352.6368,11115.9083
352.8148,11090.425
352.9929,11070.1375
353.1709,11072.8708
353.3489,11067.9917
353.5268,11044.3083
353.7048,11024.8875
353.8828,11015.5875
354.0607,10996.6625
354.2386,10993.8875
354.4165,10981.2292
354.5943,10968.1208
354.7722,10962.2458
354.95,10974.1875
355.1278,10971.5958
355.3056,10947.2917
355.4833,10907.7542
355.6611,10877.6958
355.8388,10853.9917
356.0165,10839.0708
356.1942,10849.9083
356.3719,10867.975
356.5495,10859.325
356.7271,10846.6708
356.9047,10843.8708
357.0823,10840.0583
357.2599,10842.7333
357.4374,10830.0333
357.6149,10798.2292
357.7924,10768.8875
357.9699,10761.75
358.1474,10754.3583
358.3248,10725.3417
358.5023,10709.6417
358.6797,10685.4458
358.8571,10670.95
359.0344,10663.6667
359.2118,10629.8417
359.3891,10617.6208
359.5664,10606.5167
359.7437,10592.7833
359.9209,10567.7583
360.0982,10539.6917
360.2754,10520.4875
360.4526,10536.7833
360.6298,10539.5708
360.807,10533.8667
360.9841,10520.4167
361.1613,10499.2
361.3383,10510.7375
361.5154,10513.6167
361.6925,10495.5833
361.8695,10482.2708
362.0466,10467.7875
362.2236,10457.1833
362.4005,10447.2667
362.5775,10428.1208
362.7545,10384.1958
362.9314,10363.15
363.1083,10374.2833
363.2852,10388.8708
363.462,10382.7042
363.6389,10372.1917
363.8157,10357.4667
363.9925,10332.1583
364.1693,10316.2917
364.346,10285.5583
364.5228,10287.2708
364.6996,10301.2708
364.8762,10304.0833
365.0529,10309.1083
365.2296,10300.35
365.4062,10307.9875
365.5829,10289.7042
365.7595,10266.3125
365.9361,10278.4333
366.1126,10266.2958
366.2892,10314.45
366.4657,10452.0167
366.6422,10565.0708
366.8186,10542.8542
366.9951,10602.8417
367.1716,10550.8083
367.348,10508.4917
367.5244,10561.6708
367.7008,10567.475
367.8772,10551.6
368.0535,10414.9833
368.2298,10451.1792
368.4061,10544.5583
368.5824,10475.2958
368.7586,10542.3333
368.9349,10586.2708
369.1111,10467.5917
369.2873,10367.775
369.4635,10374.3458
369.6396,10383.8167
369.8158,10297.35
369.9919,10278.1833
370.168,10311.0875
370.3441,10328.5292
370.5202,10259.7417
370.6962,10199.6667
370.8722,10165.8167
371.0482,10164.8
371.2242,10188.3667
371.4002,10265.9292
371.5761,10297.8458
371.752,10240.9958
371.9279,10252.2875
372.1038,10284.8625
372.2796,10237.6667
372.4555,10231.2333
372.6313,10251.0875
372.8071,10212.6167
372.9829,10173.8125
373.1586,10185.2083
373.3344,10221.2875
373.5101,10184.6
373.6858,10191.775
373.8615,10168.1042
374.0371,10171.2667
374.2127,10250.1208
374.3884,10265.2417
374.564,10216.6208
374.7395,10208.4208
374.9151,10233.1083
375.0906,10351.4375
375.2661,10443.2958
375.4416,10387.7375
375.6171,10430.4667
375.7925,10517.9667
375.968,10551.1417
376.1434,10456.6458
376.3188,10390.9583
376.4941,10376.2708
376.6695,10418.3167
376.8448,10447.45
377.0201,10475.5
377.1954,10453.7333
377.3707,10497.3458
377.5459,10538.2167
377.7212,10626.1625
377.8964,10904.2958
378.0715,11032.7625
378.2467,10840.3958
378.4218,10904.1417
378.597,10783.5208
378.7721,10677.7167
378.9472,10718.6708
379.1222,10787.4208
379.2973,10972.7417
379.4723,11258.6917
379.6473,11398.3375
379.8223,11225.8333
379.9972,10996.6875
380.1722,10874.7417
380.3471,10828.4
380.522,10799.7875
380.6969,10756.1167
380.8717,10933.9292
381.0466,10879.6708
381.2214,10772.3958
381.3962,10769.7583
381.571,10697.0542
381.7457,10636.2667
381.9204,10721.6167
382.0952,10707.2125
382.2699,10793.4083
382.4445,11060.6625
382.6192,11156.0333
382.7938,11387.4125
382.9685,11614.5458
383.1431,11392.7833
383.3176,11060.2792
383.4922,10923.2667
383.6667,10905.0958
383.8412,10861.35
384.0157,10781.3125
384.1902,10824.3792
384.3646,10939.1458
384.5391,10914.5917
384.7134,10937.3792
384.8878,11093.2958
385.0622,11326.4625
385.2365,11252.3417
385.4109,10960.3
385.5852,10890.7375
385.7594,10935.1542
385.9337,11019.0875
386.1079,11145.5833
386.2822,11363.0625
386.4564,11479.1917
386.6306,11231.1208
386.8047,11280.1667
386.9789,11456.4167
387.153,11480.275
387.3271,11861.3375
387.5012,11809.3083
387.6752,12005.1792
387.8492,12337.1625
388.0233,12213.4958
388.1972,11933.175
388.3712,12006.2417
388.5452,11966.1
388.7191,12018.025
388.893,12372.6
389.0669,12404.7333
389.2408,11828.2
389.4146,11361.8792
389.5884,11103.9667
389.7623,10897.325
389.9361,10865.3333
390.1098,10914.5125
390.2835,11004.0292
390.4573,10997.6208
390.631,10991.8833
390.8047,11145.3708
390.9784,11271.1333
391.152,11174.4292
391.3256,11214.7
391.4992,11323.6042
391.6728,11185.8833
391.8464,11270.1875
392.0199,11553.0375
392.1934,11531.1583
392.3669,11625.8583
392.5403,11830.4417
392.7138,11943.7833
392.8873,12170.3417
393.0607,12454.0292
393.2341,12620.5833
393.4074,12689.7583
393.5808,12254.45
393.7542,11980.275
393.9274,12018.2458
394.1007,11801.0292
394.274,11941.5208
394.4472,11914.3
394.6205,12022.1875
394.7937,12399.6917
394.9668,12640.475
395.14,12388.1583
395.3131,12009.4125
395.4863,11669.1417
395.6594,11626.9542
395.8325,11489.7542
396.0055,11448.2083
396.1786,11500.6875
396.3516,11599.8792
396.5246,11539.5
396.6975,11430.4917
396.8705,11461.1292
397.0434,11855.2375
397.2163,11591.0
397.3892,11469.5542
397.5621,11659.9667
397.735,11827.4333
397.9077,12100.9167
398.0806,12236.4125
398.2534,11998.8583
398.4261,12175.4042
398.5989,12276.7792
398.7716,12714.4583
398.9443,12640.1083
399.117,12466.0292
399.2896,12301.925
399.4623,12141.275
399.6349,12038.7292
399.8075,11884.1958
399.9801,11651.3875
400.1526,11638.875
400.3252,11346.5125
400.4977,11071.1333
400.6702,11039.0458
400.8427,10981.3917
401.0151,11069.9917
401.1875,11061.025
401.36,11039.2042
401.5323,11092.6417
401.7047,10926.275
401.877,10860.5667
402.0494,10845.2417
402.2216,10948.2792
402.394,11146.25
402.5662,11062.3
402.7385,11072.6167
402.9107,11044.6042
403.0829,11023.3792
403.2551,11030.5083
403.4272,10933.525
403.5994,10944.25
403.7715,11046.775
403.9436,11191.1083
404.1156,11159.7125
