Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-02 13:54:32.682224
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1333.2042
218.2508,1356.2833
218.442,1381.2
218.6332,1407.975
218.8244,1434.0542
219.0156,1461.6792
219.2067,1489.1708
219.3979,1519.2167
219.589,1549.3333
219.7801,1581.0833
219.9712,1612.2542
220.1623,1645.4458
220.3533,1680.95
220.5444,1716.25
220.7354,1752.8792
220.9264,1788.6458
221.1174,1828.6333
221.3083,1869.5792
221.4993,1907.45
221.6902,1948.025
221.8812,1992.6292
222.0721,2036.6625
222.263,2082.2167
222.4538,2129.0083
222.6447,2177.3458
222.8355,2226.7875
223.0264,2273.2417
223.2172,2322.5542
223.408,2376.4875
223.5987,2429.1375
223.7895,2480.8042
223.9802,2537.5708
224.1709,2594.075
224.3616,2652.2583
224.5524,2711.5042
224.743,2772.4667
224.9337,2829.7125
225.1243,2897.8875
225.315,2959.4875
225.5056,3022.9583
225.6962,3089.325
225.8867,3156.4583
226.0773,3224.6542
226.2678,3293.7125
226.4584,3363.8542
226.6489,3436.9333
226.8394,3503.7958
227.0298,3578.7833
227.2203,3654.675
227.4108,3737.8583
227.6012,3815.5458
227.7916,3890.5708
227.982,3971.5042
228.1723,4049.9042
228.3627,4133.625
228.5531,4214.1708
228.7434,4293.8583
228.9337,4380.325
229.124,4466.2458
229.3143,4552.5458
229.5045,4646.675
229.6948,4741.7042
229.885,4837.9708
230.0752,4933.9083
230.2654,5029.825
230.4556,5127.0417
230.6457,5221.4792
230.8358,5318.2375
231.026,5411.1167
231.2161,5506.7375
231.4062,5606.5625
231.5963,5702.7833
231.7863,5802.8542
231.9764,5908.0125
232.1664,6016.9417
232.3564,6126.3917
232.5464,6231.7875
232.7364,6343.9083
232.9263,6445.6875
233.1163,6557.1083
233.3062,6668.5708
233.4961,6788.7958
233.686,6900.2542
233.8758,7000.0042
234.0657,7106.8583
234.2555,7219.2167
234.4454,7333.2792
234.6352,7445.75
234.825,7556.5583
235.0147,7662.3125
235.2045,7769.5167
235.3942,7879.7667
235.5839,7990.6417
235.7737,8100.3167
235.9633,8209.8542
236.153,8327.075
236.3427,8444.1292
236.5323,8554.5417
236.7219,8660.7875
236.9115,8755.6542
237.1011,8858.5875
237.2907,8970.5667
237.4803,9084.5333
237.6698,9182.55
237.8593,9295.9458
238.0488,9403.0583
238.2383,9511.1125
238.4278,9618.9792
238.6172,9733.0
238.8066,9842.1875
238.9961,9950.4667
239.1855,10065.2333
239.3748,10170.7167
239.5642,10269.65
239.7536,10380.9375
239.9429,10479.2917
240.1322,10573.1458
240.3215,10677.4
240.5108,10777.9875
240.7001,10882.2083
240.8893,10981.1583
241.0786,11078.6583
241.2677,11172.0458
241.457,11280.8583
241.6461,11357.3333
241.8353,11438.5333
242.0244,11522.1083
242.2136,11607.4958
242.4027,11690.8042
242.5918,11774.1875
242.7809,11855.95
242.9699,11906.4458
243.159,11955.8583
243.348,12053.7833
243.537,12161.1583
243.726,12249.8792
243.915,12333.0125
244.1039,12404.3125
244.2929,12458.2958
244.4818,12486.2958
244.6707,12553.15
244.8596,12654.7542
245.0485,12753.6792
245.2373,12849.2042
245.4262,12939.0417
245.615,13018.3542
245.8038,13087.8833
245.9926,13166.6
246.1814,13242.0708
246.3701,13258.95
246.5589,13262.6208
246.7476,13322.0333
246.9363,13429.8125
247.1249,13517.85
247.3136,13611.3333
247.5023,13689.0125
247.6909,13774.9958
247.8795,13848.5042
248.0681,13929.175
248.2567,14001.6083
248.4453,14066.5833
248.6338,14132.7708
248.8224,14173.6708
249.0109,14154.1458
249.1994,14192.0417
249.3878,14280.3542
249.5763,14369.0792
249.7648,14443.6042
249.9532,14515.5292
250.1416,14603.075
250.33,14685.8833
250.5183,14770.9583
250.7067,14829.6792
250.8951,14890.4042
251.0834,14942.9958
251.2717,14997.1833
251.46,15049.2125
251.6483,15102.1083
251.8365,15136.7125
252.0247,15134.6083
252.213,15175.9792
252.4012,15231.1375
252.5894,15324.5042
252.7775,15380.7417
252.9657,15435.9708
253.1538,15507.3208
253.3419,15565.2708
253.53,15606.6458
253.7181,15654.2292
253.9062,15708.925
254.0942,15755.2542
254.2823,15792.3875
254.4703,15820.3
254.6583,15859.025
254.8463,15904.3042
255.0342,15930.2917
255.2222,15957.4625
255.4101,15972.7083
255.598,15964.0333
255.7859,16005.8083
255.9738,16068.1375
256.1616,16130.4917
256.3495,16199.8667
256.5373,16251.8792
256.7251,16334.4833
256.9129,16379.3667
257.1006,16427.3917
257.2884,16479.6042
257.4761,16544.0125
257.6638,16580.1
257.8515,16600.275
258.0392,16637.2667
258.2269,16659.75
258.4146,16685.775
258.6022,16722.8667
258.7898,16732.4083
258.9774,16752.3083
259.165,16784.5667
259.3525,16819.2667
259.5401,16829.3542
259.7276,16864.15
259.9151,16899.4833
260.1026,16925.3125
260.2901,16963.0875
260.4776,17000.6208
260.665,17062.5792
260.8524,17113.45
261.0398,17170.0875
261.2272,17189.325
261.4146,17199.4333
261.6019,17227.5042
261.7893,17260.4542
261.9766,17286.7833
262.1639,17316.3417
262.3512,17320.9208
262.5384,17321.8167
262.7257,17333.825
262.9129,17347.75
263.1001,17360.2167
263.2873,17389.1042
263.4745,17407.4625
263.6617,17387.4125
263.8488,17402.9917
264.0359,17422.225
264.2231,17430.3542
264.4101,17446.0417
264.5972,17463.5292
264.7842,17477.5875
264.9713,17486.2042
265.1583,17484.6667
265.3453,17499.5083
265.5323,17521.3333
265.7193,17535.4833
265.9062,17561.1292
266.0931,17569.1708
266.2801,17566.0292
266.4669,17586.8708
266.6538,17605.0167
266.8407,17623.6083
267.0276,17614.1583
267.2143,17602.4
267.4012,17616.6458
267.588,17592.8958
267.7747,17593.6458
267.9615,17599.425
268.1482,17590.5292
268.3349,17598.8417
268.5217,17593.3792
268.7083,17569.0375
268.895,17569.9625
269.0817,17579.65
269.2682,17571.1125
269.4549,17550.725
269.6415,17519.4833
269.8281,17507.9542
270.0146,17523.5792
270.2012,17527.5583
270.3877,17535.875
270.5742,17526.2375
270.7607,17519.0125
270.9472,17514.7292
271.1336,17502.85
271.32,17489.1
271.5065,17475.9625
271.6929,17465.4958
271.8792,17473.9583
272.0656,17465.7417
272.252,17468.3083
272.4383,17466.0458
272.6246,17456.4375
272.8109,17446.6792
272.9972,17463.8583
273.1835,17472.7125
273.3697,17475.8875
273.5559,17479.8875
273.7421,17472.9917
273.9283,17463.0792
274.1145,17457.9792
274.3007,17455.3167
274.4868,17456.1958
274.6729,17475.425
274.859,17475.8625
275.0451,17471.1792
275.2311,17421.1333
275.4172,17429.6792
275.6032,17435.4625
275.7892,17447.9042
275.9752,17441.8833
276.1612,17448.7667
276.3472,17430.975
276.5331,17413.3125
276.719,17412.175
276.9049,17408.1125
277.0908,17382.9958
277.2767,17379.0833
277.4625,17374.7208
277.6484,17363.65
277.8342,17340.5792
278.02,17336.6167
278.2057,17342.3875
278.3915,17358.0167
278.5772,17352.1083
278.763,17328.0708
278.9487,17341.2958
279.1343,17344.1375
279.32,17332.9167
279.5057,17299.875
279.6913,17254.8417
279.877,17239.2542
280.0625,17223.3083
280.2481,17194.4292
280.4337,17171.8625
280.6192,17187.6
280.8048,17192.4542
280.9903,17172.2125
281.1758,17139.4042
281.3612,17108.0
281.5467,17090.2042
281.7321,17106.6167
281.9175,17104.475
282.1029,17086.6667
282.2884,17083.7458
282.4737,17047.3
282.6591,17021.7125
282.8444,17011.9292
283.0297,17005.275
283.215,16991.5292
283.4002,16982.4375
283.5855,16952.625
283.7707,16906.4125
283.956,16883.0333
284.1412,16865.7667
284.3264,16867.8042
284.5115,16879.6667
284.6967,16875.6375
284.8818,16853.0583
285.0669,16810.5083
285.252,16798.4
285.4371,16794.4875
285.6222,16769.6
285.8072,16748.2292
285.9922,16723.725
286.1772,16728.3583
286.3622,16724.3667
286.5472,16697.6292
286.7321,16663.0875
286.9171,16670.075
287.102,16664.8875
287.2869,16668.8
287.4717,16684.9417
287.6566,16678.3708
287.8415,16668.1542
288.0263,16651.3042
288.2111,16610.5667
288.3959,16565.8
288.5806,16560.5083
288.7654,16548.7708
288.9501,16576.7875
289.1348,16576.7458
289.3195,16568.9083
289.5042,16564.8167
289.6889,16569.6917
289.8735,16530.9833
290.0581,16511.3792
290.2428,16473.9417
290.4273,16467.0625
290.6119,16471.6458
290.7965,16456.4583
290.981,16452.9958
291.1655,16438.7917
291.35,16388.2333
291.5345,16352.9833
291.719,16348.6542
291.9034,16344.6208
292.0878,16359.6542
292.2722,16346.725
292.4566,16317.5583
292.641,16315.3708
292.8253,16300.6333
293.0096,16279.825
293.194,16280.5708
293.3783,16269.3458
293.5626,16265.875
293.7468,16259.1042
293.9311,16253.6583
294.1153,16220.3292
294.2995,16161.4625
294.4837,16119.5375
294.6678,16089.95
294.852,16064.2875
295.0361,16063.5875
295.2202,16059.5333
295.4043,16058.325
295.5884,16040.525
295.7725,16032.2208
295.9565,16012.55
296.1405,15969.175
296.3246,15939.8
296.5085,15954.4958
296.6925,15966.5792
296.8764,15952.0625
297.0603,15927.7
297.2443,15910.3417
297.4282,15880.2583
297.612,15846.1333
297.7959,15817.4375
297.9797,15797.0958
298.1635,15764.4667
298.3474,15778.2042
298.5311,15784.6792
298.7149,15750.2375
298.8987,15704.4625
299.0823,15682.75
299.2661,15641.1
299.4498,15585.5208
299.6334,15571.7167
299.8171,15569.575
300.0007,15552.9333
300.1843,15541.2125
300.368,15523.15
300.5515,15502.0708
300.7351,15479.9917
300.9186,15458.9125
301.1021,15433.1375
301.2857,15417.2333
301.4691,15397.6292
301.6526,15395.9208
301.8361,15362.9958
302.0195,15335.6792
302.2029,15320.1958
302.3863,15306.8375
302.5697,15278.6167
302.753,15272.7583
302.9364,15270.7083
303.1197,15276.875
303.303,15258.2
303.4863,15223.4708
303.6696,15171.3875
303.8528,15132.9792
304.036,15106.2667
304.2192,15103.0667
304.4024,15084.6042
304.5856,15049.5958
304.7688,15038.1917
304.9519,15028.0667
305.135,15007.4208
305.3181,14980.0375
305.5012,14963.1708
305.6842,14958.5042
305.8673,14936.425
306.0504,14907.5667
306.2333,14863.3417
306.4163,14846.1667
306.5993,14824.3167
306.7822,14801.6417
306.9652,14791.8417
307.1481,14759.0042
307.331,14735.1167
307.5139,14707.6292
307.6967,14675.3
307.8796,14650.6083
308.0624,14627.7917
308.2452,14604.5333
308.428,14573.0208
308.6107,14560.125
308.7935,14536.45
308.9762,14514.5625
309.1589,14494.4417
309.3416,14471.1708
309.5243,14443.7708
309.7069,14426.1083
309.8896,14399.0208
310.0721,14372.4208
310.2548,14362.4792
310.4373,14347.425
310.6199,14342.4208
310.8024,14313.5083
310.985,14298.1375
311.1674,14260.6333
311.3499,14220.0
311.5324,14207.6375
311.7148,14213.0667
311.8973,14182.6958
312.0797,14161.2708
312.2621,14147.6042
312.4445,14128.0458
312.6268,14095.35
312.8091,14078.4625
312.9915,14041.2958
313.1738,14020.7917
313.356,13987.8375
313.5383,13953.6167
313.7206,13939.8292
313.9027,13911.8917
314.085,13893.5583
314.2672,13874.5042
314.4493,13861.05
314.6314,13854.125
314.8136,13844.2375
314.9957,13818.0875
315.1778,13781.8417
315.3598,13761.5625
315.5419,13752.7208
315.724,13743.9625
315.9059,13717.4208
316.088,13696.2208
316.2699,13698.2792
316.4519,13682.3292
316.6338,13650.0542
316.8157,13607.0542
316.9977,13584.8958
317.1795,13587.5417
317.3614,13582.975
317.5432,13570.5917
317.7251,13544.35
317.9069,13502.9208
318.0887,13489.85
318.2704,13462.2167
318.4522,13448.4917
318.6339,13442.3708
318.8156,13455.6417
318.9973,13436.1292
319.179,13427.5875
319.3607,13426.0667
319.5423,13421.4542
319.7239,13404.6042
319.9055,13381.25
320.0871,13361.9875
320.2687,13348.5917
320.4502,13335.8042
320.6317,13306.7542
320.8132,13301.3042
320.9947,13287.35
321.1761,13284.6958
321.3576,13272.1458
321.5391,13264.2458
321.7205,13251.3333
321.9019,13231.8833
322.0832,13207.1292
322.2646,13176.9375
322.4459,13158.4917
322.6272,13133.8667
322.8085,13115.5292
322.9898,13100.3375
323.1711,13075.3125
323.3523,13058.525
323.5335,13048.8875
323.7147,13068.8375
323.8959,13092.6417
324.0771,13093.4917
324.2582,13074.8375
324.4393,13065.1375
324.6204,13065.0625
324.8015,13053.5208
324.9826,13057.6333
325.1637,13069.6708
325.3447,13064.3542
325.5257,13061.25
325.7067,13048.6625
325.8877,13014.6458
326.0686,12979.1917
326.2496,12962.4292
326.4305,12934.475
326.6114,12920.2792
326.7922,12917.6667
326.9731,12914.4083
327.1539,12902.3833
327.3347,12897.85
327.5155,12902.0208
327.6963,12920.2333
327.8771,12918.4708
328.0578,12885.6208
328.2385,12840.3292
328.4193,12826.5375
328.5999,12805.3708
328.7806,12779.9167
328.9613,12786.2458
329.1419,12776.3458
329.3225,12769.4458
329.5031,12746.4417
329.6837,12730.05
329.8642,12709.0
330.0447,12695.15
330.2252,12674.5583
330.4057,12645.8208
330.5862,12631.525
330.7667,12629.1792
330.9471,12652.5542
331.1275,12649.3042
331.3079,12613.5333
331.4883,12587.8625
331.6687,12583.6792
331.849,12559.4
332.0293,12531.2333
332.2096,12502.9667
332.3899,12501.3875
332.5702,12505.025
332.7504,12514.1375
332.9306,12516.5208
333.1108,12490.7167
333.291,12460.7458
333.4712,12456.7667
333.6514,12455.05
333.8315,12443.8708
334.0116,12431.3042
334.1917,12429.2042
334.3717,12433.1
334.5518,12435.7125
334.7318,12411.975
334.9119,12399.4292
335.0918,12394.175
335.2718,12395.475
335.4518,12392.4708
335.6317,12378.9833
335.8116,12381.1125
335.9915,12361.5833
336.1714,12315.7833
336.3513,12312.925
336.5311,12319.4458
336.7109,12319.7042
336.8907,12300.1542
337.0705,12255.7292
337.2502,12221.7125
337.43,12205.8625
337.6097,12185.9708
337.7894,12180.5333
337.9691,12173.0625
338.1488,12180.65
338.3284,12182.8
338.508,12194.4667
338.6877,12195.6667
338.8672,12185.4583
339.0468,12160.2875
339.2263,12137.4417
339.4059,12139.25
339.5854,12173.4958
339.7649,12155.1708
339.9443,12140.4292
340.1238,12141.0875
340.3032,12134.6417
340.4826,12131.6125
340.662,12099.8125
340.8414,12073.0625
341.0207,12075.4292
341.2001,12083.3
341.3794,12077.6292
341.5587,12092.3042
341.738,12092.0208
341.9172,12069.8583
342.0965,12066.0
342.2757,12018.175
342.4549,11972.5167
342.6341,11978.9208
342.8132,11974.1625
342.9923,12009.2167
343.1715,12044.8875
343.3506,12053.0333
343.5296,12003.0375
343.7087,11965.475
343.8878,11937.925
344.0668,11916.7333
344.2458,11905.4208
344.4248,11879.7167
344.6037,11875.575
344.7827,11879.1292
344.9616,11866.9042
345.1405,11872.0
345.3194,11875.3667
345.4982,11851.95
345.6771,11837.1875
345.8559,11830.6167
346.0347,11821.5417
346.2135,11804.9875
346.3923,11813.2625
346.571,11807.5042
346.7498,11781.8625
346.9285,11804.425
347.1071,11784.0958
347.2859,11750.5083
347.4645,11759.6375
347.6431,11771.0167
347.8217,11790.6958
348.0003,11804.4458
348.1789,11775.8208
348.3574,11733.025
348.5359,11703.9375
348.7145,11679.2917
348.893,11677.5333
349.0714,11670.2833
349.2499,11645.6583
349.4283,11615.9417
349.6068,11588.0708
349.7852,11577.4583
349.9635,11586.0083
350.1419,11584.6458
350.3202,11577.4625
350.4985,11553.6125
350.6768,11530.225
350.8551,11521.3417
351.0334,11506.2333
351.2116,11485.0167
351.3898,11484.6875
351.568,11472.3292
351.7462,11478.7917
351.9243,11472.5667
352.1025,11445.8875
352.2806,11427.4625
352.4587,11417.4958
352.6368,11406.8125
352.8148,11384.9625
352.9929,11371.3375
353.1709,11379.4792
353.3489,11371.6208
353.5268,11354.8
353.7048,11335.8333
353.8828,11328.1667
354.0607,11312.8708
354.2386,11306.2333
354.4165,11296.0083
354.5943,11283.4792
354.7722,11274.8125
354.95,11291.2083
355.1278,11287.3583
355.3056,11257.8333
355.4833,11213.3083
355.6611,11183.3792
355.8388,11159.625
356.0165,11147.8167
356.1942,11158.1833
356.3719,11183.6417
356.5495,11161.4375
356.7271,11138.4875
356.9047,11137.8792
357.0823,11127.175
357.2599,11134.7875
357.4374,11124.575
357.6149,11097.6625
357.7924,11068.3083
357.9699,11053.975
358.1474,11040.6833
358.3248,11006.3708
358.5023,10991.5542
358.6797,10961.6833
358.8571,10953.9875
359.0344,10949.8667
359.2118,10926.4875
359.3891,10919.1125
359.5664,10907.2292
359.7437,10902.6667
359.9209,10876.7292
360.0982,10848.8375
360.2754,10824.2458
360.4526,10832.6208
360.6298,10839.6417
360.807,10829.8417
360.9841,10811.1667
361.1613,10791.1708
361.3383,10808.3667
361.5154,10809.3167
361.6925,10795.3
361.8695,10774.2542
362.0466,10755.05
362.2236,10748.2625
362.4005,10744.0667
362.5775,10730.475
362.7545,10691.3375
362.9314,10672.8458
363.1083,10673.3458
363.2852,10679.4458
363.462,10673.7417
363.6389,10666.2625
363.8157,10656.4167
363.9925,10634.3167
364.1693,10623.0208
364.346,10588.8458
364.5228,10584.2625
364.6996,10597.5708
364.8762,10599.4167
365.0529,10606.1958
365.2296,10603.4417
365.4062,10617.425
365.5829,10604.4833
365.7595,10584.475
365.9361,10599.9333
366.1126,10586.7458
366.2892,10629.7417
366.4657,10769.5
366.6422,10889.3042
366.8186,10858.1583
366.9951,10919.1833
367.1716,10871.9708
367.348,10832.0792
367.5244,10883.7833
367.7008,10887.9833
367.8772,10869.6667
368.0535,10725.1458
368.2298,10759.5667
368.4061,10862.5375
368.5824,10793.9792
368.7586,10851.9
368.9349,10900.35
369.1111,10791.3958
369.2873,10691.0375
369.4635,10694.8917
369.6396,10704.8667
369.8158,10618.4333
369.9919,10610.3417
370.168,10639.6375
370.3441,10654.9333
370.5202,10570.5667
370.6962,10500.4583
370.8722,10462.9833
371.0482,10465.0125
371.2242,10500.8208
371.4002,10591.8708
371.5761,10635.6208
371.752,10567.3917
371.9279,10566.05
372.1038,10582.3417
372.2796,10536.7667
372.4555,10539.4167
372.6313,10573.65
372.8071,10526.9458
372.9829,10491.2292
373.1586,10500.0375
373.3344,10528.0458
373.5101,10472.0875
373.6858,10478.0292
373.8615,10457.2
374.0371,10472.0333
374.2127,10566.8667
374.3884,10575.3958
374.564,10518.6167
374.7395,10502.1792
374.9151,10519.85
375.0906,10640.4583
375.2661,10757.4917
375.4416,10715.1667
375.6171,10764.5417
375.7925,10842.85
375.968,10869.4292
376.1434,10781.9792
376.3188,10706.8333
376.4941,10690.2667
376.6695,10736.0167
376.8448,10768.2375
377.0201,10801.75
377.1954,10778.8667
377.3707,10831.925
377.5459,10879.0542
377.7212,10966.375
377.8964,11254.9958
378.0715,11400.2042
378.2467,11205.9458
378.4218,11265.7125
378.597,11140.7708
378.7721,11016.5792
378.9472,11055.6833
379.1222,11121.6333
379.2973,11311.25
379.4723,11602.0792
379.6473,11746.25
379.8223,11569.1375
379.9972,11328.3875
380.1722,11209.7958
380.3471,11172.7542
380.522,11150.5917
380.6969,11099.7167
380.8717,11280.6917
381.0466,11239.5375
381.2214,11125.4792
381.3962,11109.1292
381.571,11022.0833
381.7457,10959.1958
381.9204,11047.75
382.0952,11025.8
382.2699,11107.4042
382.4445,11388.1625
382.6192,11469.5542
382.7938,11702.9583
382.9685,11944.3458
383.1431,11722.175
383.3176,11374.2875
383.4922,11227.2917
383.6667,11208.5917
383.8412,11166.5583
384.0157,11079.1667
384.1902,11128.8208
384.3646,11265.0333
384.5391,11247.4667
384.7134,11278.425
384.8878,11441.8125
385.0622,11672.6958
385.2365,11613.4042
385.4109,11309.0083
385.5852,11230.3167
385.7594,11264.8708
385.9337,11345.8667
386.1079,11468.4375
386.2822,11700.9917
386.4564,11843.1
386.6306,11583.1333
386.8047,11624.4083
386.9789,11807.075
387.153,11813.1458
387.3271,12206.1
387.5012,12164.5708
387.6752,12368.0583
387.8492,12700.7958
388.0233,12584.8917
388.1972,12290.1333
388.3712,12360.6417
388.5452,12323.0833
388.7191,12368.1458
388.893,12731.2583
389.0669,12784.2125
389.2408,12204.725
389.4146,11730.05
389.5884,11463.675
389.7623,11252.9792
389.9361,11230.2625
390.1098,11277.1625
390.2835,11374.0958
390.4573,11362.7
390.631,11346.2
390.8047,11504.125
390.9784,11652.7292
391.152,11557.3042
391.3256,11602.775
391.4992,11716.5125
391.6728,11571.5625
391.8464,11649.7917
392.0199,11933.8
392.1934,11907.2917
392.3669,11986.0583
392.5403,12212.8333
392.7138,12303.6542
392.8873,12526.9
393.0607,12799.9208
393.2341,12957.6625
393.4074,13022.1417
393.5808,12577.1042
393.7542,12288.1625
393.9274,12347.45
394.1007,12136.1083
394.274,12292.3417
394.4472,12279.7583
394.6205,12384.3292
394.7937,12791.9917
394.9668,13050.475
395.14,12812.8833
395.3131,12419.9625
395.4863,12060.3083
395.6594,12014.85
395.8325,11881.0167
396.0055,11840.0375
396.1786,11878.9542
396.3516,11960.8167
396.5246,11890.9375
396.6975,11766.6458
396.8705,11758.2625
397.0434,12172.0333
397.2163,11912.0958
397.3892,11797.4917
397.5621,12007.45
397.735,12194.225
397.9077,12492.2083
398.0806,12668.125
398.2534,12415.8833
398.4261,12601.5708
398.5989,12697.15
398.7716,13160.1875
398.9443,13096.7417
399.117,12918.1333
399.2896,12744.4375
399.4623,12588.1542
399.6349,12477.7375
399.8075,12315.6667
399.9801,12082.775
400.1526,12069.8958
400.3252,11788.7417
400.4977,11498.6125
400.6702,11451.575
400.8427,11395.9
401.0151,11491.8708
401.1875,11497.6
401.36,11475.0333
401.5323,11531.7375
401.7047,11363.7667
401.877,11289.0167
402.0494,11280.9417
402.2216,11382.1958
402.394,11590.5625
402.5662,11506.25
402.7385,11514.6458
402.9107,11494.8208
403.0829,11460.7167
403.2551,11457.8125
403.4272,11352.8
403.5994,11363.2917
403.7715,11477.6167
403.9436,11651.0458
404.1156,11608.3542
