Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-02 09:28:55.676193
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1303.5
218.2508,1327.7333
218.442,1351.2167
218.6332,1377.6417
218.8244,1402.125
219.0156,1429.0625
219.2067,1456.0625
219.3979,1484.3667
219.589,1515.5
219.7801,1544.4667
219.9712,1576.5125
220.1623,1607.8083
220.3533,1641.825
220.5444,1677.5125
220.7354,1713.1208
220.9264,1746.8417
221.1174,1787.2458
221.3083,1825.7042
221.4993,1864.4542
221.6902,1901.7167
221.8812,1945.675
222.0721,1988.1375
222.263,2032.6583
222.4538,2078.6583
222.6447,2125.7833
222.8355,2173.1208
223.0264,2219.7083
223.2172,2267.1875
223.408,2318.975
223.5987,2369.6458
223.7895,2421.1042
223.9802,2477.8375
224.1709,2531.2625
224.3616,2587.2042
224.5524,2643.8792
224.743,2705.0625
224.9337,2760.5583
225.1243,2825.6958
225.315,2887.5667
225.5056,2947.2792
225.6962,3011.9333
225.8867,3079.6708
226.0773,3146.0083
226.2678,3211.4167
226.4584,3280.3917
226.6489,3351.8833
226.8394,3418.0542
227.0298,3488.1375
227.2203,3562.1042
227.4108,3642.5958
227.6012,3721.1875
227.7916,3793.9042
227.982,3872.5125
228.1723,3947.9458
228.3627,4029.4875
228.5531,4105.9083
228.7434,4185.6083
228.9337,4269.7625
229.124,4354.6417
229.3143,4439.7542
229.5045,4532.575
229.6948,4621.8125
229.885,4716.375
230.0752,4809.2167
230.2654,4903.675
230.4556,4994.0917
230.6457,5089.2583
230.8358,5181.6417
231.026,5274.5833
231.2161,5367.1958
231.4062,5463.4292
231.5963,5556.7667
231.7863,5654.3375
231.9764,5759.8125
232.1664,5862.4167
232.3564,5969.1167
232.5464,6072.8833
232.7364,6179.4875
232.9263,6278.7292
233.1163,6387.2417
233.3062,6497.4417
233.4961,6619.2625
233.686,6721.975
233.8758,6822.4208
234.0657,6922.5917
234.2555,7032.5792
234.4454,7145.1667
234.6352,7252.2667
234.825,7362.9583
235.0147,7466.075
235.2045,7573.4667
235.3942,7678.8667
235.5839,7786.9542
235.7737,7892.3458
235.9633,7997.4833
236.153,8112.5125
236.3427,8226.1792
236.5323,8332.0375
236.7219,8436.3875
236.9115,8531.2958
237.1011,8625.375
237.2907,8738.9333
237.4803,8846.5
237.6698,8948.6708
237.8593,9053.3542
238.0488,9158.4667
238.2383,9263.1625
238.4278,9366.6625
238.6172,9480.9458
238.8066,9584.8875
238.9961,9691.9625
239.1855,9801.2042
239.3748,9904.9875
239.5642,10001.3125
239.7536,10104.9875
239.9429,10204.7542
240.1322,10298.6583
240.3215,10395.9375
240.5108,10495.7792
240.7001,10597.7042
240.8893,10696.375
241.0786,10787.0167
241.2677,10876.8167
241.457,10982.9167
241.6461,11057.6875
241.8353,11139.6125
242.0244,11223.1792
242.2136,11300.7
242.4027,11382.4042
242.5918,11465.1458
242.7809,11541.8917
242.9699,11589.2875
243.159,11634.8875
243.348,11737.0375
243.537,11838.9708
243.726,11925.0417
243.915,12002.8
244.1039,12074.7042
244.2929,12127.2083
244.4818,12152.7333
244.6707,12216.1917
244.8596,12314.9708
245.0485,12413.075
245.2373,12507.8833
245.4262,12595.8958
245.615,12674.4625
245.8038,12740.4917
245.9926,12811.2708
246.1814,12888.7875
246.3701,12903.8958
246.5589,12909.1125
246.7476,12966.0708
246.9363,13065.25
247.1249,13160.575
247.3136,13242.5292
247.5023,13319.2333
247.6909,13401.0
247.8795,13476.3792
248.0681,13555.0917
248.2567,13622.6667
248.4453,13689.2417
248.6338,13753.6708
248.8224,13791.3083
249.0109,13774.9542
249.1994,13808.0292
249.3878,13892.85
249.5763,13973.8292
249.7648,14052.3625
249.9532,14124.5417
250.1416,14206.8917
250.33,14289.1792
250.5183,14370.4083
250.7067,14426.4083
250.8951,14484.05
251.0834,14537.5375
251.2717,14591.8917
251.46,14638.7667
251.6483,14691.5417
251.8365,14729.1625
252.0247,14720.0125
252.213,14757.1042
252.4012,14814.5583
252.5894,14902.6875
252.7775,14961.1333
252.9657,15014.9458
253.1538,15081.4208
253.3419,15137.0583
253.53,15176.1042
253.7181,15225.4208
253.9062,15279.1417
254.0942,15323.6833
254.2823,15353.5042
254.4703,15384.1625
254.6583,15420.9917
254.8463,15466.1167
255.0342,15488.4208
255.2222,15522.2625
255.4101,15527.7833
255.598,15525.4792
255.7859,15556.6792
255.9738,15621.9333
256.1616,15682.5708
256.3495,15752.7542
256.5373,15805.1875
256.7251,15881.825
256.9129,15927.3958
257.1006,15972.9625
257.2884,16025.6833
257.4761,16086.9833
257.6638,16122.6042
257.8515,16142.8042
258.0392,16176.5875
258.2269,16199.75
258.4146,16224.2458
258.6022,16256.7333
258.7898,16270.1
258.9774,16289.0333
259.165,16321.9375
259.3525,16350.5208
259.5401,16362.8292
259.7276,16395.6833
259.9151,16429.5417
260.1026,16454.3875
260.2901,16496.5417
260.4776,16531.2958
260.665,16591.0958
260.8524,16639.7667
261.0398,16689.35
261.2272,16713.1
261.4146,16720.3333
261.6019,16751.4167
261.7893,16781.8083
261.9766,16809.6833
262.1639,16837.3208
262.3512,16838.775
262.5384,16842.925
262.7257,16852.9208
262.9129,16865.45
263.1001,16875.5
263.2873,16904.7458
263.4745,16923.8542
263.6617,16903.7542
263.8488,16921.8167
264.0359,16941.1917
264.2231,16950.6292
264.4101,16962.875
264.5972,16981.3125
264.7842,16992.3125
264.9713,17004.2292
265.1583,16999.6833
265.3453,17014.3292
265.5323,17036.0375
265.7193,17050.6625
265.9062,17080.6125
266.0931,17083.3792
266.2801,17084.7375
266.4669,17103.3458
266.6538,17115.2292
266.8407,17130.2875
267.0276,17123.7625
267.2143,17116.0958
267.4012,17128.2333
267.588,17103.6875
267.7747,17107.5208
267.9615,17112.8
268.1482,17106.5833
268.3349,17106.8583
268.5217,17107.0667
268.7083,17085.7417
268.895,17080.2583
269.0817,17087.3625
269.2682,17086.6375
269.4549,17067.1625
269.6415,17028.3042
269.8281,17023.8458
270.0146,17033.5125
270.2012,17041.425
270.3877,17046.8
270.5742,17040.9042
270.7607,17035.5292
270.9472,17031.15
271.1336,17016.2208
271.32,17002.5458
271.5065,16992.35
271.6929,16981.5167
271.8792,16989.8417
272.0656,16984.2833
272.252,16982.6
272.4383,16983.9167
272.6246,16969.15
272.8109,16960.2917
272.9972,16979.0083
273.1835,16986.4625
273.3697,16997.2375
273.5559,16993.1583
273.7421,16995.3167
273.9283,16981.5167
274.1145,16971.7333
274.3007,16968.1292
274.4868,16974.6583
274.6729,16993.9167
274.859,16992.6667
275.0451,16988.2167
275.2311,16943.5917
275.4172,16948.95
275.6032,16952.8542
275.7892,16966.0625
275.9752,16960.7792
276.1612,16967.7667
276.3472,16945.925
276.5331,16934.0667
276.719,16930.9708
276.9049,16924.9833
277.0908,16905.35
277.2767,16899.4708
277.4625,16899.1125
277.6484,16883.7042
277.8342,16865.8625
278.02,16857.0792
278.2057,16862.8917
278.3915,16879.5667
278.5772,16877.8583
278.763,16855.4667
278.9487,16863.5833
279.1343,16874.6875
279.32,16854.4375
279.5057,16824.35
279.6913,16779.4333
279.877,16764.3333
280.0625,16749.975
280.2481,16725.0125
280.4337,16700.5958
280.6192,16713.5417
280.8048,16719.7625
280.9903,16700.2875
281.1758,16673.8708
281.3612,16642.2125
281.5467,16624.2917
281.7321,16640.1708
281.9175,16630.4542
282.1029,16622.8667
282.2884,16613.0458
282.4737,16583.2292
282.6591,16557.9167
282.8444,16550.2708
283.0297,16539.7417
283.215,16531.8583
283.4002,16518.5583
283.5855,16494.15
283.7707,16444.7625
283.956,16423.4958
284.1412,16406.8292
284.3264,16409.7458
284.5115,16418.2708
284.6967,16418.875
284.8818,16393.6417
285.0669,16353.1458
285.252,16350.4917
285.4371,16340.95
285.6222,16306.9833
285.8072,16291.5167
285.9922,16271.5917
286.1772,16268.0917
286.3622,16269.5667
286.5472,16244.6708
286.7321,16209.55
286.9171,16220.9
287.102,16215.3542
287.2869,16219.95
287.4717,16230.0917
287.6566,16219.5333
287.8415,16209.8292
288.0263,16197.2958
288.2111,16157.2208
288.3959,16120.7792
288.5806,16117.9958
288.7654,16106.575
288.9501,16129.7375
289.1348,16129.5833
289.3195,16122.8542
289.5042,16119.2792
289.6889,16121.7
289.8735,16081.1292
290.0581,16065.0708
290.2428,16029.6375
290.4273,16023.1
290.6119,16028.3875
290.7965,16019.2042
290.981,16013.3917
291.1655,15999.375
291.35,15954.0
291.5345,15917.7292
291.719,15911.075
291.9034,15906.9167
292.0878,15923.6625
292.2722,15906.2625
292.4566,15885.2042
292.641,15878.9042
292.8253,15869.6625
293.0096,15846.725
293.194,15845.6
293.3783,15837.0708
293.5626,15836.8125
293.7468,15827.6625
293.9311,15821.6708
294.1153,15787.8083
294.2995,15733.5667
294.4837,15692.5
294.6678,15662.2917
294.852,15639.5208
295.0361,15635.8875
295.2202,15631.125
295.4043,15633.2333
295.5884,15618.5875
295.7725,15605.6333
295.9565,15584.7917
296.1405,15545.6958
296.3246,15520.5125
296.5085,15533.4583
296.6925,15547.0958
296.8764,15530.2542
297.0603,15506.7292
297.2443,15484.3708
297.4282,15459.3875
297.612,15425.6667
297.7959,15395.8083
297.9797,15377.2083
298.1635,15348.8792
298.3474,15358.725
298.5311,15365.65
298.7149,15335.8125
298.8987,15285.6583
299.0823,15266.0958
299.2661,15227.4583
299.4498,15174.6083
299.6334,15167.4292
299.8171,15156.9417
300.0007,15139.7042
300.1843,15129.9667
300.368,15112.5458
300.5515,15090.5333
300.7351,15071.6667
300.9186,15049.9417
301.1021,15024.9792
301.2857,15010.7458
301.4691,14994.7333
301.6526,14995.2125
301.8361,14963.2542
302.0195,14931.6417
302.2029,14920.0333
302.3863,14907.0792
302.5697,14878.5708
302.753,14872.4542
302.9364,14870.7375
303.1197,14876.6292
303.303,14859.825
303.4863,14825.65
303.6696,14774.2958
303.8528,14732.0667
304.036,14712.9292
304.2192,14706.6208
304.4024,14694.3375
304.5856,14660.1417
304.7688,14644.1375
304.9519,14636.9667
305.135,14611.1708
305.3181,14590.0542
305.5012,14570.6208
305.6842,14565.3792
305.8673,14547.2625
306.0504,14516.9208
306.2333,14473.0833
306.4163,14457.35
306.5993,14432.2292
306.7822,14416.6375
306.9652,14400.6542
307.1481,14374.575
307.331,14346.5167
307.5139,14319.2833
307.6967,14288.75
307.8796,14264.9792
308.0624,14241.675
308.2452,14213.8708
308.428,14185.8583
308.6107,14173.1333
308.7935,14148.7042
308.9762,14132.9625
309.1589,14112.2708
309.3416,14089.8208
309.5243,14062.8417
309.7069,14048.2833
309.8896,14018.0
310.0721,13994.9792
310.2548,13981.2542
310.4373,13966.0833
310.6199,13961.4083
310.8024,13932.6542
310.985,13915.05
311.1674,13880.5792
311.3499,13845.8042
311.5324,13830.7333
311.7148,13832.425
311.8973,13803.125
312.0797,13785.9625
312.2621,13770.0875
312.4445,13749.2417
312.6268,13719.45
312.8091,13699.2167
312.9915,13663.7875
313.1738,13643.5417
313.356,13607.2792
313.5383,13581.825
313.7206,13567.7958
313.9027,13533.775
314.085,13516.1125
314.2672,13499.3208
314.4493,13489.9083
314.6314,13482.025
314.8136,13473.8167
314.9957,13443.7542
315.1778,13407.6083
315.3598,13392.5917
315.5419,13380.8458
315.724,13371.3292
315.9059,13353.2667
316.088,13331.9167
316.2699,13327.6583
316.4519,13312.0958
316.6338,13279.9833
316.8157,13238.475
316.9977,13215.475
317.1795,13214.3375
317.3614,13207.5917
317.5432,13196.2833
317.7251,13170.4292
317.9069,13134.925
318.0887,13120.7042
318.2704,13097.3583
318.4522,13082.1708
318.6339,13073.6792
318.8156,13087.0083
318.9973,13063.2042
319.179,13061.8875
319.3607,13056.4042
319.5423,13054.8542
319.7239,13030.8167
319.9055,13010.5833
320.0871,12989.9708
320.2687,12973.5167
320.4502,12963.1333
320.6317,12932.1417
320.8132,12929.9042
320.9947,12920.8917
321.1761,12917.8208
321.3576,12905.0
321.5391,12896.0375
321.7205,12883.8958
321.9019,12861.9292
322.0832,12837.0833
322.2646,12811.925
322.4459,12791.65
322.6272,12770.1083
322.8085,12748.6
322.9898,12736.5292
323.1711,12716.4667
323.3523,12694.7875
323.5335,12684.1167
323.7147,12701.6625
323.8959,12719.85
324.0771,12715.9333
324.2582,12699.7667
324.4393,12690.625
324.6204,12685.8125
324.8015,12681.2
324.9826,12686.0625
325.1637,12700.6208
325.3447,12689.8333
325.5257,12684.6042
325.7067,12669.2417
325.8877,12637.0792
326.0686,12599.8417
326.2496,12582.8583
326.4305,12558.7875
326.6114,12541.9792
326.7922,12537.0208
326.9731,12533.5833
327.1539,12519.3542
327.3347,12519.0042
327.5155,12521.7375
327.6963,12539.0542
327.8771,12538.1792
328.0578,12509.0333
328.2385,12467.9
328.4193,12448.8792
328.5999,12434.3792
328.7806,12407.175
328.9613,12406.5875
329.1419,12395.5083
329.3225,12390.1042
329.5031,12364.8958
329.6837,12347.1083
329.8642,12323.5875
330.0447,12311.4583
330.2252,12286.8708
330.4057,12262.0375
330.5862,12254.2167
330.7667,12251.3458
330.9471,12276.125
331.1275,12271.6875
331.3079,12236.3958
331.4883,12213.3625
331.6687,12209.6167
331.849,12181.1125
332.0293,12153.2292
332.2096,12135.9125
332.3899,12127.5125
332.5702,12133.0292
332.7504,12140.4708
332.9306,12138.5542
333.1108,12116.7833
333.291,12086.3958
333.4712,12081.8917
333.6514,12086.3625
333.8315,12071.1875
334.0116,12060.7042
334.1917,12055.2625
334.3717,12054.2208
334.5518,12052.9083
334.7318,12037.9917
334.9119,12023.1125
335.0918,12019.0
335.2718,12015.1833
335.4518,12014.5708
335.6317,12001.7375
335.8116,12000.9542
335.9915,11989.075
336.1714,11952.9292
336.3513,11940.1583
336.5311,11944.3333
336.7109,11947.2708
336.8907,11927.6375
337.0705,11892.6667
337.2502,11853.925
337.43,11840.75
337.6097,11815.3833
337.7894,11807.7875
337.9691,11802.9542
338.1488,11807.6625
338.3284,11811.0375
338.508,11819.5042
338.6877,11819.6458
338.8672,11809.8333
339.0468,11786.1292
339.2263,11759.9833
339.4059,11772.7958
339.5854,11801.9208
339.7649,11779.1625
339.9443,11763.3208
340.1238,11758.4542
340.3032,11757.0958
340.4826,11754.9667
340.662,11726.5
340.8414,11697.4417
341.0207,11700.8208
341.2001,11708.8667
341.3794,11706.325
341.5587,11727.5792
341.738,11719.0833
341.9172,11693.575
342.0965,11683.2292
342.2757,11638.1208
342.4549,11598.6375
342.6341,11603.5417
342.8132,11597.8542
342.9923,11632.9917
343.1715,11664.7125
343.3506,11676.7667
343.5296,11622.2917
343.7087,11593.7292
343.8878,11569.7125
344.0668,11553.4667
344.2458,11544.2042
344.4248,11521.1792
344.6037,11510.0875
344.7827,11512.8542
344.9616,11495.2292
345.1405,11495.4375
345.3194,11498.5625
345.4982,11478.4625
345.6771,11459.05
345.8559,11459.0583
346.0347,11451.0042
346.2135,11437.1875
346.3923,11442.3292
346.571,11432.55
346.7498,11410.0208
346.9285,11423.6708
347.1071,11407.8833
347.2859,11372.0958
347.4645,11388.8042
347.6431,11402.325
347.8217,11422.1542
348.0003,11432.5875
348.1789,11403.9542
348.3574,11368.5292
348.5359,11337.5667
348.7145,11310.3208
348.893,11307.3833
349.0714,11304.1542
349.2499,11281.1792
349.4283,11251.5792
349.6068,11223.6375
349.7852,11211.0417
349.9635,11214.0625
350.1419,11214.8375
350.3202,11195.8875
350.4985,11172.9583
350.6768,11156.3042
350.8551,11141.2667
351.0334,11131.5042
351.2116,11114.3875
351.3898,11116.0458
351.568,11107.5083
351.7462,11110.4542
351.9243,11098.0375
352.1025,11074.2083
352.2806,11062.4042
352.4587,11057.0667
352.6368,11044.9208
352.8148,11021.125
352.9929,11005.1
353.1709,11006.6208
353.3489,11001.9333
353.5268,10981.525
353.7048,10961.6125
353.8828,10954.2458
354.0607,10935.5917
354.2386,10930.6417
354.4165,10921.15
354.5943,10907.9667
354.7722,10900.4
354.95,10912.8917
355.1278,10910.8083
355.3056,10884.3958
355.4833,10846.3542
355.6611,10813.0042
355.8388,10789.5333
356.0165,10778.9375
356.1942,10786.65
356.3719,10809.4
356.5495,10795.3167
356.7271,10778.8125
356.9047,10776.6375
357.0823,10773.0083
357.2599,10776.0583
357.4374,10765.0458
357.6149,10734.6042
357.7924,10704.15
357.9699,10697.3833
358.1474,10686.5708
358.3248,10658.6
358.5023,10642.625
358.6797,10615.325
358.8571,10602.3375
359.0344,10596.8833
359.2118,10569.6292
359.3891,10556.4833
359.5664,10544.175
359.7437,10535.9708
359.9209,10506.475
360.0982,10479.4125
360.2754,10459.7583
360.4526,10475.8708
360.6298,10478.5333
360.807,10470.9833
360.9841,10459.375
361.1613,10434.9625
361.3383,10450.1958
361.5154,10452.8917
361.6925,10434.7375
361.8695,10419.3333
362.0466,10402.2167
362.2236,10392.2417
362.4005,10385.5375
362.5775,10367.3
362.7545,10327.3833
362.9314,10305.375
363.1083,10316.4042
363.2852,10325.6417
363.462,10317.5833
363.6389,10311.5208
363.8157,10299.9583
363.9925,10276.4333
364.1693,10257.975
364.346,10228.4333
364.5228,10225.5
364.6996,10242.1458
364.8762,10243.7208
365.0529,10248.1333
365.2296,10242.6042
365.4062,10250.9208
365.5829,10235.1375
365.7595,10214.8917
365.9361,10228.4958
366.1126,10215.8792
366.2892,10257.8583
366.4657,10397.7667
366.6422,10509.6458
366.8186,10483.0833
366.9951,10545.0625
367.1716,10494.4042
367.348,10452.2167
367.5244,10508.1333
367.7008,10509.35
367.8772,10492.1667
368.0535,10357.0792
368.2298,10396.2792
368.4061,10486.9292
368.5824,10419.0417
368.7586,10483.8958
368.9349,10526.3375
369.1111,10410.5208
369.2873,10312.2833
369.4635,10321.8417
369.6396,10328.2
369.8158,10243.0375
369.9919,10229.9583
370.168,10260.8875
370.3441,10278.4667
370.5202,10205.0042
370.6962,10144.1667
370.8722,10111.9
371.0482,10106.4625
371.2242,10134.85
371.4002,10215.3083
371.5761,10247.0875
371.752,10189.1042
371.9279,10196.0
372.1038,10222.1667
372.2796,10178.025
372.4555,10174.925
372.6313,10197.4125
372.8071,10158.15
372.9829,10120.3708
373.1586,10132.4042
373.3344,10160.4333
373.5101,10119.6917
373.6858,10127.2417
373.8615,10108.6042
374.0371,10111.375
374.2127,10198.7292
374.3884,10205.6042
374.564,10157.8083
374.7395,10145.7667
374.9151,10171.075
375.0906,10289.6542
375.2661,10388.1167
375.4416,10335.7917
375.6171,10375.0792
375.7925,10460.1833
375.968,10493.175
376.1434,10397.7167
376.3188,10333.8708
376.4941,10320.875
376.6695,10361.9583
376.8448,10388.9417
377.0201,10418.8042
377.1954,10395.8625
377.3707,10444.6167
377.5459,10487.3042
377.7212,10569.2542
377.8964,10850.7417
378.0715,10978.4542
378.2467,10787.9542
378.4218,10852.1792
378.597,10731.5833
378.7721,10624.1208
378.9472,10664.3458
379.1222,10731.7708
379.2973,10915.4125
379.4723,11194.8
379.6473,11330.3292
379.8223,11157.3667
379.9972,10931.7542
380.1722,10815.5042
380.3471,10776.6833
380.522,10744.5792
380.6969,10705.3458
380.8717,10879.8375
381.0466,10823.9458
381.2214,10721.3625
381.3962,10713.0875
381.571,10637.7333
381.7457,10576.675
381.9204,10662.5125
382.0952,10644.0917
382.2699,10732.8167
382.4445,10996.7042
382.6192,11089.1458
382.7938,11317.9458
382.9685,11540.0125
383.1431,11318.9625
383.3176,10986.8708
383.4922,10855.2917
383.6667,10838.7667
383.8412,10795.6875
384.0157,10711.4542
384.1902,10758.2292
384.3646,10875.8792
384.5391,10851.95
384.7134,10880.1833
384.8878,11034.625
385.0622,11264.1167
385.2365,11184.2708
385.4109,10896.8708
385.5852,10833.025
385.7594,10875.625
385.9337,10957.5458
386.1079,11080.6542
386.2822,11301.2958
386.4564,11413.925
386.6306,11166.2292
386.8047,11224.1792
386.9789,11392.5208
387.153,11415.075
387.3271,11789.325
387.5012,11740.7
387.6752,11941.925
387.8492,12261.9708
388.0233,12136.4917
388.1972,11863.7417
388.3712,11934.9167
388.5452,11898.8167
388.7191,11947.3625
388.893,12300.5
389.0669,12325.9167
389.2408,11761.1292
389.4146,11307.5792
389.5884,11051.9083
389.7623,10846.9333
389.9361,10815.9792
390.1098,10861.3333
390.2835,10954.1833
390.4573,10941.6958
390.631,10936.8083
390.8047,11090.8375
390.9784,11218.6333
391.152,11123.2417
391.3256,11167.7583
391.4992,11272.4458
391.6728,11136.5333
391.8464,11222.7875
392.0199,11501.1208
392.1934,11472.6208
392.3669,11568.2583
392.5403,11769.3125
392.7138,11878.3167
392.8873,12095.0375
393.0607,12377.5333
393.2341,12534.325
393.4074,12596.4
393.5808,12165.0458
393.7542,11900.9667
393.9274,11943.4167
394.1007,11725.4458
394.274,11872.6042
394.4472,11844.3667
394.6205,11961.1125
394.7937,12336.0542
394.9668,12573.1333
395.14,12323.4833
395.3131,11952.4375
395.4863,11617.9792
395.6594,11577.0333
395.8325,11437.0167
396.0055,11400.55
396.1786,11447.5458
396.3516,11539.65
396.5246,11478.4167
396.6975,11362.2
396.8705,11387.2458
397.0434,11775.2958
397.2163,11511.725
397.3892,11395.1125
397.5621,11594.8292
397.735,11765.35
397.9077,12044.2083
398.0806,12178.3167
398.2534,11947.4
398.4261,12121.1917
398.5989,12233.4208
398.7716,12657.6625
398.9443,12588.0375
399.117,12414.1292
399.2896,12254.5042
399.4623,12097.975
399.6349,12001.9708
399.8075,11839.8292
399.9801,11612.8042
400.1526,11597.85
400.3252,11309.65
400.4977,11042.0333
400.6702,11005.8292
400.8427,10949.9833
401.0151,11034.7833
401.1875,11030.2708
401.36,11012.8208
401.5323,11061.4333
401.7047,10899.4375
401.877,10831.4583
402.0494,10820.4
402.2216,10926.4417
402.394,11116.3292
402.5662,11033.4333
402.7385,11043.8708
402.9107,11020.9958
403.0829,10999.4792
403.2551,10997.6583
403.4272,10902.0167
403.5994,10911.6208
403.7715,11020.2458
403.9436,11164.1542
404.1156,11135.8542
