Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-02 04:47:13.142706
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1311.5792
218.2508,1334.3708
218.442,1358.0375
218.6332,1384.85
218.8244,1409.6917
219.0156,1436.1583
219.2067,1463.6083
219.3979,1492.1792
219.589,1522.9167
219.7801,1552.3042
219.9712,1583.05
220.1623,1615.6875
220.3533,1651.0833
220.5444,1686.3292
220.7354,1720.7625
220.9264,1756.9625
221.1174,1796.1917
221.3083,1835.2667
221.4993,1873.5708
221.6902,1912.6583
221.8812,1954.2917
222.0721,1999.0583
222.263,2043.2
222.4538,2089.3958
222.6447,2135.2875
222.8355,2184.9125
223.0264,2232.1333
223.2172,2279.8958
223.408,2332.4
223.5987,2382.1625
223.7895,2434.0333
223.9802,2489.275
224.1709,2545.4458
224.3616,2601.7917
224.5524,2659.4083
224.743,2720.8625
224.9337,2775.7125
225.1243,2842.3333
225.315,2904.1792
225.5056,2962.7542
225.6962,3029.7125
225.8867,3096.45
226.0773,3163.525
226.2678,3229.4333
226.4584,3299.4417
226.6489,3370.6333
226.8394,3435.4583
227.0298,3507.9292
227.2203,3584.1417
227.4108,3665.6292
227.6012,3739.8208
227.7916,3813.8125
227.982,3893.4042
228.1723,3971.3292
228.3627,4051.5917
228.5531,4130.8708
228.7434,4209.1125
228.9337,4292.2625
229.124,4379.5625
229.3143,4462.675
229.5045,4558.0792
229.6948,4648.3375
229.885,4741.2042
230.0752,4835.4375
230.2654,4929.8958
230.4556,5024.5417
230.6457,5116.65
230.8358,5210.3583
231.026,5307.4083
231.2161,5399.0542
231.4062,5494.8333
231.5963,5586.3292
231.7863,5686.2833
231.9764,5790.3958
232.1664,5894.8167
232.3564,6003.7083
232.5464,6104.7583
232.7364,6213.225
232.9263,6312.4875
233.1163,6423.4583
233.3062,6534.5583
233.4961,6652.5542
233.686,6760.775
233.8758,6859.0583
234.0657,6961.4458
234.2555,7074.8458
234.4454,7181.575
234.6352,7292.4833
234.825,7401.3208
235.0147,7505.7958
235.2045,7612.825
235.3942,7720.4583
235.5839,7830.7125
235.7737,7935.2792
235.9633,8040.0208
236.153,8154.1458
236.3427,8267.5375
236.5323,8377.1833
236.7219,8479.6917
236.9115,8574.0792
237.1011,8675.8292
237.2907,8785.1542
237.4803,8894.9417
237.6698,8995.2833
237.8593,9101.4417
238.0488,9207.2958
238.2383,9312.7708
238.4278,9417.9833
238.6172,9528.875
238.8066,9635.6292
238.9961,9740.7167
239.1855,9850.55
239.3748,9956.4375
239.5642,10052.6208
239.7536,10153.6583
239.9429,10256.075
240.1322,10351.0042
240.3215,10450.7583
240.5108,10547.1583
240.7001,10652.0667
240.8893,10747.3208
241.0786,10839.7292
241.2677,10932.6417
241.457,11039.1
241.6461,11115.8958
241.8353,11194.0625
242.0244,11275.1333
242.2136,11358.2875
242.4027,11437.7458
242.5918,11519.0708
242.7809,11594.6542
242.9699,11645.2417
243.159,11691.5875
243.348,11790.9042
243.537,11890.8333
243.726,11983.9333
243.915,12059.45
244.1039,12132.0917
244.2929,12181.5917
244.4818,12209.3333
244.6707,12275.8167
244.8596,12373.15
245.0485,12469.6375
245.2373,12568.5167
245.4262,12654.4
245.615,12731.175
245.8038,12792.025
245.9926,12870.8708
246.1814,12943.7125
246.3701,12961.4542
246.5589,12966.35
246.7476,13021.9625
246.9363,13124.2083
247.1249,13216.7208
247.3136,13301.1917
247.5023,13378.7708
247.6909,13463.1667
247.8795,13534.4083
248.0681,13613.9125
248.2567,13684.3
248.4453,13750.1333
248.6338,13815.4875
248.8224,13849.9833
249.0109,13834.9
249.1994,13865.5333
249.3878,13954.1917
249.5763,14040.2333
249.7648,14113.4208
249.9532,14185.9958
250.1416,14267.2542
250.33,14352.3833
250.5183,14430.1583
250.7067,14490.8083
250.8951,14546.6708
251.0834,14599.5333
251.2717,14653.0917
251.46,14704.0958
251.6483,14752.1542
251.8365,14788.5333
252.0247,14781.9667
252.213,14820.5792
252.4012,14877.0958
252.5894,14966.8667
252.7775,15018.9042
252.9657,15075.25
253.1538,15147.3625
253.3419,15199.2625
253.53,15239.8625
253.7181,15286.5708
253.9062,15341.0583
254.0942,15386.1042
254.2823,15418.6792
254.4703,15447.0083
254.6583,15485.9542
254.8463,15529.5917
255.0342,15553.3458
255.2222,15580.3667
255.4101,15593.0208
255.598,15590.5667
255.7859,15623.5333
255.9738,15689.3292
256.1616,15751.1417
256.3495,15818.5167
256.5373,15870.1583
256.7251,15949.7958
256.9129,15995.6708
257.1006,16037.2292
257.2884,16091.6
257.4761,16146.1708
257.6638,16187.3708
257.8515,16209.4792
258.0392,16238.6417
258.2269,16264.9167
258.4146,16290.2625
258.6022,16323.925
258.7898,16331.4042
258.9774,16355.9583
259.165,16387.4833
259.3525,16415.85
259.5401,16426.9958
259.7276,16463.8917
259.9151,16500.0917
260.1026,16525.8833
260.2901,16562.0375
260.4776,16598.55
260.665,16660.0417
260.8524,16706.3833
261.0398,16758.8458
261.2272,16786.3958
261.4146,16788.9
261.6019,16819.1417
261.7893,16851.7375
261.9766,16876.7458
262.1639,16907.6625
262.3512,16908.2458
262.5384,16913.8333
262.7257,16917.2958
262.9129,16933.3
263.1001,16943.3167
263.2873,16972.9583
263.4745,16995.1792
263.6617,16973.95
263.8488,16995.75
264.0359,17009.8083
264.2231,17022.2458
264.4101,17030.9792
264.5972,17048.5
264.7842,17063.4958
264.9713,17072.6917
265.1583,17069.0375
265.3453,17084.7875
265.5323,17104.5333
265.7193,17119.65
265.9062,17147.375
266.0931,17153.8375
266.2801,17154.6167
266.4669,17172.7375
266.6538,17189.2
266.8407,17205.0
267.0276,17197.3167
267.2143,17189.2083
267.4012,17200.2625
267.588,17177.8917
267.7747,17179.8542
267.9615,17182.3333
268.1482,17176.9208
268.3349,17180.8292
268.5217,17178.4083
268.7083,17162.3042
268.895,17155.1917
269.0817,17165.5208
269.2682,17158.9458
269.4549,17139.325
269.6415,17107.1792
269.8281,17095.2208
270.0146,17112.8583
270.2012,17115.4458
270.3877,17120.4833
270.5742,17113.7458
270.7607,17107.5625
270.9472,17104.475
271.1336,17095.9917
271.32,17079.3292
271.5065,17064.8875
271.6929,17057.0708
271.8792,17064.75
272.0656,17060.6917
272.252,17061.1583
272.4383,17060.2375
272.6246,17047.45
272.8109,17038.6375
272.9972,17057.7958
273.1835,17067.6458
273.3697,17069.5
273.5559,17073.0208
273.7421,17072.4042
273.9283,17060.7458
274.1145,17052.6625
274.3007,17047.8
274.4868,17050.5708
274.6729,17069.5375
274.859,17069.7292
275.0451,17064.8667
275.2311,17022.3583
275.4172,17023.2667
275.6032,17036.6167
275.7892,17044.0417
275.9752,17041.6
276.1612,17047.8333
276.3472,17027.25
276.5331,17011.9417
276.719,17009.5792
276.9049,17005.8833
277.0908,16989.9125
277.2767,16981.9083
277.4625,16980.4125
277.6484,16966.7542
277.8342,16944.8292
278.02,16937.2875
278.2057,16947.5083
278.3915,16962.5917
278.5772,16962.1125
278.763,16934.2333
278.9487,16947.5542
279.1343,16954.2625
279.32,16936.35
279.5057,16909.1458
279.6913,16862.6167
279.877,16845.3208
280.0625,16832.9542
280.2481,16804.8958
280.4337,16782.0167
280.6192,16792.3208
280.8048,16805.0458
280.9903,16780.3833
281.1758,16752.9792
281.3612,16721.4375
281.5467,16706.9417
281.7321,16720.7917
281.9175,16718.3833
282.1029,16704.85
282.2884,16694.9958
282.4737,16664.35
282.6591,16642.1708
282.8444,16629.0458
283.0297,16622.1292
283.215,16611.2917
283.4002,16600.4667
283.5855,16572.5667
283.7707,16531.4542
283.956,16507.1458
284.1412,16488.9333
284.3264,16493.8958
284.5115,16497.9125
284.6967,16498.2708
284.8818,16472.475
285.0669,16438.2625
285.252,16422.6042
285.4371,16420.4625
285.6222,16392.6667
285.8072,16369.0333
285.9922,16351.4375
286.1772,16354.2333
286.3622,16356.4792
286.5472,16323.5667
286.7321,16294.2333
286.9171,16300.8917
287.102,16297.5917
287.2869,16302.2875
287.4717,16312.9875
287.6566,16305.7917
287.8415,16297.2208
288.0263,16282.7167
288.2111,16237.0875
288.3959,16200.8167
288.5806,16192.3375
288.7654,16190.2042
288.9501,16213.425
289.1348,16212.75
289.3195,16203.6458
289.5042,16204.7083
289.6889,16204.725
289.8735,16163.7708
290.0581,16148.0917
290.2428,16107.1375
290.4273,16102.7875
290.6119,16109.9333
290.7965,16097.8583
290.981,16098.5375
291.1655,16083.6417
291.35,16032.1625
291.5345,15997.95
291.719,15989.4708
291.9034,15986.1042
292.0878,16002.6375
292.2722,15991.8
292.4566,15965.8583
292.641,15962.7167
292.8253,15947.9917
293.0096,15927.85
293.194,15929.5083
293.3783,15918.7208
293.5626,15917.6125
293.7468,15908.3458
293.9311,15902.0458
294.1153,15865.9708
294.2995,15813.0042
294.4837,15769.875
294.6678,15741.8625
294.852,15717.9625
295.0361,15715.0042
295.2202,15707.7833
295.4043,15710.2625
295.5884,15696.4708
295.7725,15681.0708
295.9565,15661.4333
296.1405,15621.675
296.3246,15596.8417
296.5085,15609.1292
296.6925,15620.1042
296.8764,15606.8167
297.0603,15584.5583
297.2443,15565.2375
297.4282,15540.9667
297.612,15501.6875
297.7959,15472.8792
297.9797,15455.0958
298.1635,15426.3
298.3474,15436.3458
298.5311,15440.3792
298.7149,15408.2208
298.8987,15365.0
299.0823,15341.025
299.2661,15300.7917
299.4498,15247.525
299.6334,15239.1083
299.8171,15232.3333
300.0007,15212.6875
300.1843,15201.55
300.368,15182.5875
300.5515,15166.2542
300.7351,15140.375
300.9186,15122.9958
301.1021,15095.3708
301.2857,15082.5708
301.4691,15066.2208
301.6526,15066.0208
301.8361,15034.9333
302.0195,15005.1167
302.2029,14988.0792
302.3863,14978.3667
302.5697,14948.375
302.753,14942.1583
302.9364,14940.8083
303.1197,14949.5667
303.303,14930.375
303.4863,14894.7875
303.6696,14842.9333
303.8528,14806.4667
304.036,14779.1208
304.2192,14775.3875
304.4024,14754.7875
304.5856,14728.3917
304.7688,14715.0292
304.9519,14701.4042
305.135,14678.8417
305.3181,14657.6125
305.5012,14637.4292
305.6842,14630.625
305.8673,14610.8875
306.0504,14583.7458
306.2333,14540.1667
306.4163,14524.1625
306.5993,14498.7542
306.7822,14483.225
306.9652,14467.4583
307.1481,14435.7375
307.331,14414.8125
307.5139,14385.7875
307.6967,14355.0917
307.8796,14327.6667
308.0624,14309.3292
308.2452,14276.8
308.428,14251.6167
308.6107,14236.6042
308.7935,14215.975
308.9762,14190.4458
309.1589,14172.6375
309.3416,14150.8292
309.5243,14126.7375
309.7069,14109.3083
309.8896,14080.1833
310.0721,14058.2375
310.2548,14041.7167
310.4373,14024.55
310.6199,14022.5583
310.8024,13991.6458
310.985,13976.1542
311.1674,13940.2583
311.3499,13898.5208
311.5324,13890.1
311.7148,13889.0625
311.8973,13858.5583
312.0797,13842.2083
312.2621,13828.55
312.4445,13808.175
312.6268,13779.225
312.8091,13757.05
312.9915,13722.1375
313.1738,13698.5125
313.356,13667.425
313.5383,13632.7292
313.7206,13618.4833
313.9027,13590.7292
314.085,13571.7208
314.2672,13553.0292
314.4493,13543.8
314.6314,13535.3833
314.8136,13524.9458
314.9957,13494.7417
315.1778,13462.0625
315.3598,13442.5875
315.5419,13435.9083
315.724,13424.7708
315.9059,13406.3083
316.088,13382.3333
316.2699,13381.475
316.4519,13364.3417
316.6338,13332.8208
316.8157,13286.6167
316.9977,13268.3708
317.1795,13260.6792
317.3614,13256.9708
317.5432,13246.7125
317.7251,13221.3125
317.9069,13184.3625
318.0887,13169.0833
318.2704,13147.275
318.4522,13130.3292
318.6339,13124.8458
318.8156,13131.2542
318.9973,13111.1833
319.179,13109.9792
319.3607,13104.275
319.5423,13098.2458
319.7239,13081.7208
319.9055,13056.2708
320.0871,13039.9917
320.2687,13021.1375
320.4502,13002.0625
320.6317,12978.1083
320.8132,12970.7125
320.9947,12962.0083
321.1761,12960.8417
321.3576,12951.5667
321.5391,12941.8417
321.7205,12924.9958
321.9019,12907.4708
322.0832,12881.2167
322.2646,12855.9417
322.4459,12834.9125
322.6272,12815.6
322.8085,12796.0292
322.9898,12783.0083
323.1711,12754.7458
323.3523,12735.1042
323.5335,12725.3125
323.7147,12737.5292
323.8959,12758.4792
324.0771,12755.2042
324.2582,12738.0917
324.4393,12728.5667
324.6204,12725.8083
324.8015,12718.225
324.9826,12721.9958
325.1637,12737.5542
325.3447,12726.5583
325.5257,12719.5458
325.7067,12706.3542
325.8877,12668.8833
326.0686,12632.5917
326.2496,12618.3875
326.4305,12592.0042
326.6114,12576.85
326.7922,12569.45
326.9731,12563.3583
327.1539,12553.6833
327.3347,12553.175
327.5155,12554.9875
327.6963,12575.3042
327.8771,12576.9542
328.0578,12543.5333
328.2385,12499.7208
328.4193,12483.2042
328.5999,12466.1708
328.7806,12440.1292
328.9613,12438.025
329.1419,12423.6167
329.3225,12417.1375
329.5031,12393.5667
329.6837,12374.575
329.8642,12350.9667
330.0447,12334.9583
330.2252,12318.0125
330.4057,12291.6125
330.5862,12286.0208
330.7667,12284.7292
330.9471,12299.3625
331.1275,12302.45
331.3079,12264.1667
331.4883,12244.9917
331.6687,12237.4958
331.849,12211.1667
332.0293,12181.4083
332.2096,12161.5708
332.3899,12159.075
332.5702,12161.2542
332.7504,12166.6333
332.9306,12167.4375
333.1108,12143.9625
333.291,12117.2417
333.4712,12111.0167
333.6514,12112.675
333.8315,12098.4167
334.0116,12087.725
334.1917,12084.0708
334.3717,12081.9167
334.5518,12080.1917
334.7318,12063.4417
334.9119,12052.0542
335.0918,12049.6875
335.2718,12042.5542
335.4518,12039.3542
335.6317,12021.8417
335.8116,12028.1708
335.9915,12021.225
336.1714,11984.1625
336.3513,11973.6458
336.5311,11971.5333
336.7109,11973.8708
336.8907,11958.0625
337.0705,11920.1583
337.2502,11884.5625
337.43,11869.1625
337.6097,11846.025
337.7894,11830.45
337.9691,11832.6458
338.1488,11837.1792
338.3284,11838.225
338.508,11847.6167
338.6877,11843.3458
338.8672,11833.5167
339.0468,11807.9917
339.2263,11791.425
339.4059,11797.9208
339.5854,11829.275
339.7649,11801.925
339.9443,11784.6125
340.1238,11784.5583
340.3032,11777.0917
340.4826,11776.4125
340.662,11750.2917
340.8414,11720.6875
341.0207,11723.875
341.2001,11734.1375
341.3794,11730.8542
341.5587,11751.6542
341.738,11742.525
341.9172,11718.1125
342.0965,11705.6625
342.2757,11661.575
342.4549,11622.2542
342.6341,11626.425
342.8132,11621.2167
342.9923,11651.6042
343.1715,11683.7875
343.3506,11700.725
343.5296,11646.6667
343.7087,11612.55
343.8878,11590.6792
344.0668,11580.2958
344.2458,11572.4542
344.4248,11546.5
344.6037,11537.7667
344.7827,11535.1875
344.9616,11519.3167
345.1405,11518.9167
345.3194,11523.2167
345.4982,11499.1375
345.6771,11481.5292
345.8559,11482.0208
346.0347,11474.15
346.2135,11460.5083
346.3923,11464.1625
346.571,11455.9333
346.7498,11433.3792
346.9285,11443.7333
347.1071,11424.5708
347.2859,11398.6667
347.4645,11409.975
347.6431,11427.05
347.8217,11441.4667
348.0003,11452.95
348.1789,11424.0208
348.3574,11382.7708
348.5359,11356.0833
348.7145,11328.125
348.893,11325.6125
349.0714,11326.2917
349.2499,11298.9625
349.4283,11272.6292
349.6068,11244.325
349.7852,11231.7042
349.9635,11233.1292
350.1419,11230.9667
350.3202,11213.3375
350.4985,11185.7583
350.6768,11170.6208
350.8551,11158.8083
351.0334,11147.2542
351.2116,11130.7583
351.3898,11133.675
351.568,11127.4958
351.7462,11128.1833
351.9243,11113.4792
352.1025,11093.525
352.2806,11080.5917
352.4587,11075.5917
352.6368,11067.525
352.8148,11041.725
352.9929,11021.7042
353.1709,11023.6708
353.3489,11018.2833
353.5268,10998.1417
353.7048,10976.0917
353.8828,10964.2208
354.0607,10948.2917
354.2386,10948.9292
354.4165,10935.925
354.5943,10918.8958
354.7722,10914.6875
354.95,10925.9
355.1278,10924.5917
355.3056,10899.1333
355.4833,10862.5
355.6611,10831.525
355.8388,10809.4458
356.0165,10793.9958
356.1942,10804.675
356.3719,10825.2333
356.5495,10814.6458
356.7271,10800.1625
356.9047,10798.6792
357.0823,10792.3625
357.2599,10796.8625
357.4374,10783.1375
357.6149,10753.225
357.7924,10721.7417
357.9699,10718.125
358.1474,10709.0417
358.3248,10675.4458
358.5023,10662.2083
358.6797,10637.4375
358.8571,10623.8375
359.0344,10614.2083
359.2118,10583.5958
359.3891,10570.6792
359.5664,10558.3042
359.7437,10548.5667
359.9209,10519.9458
360.0982,10490.6208
360.2754,10471.8792
360.4526,10488.5042
360.6298,10492.9583
360.807,10487.7375
360.9841,10475.1125
361.1613,10451.8042
361.3383,10465.2417
361.5154,10463.7125
361.6925,10446.7125
361.8695,10435.5958
362.0466,10418.8208
362.2236,10408.8042
362.4005,10402.6625
362.5775,10378.5333
362.7545,10337.9875
362.9314,10316.7333
363.1083,10328.7208
363.2852,10343.5042
363.462,10335.7875
363.6389,10326.6833
363.8157,10311.225
363.9925,10287.1583
364.1693,10268.9
364.346,10237.0042
364.5228,10238.9167
364.6996,10253.9375
364.8762,10258.675
365.0529,10263.1792
365.2296,10253.7208
365.4062,10258.5958
365.5829,10244.9708
365.7595,10222.9167
365.9361,10231.3917
366.1126,10218.9917
366.2892,10265.5292
366.4657,10406.7083
366.6422,10517.2708
366.8186,10495.9583
366.9951,10555.1042
367.1716,10504.7292
367.348,10460.65
367.5244,10514.0042
367.7008,10517.8667
367.8772,10504.0792
368.0535,10367.6625
368.2298,10400.6458
368.4061,10495.7542
368.5824,10426.5542
368.7586,10494.325
368.9349,10538.4792
369.1111,10420.0792
369.2873,10320.9042
369.4635,10325.4167
369.6396,10333.3458
369.8158,10249.7375
369.9919,10236.775
370.168,10261.5
370.3441,10283.7125
370.5202,10212.0542
370.6962,10152.0208
370.8722,10120.4542
371.0482,10116.6125
371.2242,10140.2917
371.4002,10220.05
371.5761,10250.5042
371.752,10191.1583
371.9279,10201.6292
372.1038,10237.8167
372.2796,10189.7875
372.4555,10184.45
372.6313,10205.3583
372.8071,10166.4375
372.9829,10128.2125
373.1586,10138.8375
373.3344,10169.3875
373.5101,10137.025
373.6858,10143.9167
373.8615,10121.175
374.0371,10121.9667
374.2127,10203.3042
374.3884,10214.2208
374.564,10170.6833
374.7395,10159.1917
374.9151,10186.2667
375.0906,10302.4083
375.2661,10396.0708
375.4416,10339.4458
375.6171,10379.3083
375.7925,10466.8167
375.968,10501.1417
376.1434,10408.5583
376.3188,10340.9333
376.4941,10327.7
376.6695,10369.2458
376.8448,10399.5083
377.0201,10427.5292
377.1954,10401.0583
377.3707,10445.9167
377.5459,10489.125
377.7212,10573.3333
377.8964,10853.8833
378.0715,10979.4708
378.2467,10788.6917
378.4218,10854.7292
378.597,10729.7833
378.7721,10623.6542
378.9472,10669.7167
379.1222,10736.2083
379.2973,10921.325
379.4723,11204.4292
379.6473,11342.1
379.8223,11172.125
379.9972,10945.7
380.1722,10822.2542
380.3471,10778.1167
380.522,10751.9208
380.6969,10709.6667
380.8717,10884.1208
381.0466,10828.95
381.2214,10722.4458
381.3962,10716.9917
381.571,10645.1542
381.7457,10581.7208
381.9204,10668.9667
382.0952,10657.6292
382.2699,10741.05
382.4445,11008.7083
382.6192,11101.9625
382.7938,11334.6833
382.9685,11559.6208
383.1431,11336.5167
383.3176,11006.5208
383.4922,10871.4917
383.6667,10850.4042
383.8412,10809.9667
384.0157,10730.1042
384.1902,10772.75
384.3646,10886.3
384.5391,10862.1958
384.7134,10884.6583
384.8878,11038.8042
385.0622,11274.075
385.2365,11193.5833
385.4109,10904.9792
385.5852,10837.25
385.7594,10878.9375
385.9337,10964.8792
386.1079,11091.7208
386.2822,11308.5417
386.4564,11422.8667
386.6306,11174.8292
386.8047,11223.6833
386.9789,11398.95
387.153,11424.4292
387.3271,11800.6208
387.5012,11748.925
387.6752,11949.9292
387.8492,12273.6708
388.0233,12151.0
388.1972,11873.6542
388.3712,11945.7417
388.5452,11910.2833
388.7191,11961.3292
388.893,12309.75
389.0669,12341.625
389.2408,11769.375
389.4146,11306.8792
389.5884,11047.8292
389.7623,10841.7
389.9361,10812.2625
390.1098,10861.6125
390.2835,10955.1667
390.4573,10941.575
390.631,10935.775
390.8047,11088.7917
390.9784,11215.05
391.152,11119.9917
391.3256,11157.6375
391.4992,11267.6292
391.6728,11130.6
391.8464,11212.6375
392.0199,11499.2708
392.1934,11475.8792
392.3669,11565.9958
392.5403,11773.5542
392.7138,11883.9958
392.8873,12106.6458
393.0607,12392.2542
393.2341,12556.5
393.4074,12629.2125
393.5808,12196.0917
393.7542,11922.1292
393.9274,11961.45
394.1007,11740.6125
394.274,11880.8042
394.4472,11853.3125
394.6205,11960.9625
394.7937,12337.2292
394.9668,12576.5
395.14,12324.725
395.3131,11951.3667
395.4863,11610.55
395.6594,11571.7417
395.8325,11435.225
396.0055,11393.9083
396.1786,11444.6292
396.3516,11542.9208
396.5246,11481.5958
396.6975,11372.975
396.8705,11403.5917
397.0434,11796.6792
397.2163,11531.4708
397.3892,11408.2708
397.5621,11601.8417
397.735,11765.775
397.9077,12038.8708
398.0806,12171.9167
398.2534,11938.7708
398.4261,12113.2833
398.5989,12222.2042
398.7716,12649.0958
398.9443,12575.0833
399.117,12402.55
399.2896,12238.8375
399.4623,12078.0917
399.6349,11976.3875
399.8075,11822.8208
399.9801,11588.15
400.1526,11574.6458
400.3252,11288.925
400.4977,11013.5458
400.6702,10980.4458
400.8427,10927.15
401.0151,11009.1583
401.1875,11005.8792
401.36,10984.4083
401.5323,11035.6958
401.7047,10871.4583
401.877,10804.4708
402.0494,10789.1083
402.2216,10894.25
402.394,11086.7958
402.5662,11002.9583
402.7385,11011.3167
402.9107,10986.55
403.0829,10966.5917
403.2551,10972.3958
403.4272,10876.7125
403.5994,10883.85
403.7715,10985.0375
403.9436,11134.8208
404.1156,11101.4042
