Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-02 02:14:18.924431
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1286.9125
218.2508,1309.0458
218.442,1332.1542
218.6332,1357.9542
218.8244,1382.3958
219.0156,1408.0667
219.2067,1434.7083
219.3979,1462.5917
219.589,1492.8792
219.7801,1521.8417
219.9712,1551.4667
220.1623,1582.8625
220.3533,1617.025
220.5444,1650.7375
220.7354,1685.8208
220.9264,1718.9417
221.1174,1756.6583
221.3083,1795.6917
221.4993,1832.9792
221.6902,1870.775
221.8812,1913.1875
222.0721,1953.9167
222.263,1996.9
222.4538,2042.375
222.6447,2087.8208
222.8355,2134.7542
223.0264,2180.1292
223.2172,2225.8583
223.408,2276.725
223.5987,2327.3625
223.7895,2375.7542
223.9802,2430.8167
224.1709,2483.1417
224.3616,2539.3583
224.5524,2596.6667
224.743,2653.5875
224.9337,2706.7167
225.1243,2770.7208
225.315,2830.5125
225.5056,2890.9792
225.6962,2952.7167
225.8867,3019.3458
226.0773,3083.9667
226.2678,3146.8417
226.4584,3214.95
226.6489,3283.6167
226.8394,3348.0667
227.0298,3417.7708
227.2203,3490.2208
227.4108,3568.9542
227.6012,3642.1
227.7916,3714.8625
227.982,3790.5792
228.1723,3866.4833
228.3627,3942.8042
228.5531,4020.0167
228.7434,4096.4833
228.9337,4178.9917
229.124,4263.025
229.3143,4345.2208
229.5045,4435.2625
229.6948,4521.7875
229.885,4614.2167
230.0752,4707.0583
230.2654,4796.3208
230.4556,4888.9833
230.6457,4980.4667
230.8358,5068.1625
231.026,5159.3458
231.2161,5252.6125
231.4062,5344.2042
231.5963,5435.4667
231.7863,5533.9625
231.9764,5631.2042
232.1664,5732.2542
232.3564,5839.2292
232.5464,5939.25
232.7364,6042.8458
232.9263,6141.675
233.1163,6248.1458
233.3062,6355.65
233.4961,6470.725
233.686,6572.0458
233.8758,6673.0458
234.0657,6774.4292
234.2555,6878.7333
234.4454,6987.3792
234.6352,7091.4917
234.825,7197.425
235.0147,7300.0583
235.2045,7404.1875
235.3942,7506.65
235.5839,7613.1042
235.7737,7717.0875
235.9633,7820.6708
236.153,7932.0625
236.3427,8042.95
236.5323,8147.7375
236.7219,8249.7875
236.9115,8341.9667
237.1011,8438.5917
237.2907,8542.9542
237.4803,8651.3
237.6698,8752.6083
237.8593,8856.2208
238.0488,8957.3125
238.2383,9060.0958
238.4278,9161.9167
238.6172,9272.2167
238.8066,9374.7542
238.9961,9475.9292
239.1855,9585.3917
239.3748,9688.9375
239.5642,9780.7083
239.7536,9885.0083
239.9429,9982.625
240.1322,10073.4333
240.3215,10168.1875
240.5108,10266.4958
240.7001,10366.4833
240.8893,10460.35
241.0786,10553.6875
241.2677,10640.1583
241.457,10744.5792
241.6461,10818.7542
241.8353,10897.6042
242.0244,10978.8792
242.2136,11057.8458
242.4027,11138.1625
242.5918,11217.3
242.7809,11291.15
242.9699,11338.9917
243.159,11388.8083
243.348,11481.3042
243.537,11581.675
243.726,11668.5958
243.915,11750.3542
244.1039,11816.275
244.2929,11869.4625
244.4818,11895.1208
244.6707,11960.4917
244.8596,12056.8583
245.0485,12149.95
245.2373,12240.9042
245.4262,12336.4292
245.615,12403.5125
245.8038,12467.125
245.9926,12542.0583
246.1814,12617.5833
246.3701,12630.8125
246.5589,12643.7292
246.7476,12699.7292
246.9363,12796.0875
247.1249,12888.25
247.3136,12967.3458
247.5023,13045.9208
247.6909,13131.9833
247.8795,13196.3583
248.0681,13278.8042
248.2567,13343.6167
248.4453,13410.8
248.6338,13474.9667
248.8224,13509.525
249.0109,13495.0667
249.1994,13529.6208
249.3878,13612.6875
249.5763,13694.7667
249.7648,13768.9417
249.9532,13841.3292
250.1416,13924.2667
250.33,14006.1292
250.5183,14084.725
250.7067,14142.4375
250.8951,14199.95
251.0834,14250.2042
251.2717,14305.1292
251.46,14352.65
251.6483,14401.4375
251.8365,14438.8458
252.0247,14434.2792
252.213,14473.1167
252.4012,14530.6917
252.5894,14617.6
252.7775,14671.5417
252.9657,14727.1958
253.1538,14794.8792
253.3419,14850.6625
253.53,14890.2208
253.7181,14938.8625
253.9062,14989.7375
254.0942,15031.3875
254.2823,15068.7333
254.4703,15098.7625
254.6583,15136.1542
254.8463,15182.75
255.0342,15207.7667
255.2222,15232.3208
255.4101,15245.55
255.598,15239.6
255.7859,15276.9458
255.9738,15339.0583
256.1616,15403.1958
256.3495,15472.0542
256.5373,15518.6542
256.7251,15598.6625
256.9129,15644.8708
257.1006,15690.3708
257.2884,15741.0375
257.4761,15802.5292
257.6638,15837.0125
257.8515,15863.2292
258.0392,15894.4458
258.2269,15915.5458
258.4146,15946.3458
258.6022,15979.7167
258.7898,15988.9625
258.9774,16009.6417
259.165,16043.3417
259.3525,16075.6167
259.5401,16089.925
259.7276,16124.0167
259.9151,16155.8125
260.1026,16181.9375
260.2901,16223.6833
260.4776,16258.9708
260.665,16316.9917
260.8524,16365.7708
261.0398,16418.7625
261.2272,16441.625
261.4146,16451.1833
261.6019,16480.9458
261.7893,16517.1208
261.9766,16542.3167
262.1639,16570.1167
262.3512,16576.6292
262.5384,16579.8167
262.7257,16588.5458
262.9129,16603.1125
263.1001,16614.5958
263.2873,16646.8208
263.4745,16665.75
263.6617,16650.8708
263.8488,16667.3292
264.0359,16684.0125
264.2231,16694.1375
264.4101,16708.4792
264.5972,16724.7458
264.7842,16741.5458
264.9713,16751.2917
265.1583,16755.4417
265.3453,16766.1417
265.5323,16788.8083
265.7193,16804.9417
265.9062,16825.975
266.0931,16840.1667
266.2801,16841.1708
266.4669,16862.9833
266.6538,16877.3375
266.8407,16896.9333
267.0276,16885.0
267.2143,16884.85
267.4012,16895.9917
267.588,16872.65
267.7747,16879.2417
267.9615,16879.6333
268.1482,16876.0417
268.3349,16881.3083
268.5217,16881.2
268.7083,16861.15
268.895,16855.9042
269.0817,16870.3167
269.2682,16865.3042
269.4549,16850.4208
269.6415,16813.9833
269.8281,16809.35
270.0146,16821.8167
270.2012,16827.1042
270.3877,16836.0417
270.5742,16830.0083
270.7607,16827.3125
270.9472,16820.3
271.1336,16812.4292
271.32,16801.7292
271.5065,16786.3917
271.6929,16781.2583
271.8792,16787.5083
272.0656,16788.9083
272.252,16786.4417
272.4383,16784.8583
272.6246,16773.8417
272.8109,16764.4208
272.9972,16785.875
273.1835,16793.3833
273.3697,16800.9917
273.5559,16805.125
273.7421,16802.4292
273.9283,16796.8208
274.1145,16786.1333
274.3007,16781.9958
274.4868,16791.225
274.6729,16810.1375
274.859,16812.6333
275.0451,16804.9917
275.2311,16764.8292
275.4172,16770.6625
275.6032,16776.9125
275.7892,16790.8667
275.9752,16783.8542
276.1612,16795.0083
276.3472,16774.1917
276.5331,16763.9708
276.719,16760.5292
276.9049,16758.2583
277.0908,16738.9292
277.2767,16733.3958
277.4625,16731.4083
277.6484,16720.8958
277.8342,16706.2125
278.02,16694.6417
278.2057,16705.8417
278.3915,16717.6792
278.5772,16716.1583
278.763,16697.4125
278.9487,16705.2208
279.1343,16713.6
279.32,16697.8875
279.5057,16673.9083
279.6913,16627.2792
279.877,16611.9542
280.0625,16599.7208
280.2481,16572.0875
280.4337,16549.5792
280.6192,16563.0
280.8048,16570.4458
280.9903,16550.0083
281.1758,16520.8875
281.3612,16494.0375
281.5467,16479.8125
281.7321,16492.8042
281.9175,16490.4625
282.1029,16479.1875
282.2884,16474.9167
282.4737,16445.125
282.6591,16418.8667
282.8444,16411.1333
283.0297,16399.5292
283.215,16389.0417
283.4002,16381.9292
283.5855,16352.3667
283.7707,16307.0958
283.956,16286.5042
284.1412,16274.6458
284.3264,16273.2208
284.5115,16285.3875
284.6967,16284.6167
284.8818,16257.85
285.0669,16226.3125
285.252,16214.1792
285.4371,16207.7583
285.6222,16182.2667
285.8072,16157.1333
285.9922,16143.9167
286.1772,16144.3458
286.3622,16145.2792
286.5472,16114.8542
286.7321,16086.5625
286.9171,16092.2083
287.102,16085.075
287.2869,16090.0792
287.4717,16104.975
287.6566,16093.6208
287.8415,16086.8625
288.0263,16068.3292
288.2111,16033.2417
288.3959,15995.6917
288.5806,15986.2625
288.7654,15984.0583
288.9501,16005.0
289.1348,16005.5042
289.3195,15995.9
289.5042,15994.1792
289.6889,16001.0042
289.8735,15962.6583
290.0581,15941.7208
290.2428,15904.3167
290.4273,15894.4417
290.6119,15907.1125
290.7965,15894.7125
290.981,15891.6
291.1655,15877.1292
291.35,15828.3042
291.5345,15793.9458
291.719,15787.4125
291.9034,15782.5083
292.0878,15800.325
292.2722,15785.55
292.4566,15760.4667
292.641,15756.725
292.8253,15746.2042
293.0096,15720.4625
293.194,15724.4708
293.3783,15713.5375
293.5626,15716.3833
293.7468,15703.9417
293.9311,15700.6917
294.1153,15662.2833
294.2995,15611.2292
294.4837,15568.7375
294.6678,15537.5583
294.852,15515.4292
295.0361,15515.3542
295.2202,15510.7292
295.4043,15508.5583
295.5884,15493.6167
295.7725,15482.875
295.9565,15462.4417
296.1405,15419.9667
296.3246,15397.4083
296.5085,15408.0
296.6925,15418.6083
296.8764,15404.8083
297.0603,15384.5375
297.2443,15361.8792
297.4282,15331.4708
297.612,15302.1875
297.7959,15268.2958
297.9797,15254.7875
298.1635,15223.2458
298.3474,15240.0375
298.5311,15240.1583
298.7149,15205.7333
298.8987,15163.7708
299.0823,15138.5833
299.2661,15101.2583
299.4498,15045.2708
299.6334,15037.4167
299.8171,15029.4417
300.0007,15011.4958
300.1843,15002.9583
300.368,14984.6
300.5515,14962.8208
300.7351,14943.3083
300.9186,14921.9292
301.1021,14892.2833
301.2857,14882.2542
301.4691,14864.1
301.6526,14864.1583
301.8361,14831.8708
302.0195,14803.2083
302.2029,14789.225
302.3863,14776.2583
302.5697,14745.05
302.753,14737.9875
302.9364,14741.6333
303.1197,14745.0333
303.303,14726.1667
303.4863,14695.3333
303.6696,14640.4167
303.8528,14598.1083
304.036,14577.6667
304.2192,14573.7917
304.4024,14554.2375
304.5856,14526.5708
304.7688,14509.5083
304.9519,14501.5208
305.135,14477.9125
305.3181,14456.0042
305.5012,14437.3292
305.6842,14432.0375
305.8673,14410.425
306.0504,14380.1083
306.2333,14335.9417
306.4163,14323.4333
306.5993,14297.6875
306.7822,14280.4083
306.9652,14268.0417
307.1481,14237.9667
307.331,14209.2333
307.5139,14180.4292
307.6967,14151.4125
307.8796,14126.5083
308.0624,14105.6375
308.2452,14078.2833
308.428,14047.9333
308.6107,14036.2125
308.7935,14009.8167
308.9762,13991.4167
309.1589,13971.0292
309.3416,13951.0667
309.5243,13925.3083
309.7069,13907.8542
309.8896,13882.3583
310.0721,13857.2833
310.2548,13841.2042
310.4373,13823.6167
310.6199,13818.4542
310.8024,13793.8125
310.985,13773.7875
311.1674,13736.1458
311.3499,13700.0625
311.5324,13689.7125
311.7148,13690.1583
311.8973,13659.1792
312.0797,13638.6333
312.2621,13628.4375
312.4445,13604.2875
312.6268,13575.3083
312.8091,13558.325
312.9915,13523.15
313.1738,13503.2833
313.356,13464.3833
313.5383,13437.1167
313.7206,13420.275
313.9027,13388.4583
314.085,13369.5375
314.2672,13356.8333
314.4493,13345.2125
314.6314,13337.6917
314.8136,13329.5667
314.9957,13296.5875
315.1778,13260.1417
315.3598,13245.5083
315.5419,13239.5542
315.724,13227.1375
315.9059,13205.8417
316.088,13183.5
316.2699,13180.6958
316.4519,13164.7
316.6338,13132.6208
316.8157,13089.95
316.9977,13063.2125
317.1795,13063.225
317.3614,13059.725
317.5432,13050.325
317.7251,13019.3833
317.9069,12986.1333
318.0887,12972.35
318.2704,12948.4417
318.4522,12935.9333
318.6339,12927.5125
318.8156,12936.75
318.9973,12912.5083
319.179,12911.35
319.3607,12907.9292
319.5423,12902.6458
319.7239,12885.9083
319.9055,12858.5958
320.0871,12839.9667
320.2687,12822.0
320.4502,12810.525
320.6317,12777.9167
320.8132,12777.0667
320.9947,12764.2208
321.1761,12763.25
321.3576,12752.4
321.5391,12742.8708
321.7205,12729.85
321.9019,12709.1208
322.0832,12685.0792
322.2646,12659.2667
322.4459,12637.1208
322.6272,12618.0833
322.8085,12600.2167
322.9898,12588.2583
323.1711,12561.275
323.3523,12543.475
323.5335,12533.5625
323.7147,12542.3458
323.8959,12563.9333
324.0771,12559.9208
324.2582,12543.6083
324.4393,12535.0958
324.6204,12532.3792
324.8015,12523.6
324.9826,12530.6333
325.1637,12542.8375
325.3447,12532.7417
325.5257,12522.3208
325.7067,12512.2458
325.8877,12475.7792
326.0686,12439.6333
326.2496,12423.5708
326.4305,12399.1625
326.6114,12388.1042
326.7922,12376.4417
326.9731,12377.2042
327.1539,12365.1875
327.3347,12360.475
327.5155,12363.7208
327.6963,12383.6708
327.8771,12386.3917
328.0578,12350.8792
328.2385,12307.2833
328.4193,12295.0833
328.5999,12274.4167
328.7806,12250.8
328.9613,12247.5417
329.1419,12233.5625
329.3225,12228.3208
329.5031,12201.9333
329.6837,12183.5792
329.8642,12163.4958
330.0447,12145.1667
330.2252,12126.0
330.4057,12105.1083
330.5862,12096.6125
330.7667,12097.2875
330.9471,12115.3125
331.1275,12113.5833
331.3079,12079.0208
331.4883,12055.1208
331.6687,12052.1167
331.849,12022.5292
332.0293,11994.4083
332.2096,11975.0042
332.3899,11971.8083
332.5702,11975.7042
332.7504,11977.8125
332.9306,11982.6333
333.1108,11958.4917
333.291,11929.9833
333.4712,11923.8083
333.6514,11924.5833
333.8315,11915.1208
334.0116,11905.425
334.1917,11899.7125
334.3717,11898.4667
334.5518,11898.4958
334.7318,11878.5458
334.9119,11866.925
335.0918,11862.3583
335.2718,11859.1792
335.4518,11852.5167
335.6317,11841.3208
335.8116,11843.1583
335.9915,11833.8
336.1714,11802.7083
336.3513,11789.5167
336.5311,11791.4625
336.7109,11790.9
336.8907,11776.6708
337.0705,11742.9417
337.2502,11704.2292
337.43,11689.2625
337.6097,11660.8875
337.7894,11650.5042
337.9691,11650.1333
338.1488,11654.7958
338.3284,11657.9875
338.508,11668.6875
338.6877,11662.8667
338.8672,11653.7625
339.0468,11625.6
339.2263,11610.3792
339.4059,11616.3833
339.5854,11646.6625
339.7649,11624.3375
339.9443,11606.75
340.1238,11604.6542
340.3032,11595.625
340.4826,11600.0625
340.662,11572.0583
340.8414,11544.8583
341.0207,11546.9958
341.2001,11555.4375
341.3794,11552.2292
341.5587,11569.6875
341.738,11563.1
341.9172,11538.5542
342.0965,11525.4583
342.2757,11482.2042
342.4549,11446.7
342.6341,11451.0917
342.8132,11446.8208
342.9923,11476.5667
343.1715,11508.5042
343.3506,11522.5375
343.5296,11471.1583
343.7087,11441.375
343.8878,11419.6625
344.0668,11407.9833
344.2458,11398.2792
344.4248,11376.7083
344.6037,11364.625
344.7827,11362.1125
344.9616,11345.0042
345.1405,11344.2417
345.3194,11350.9125
345.4982,11328.3042
345.6771,11309.1875
345.8559,11308.3667
346.0347,11302.95
346.2135,11290.0333
346.3923,11291.1167
346.571,11286.6417
346.7498,11264.475
346.9285,11276.0083
347.1071,11256.1208
347.2859,11227.8458
347.4645,11242.0875
347.6431,11258.1542
347.8217,11273.5708
348.0003,11282.5542
348.1789,11255.5542
348.3574,11218.1083
348.5359,11190.3792
348.7145,11160.1042
348.893,11158.0292
349.0714,11158.3542
349.2499,11134.0542
349.4283,11106.0125
349.6068,11076.2708
349.7852,11066.2292
349.9635,11067.8875
350.1419,11064.275
350.3202,11049.2375
350.4985,11027.7708
350.6768,11007.4083
350.8551,10995.0708
351.0334,10988.4458
351.2116,10968.7958
351.3898,10972.5542
351.568,10964.0708
351.7462,10963.9417
351.9243,10954.2042
352.1025,10931.8708
352.2806,10920.1917
352.4587,10915.2083
352.6368,10906.6458
352.8148,10879.7333
352.9929,10858.9583
353.1709,10863.4875
353.3489,10858.125
353.5268,10839.85
353.7048,10821.55
353.8828,10812.2208
354.0607,10795.2458
354.2386,10787.9167
354.4165,10775.5958
354.5943,10762.7542
354.7722,10758.1083
354.95,10772.4458
355.1278,10770.6583
355.3056,10743.725
355.4833,10706.6375
355.6611,10675.5875
355.8388,10653.3458
356.0165,10638.475
356.1942,10652.4583
356.3719,10668.975
356.5495,10658.6833
356.7271,10645.8958
356.9047,10643.3
357.0823,10642.9583
357.2599,10644.5292
357.4374,10632.0417
357.6149,10600.8792
357.7924,10570.0875
357.9699,10566.0292
358.1474,10558.6292
358.3248,10530.4292
358.5023,10514.1
358.6797,10488.7333
358.8571,10478.1
359.0344,10468.4542
359.2118,10438.85
359.3891,10423.5875
359.5664,10409.8875
359.7437,10402.7792
359.9209,10373.5625
360.0982,10347.9208
360.2754,10331.2167
360.4526,10343.8917
360.6298,10348.2583
360.807,10346.5125
360.9841,10333.4917
361.1613,10311.8542
361.3383,10321.6792
361.5154,10322.8042
361.6925,10304.4625
361.8695,10293.9458
362.0466,10280.8833
362.2236,10265.0417
362.4005,10258.5917
362.5775,10240.0542
362.7545,10195.8917
362.9314,10179.9417
363.1083,10191.5583
363.2852,10204.8333
363.462,10194.725
363.6389,10186.3458
363.8157,10174.6833
363.9925,10144.6458
364.1693,10130.7083
364.346,10101.4917
364.5228,10101.8833
364.6996,10117.7583
364.8762,10121.4042
365.0529,10125.8083
365.2296,10116.5375
365.4062,10124.0417
365.5829,10110.1958
365.7595,10084.8417
365.9361,10101.2208
366.1126,10084.7833
366.2892,10130.3208
366.4657,10266.7417
366.6422,10378.0292
366.8186,10357.85
366.9951,10418.0125
367.1716,10365.4125
367.348,10319.95
367.5244,10375.1042
367.7008,10381.7542
367.8772,10365.8208
368.0535,10231.9292
368.2298,10266.0375
368.4061,10359.7042
368.5824,10291.7792
368.7586,10358.9625
368.9349,10398.6708
369.1111,10283.5417
369.2873,10188.5875
369.4635,10193.9375
369.6396,10202.4708
369.8158,10119.4
369.9919,10105.0042
370.168,10131.925
370.3441,10151.9917
370.5202,10080.6583
370.6962,10024.3417
370.8722,9992.5917
371.0482,9987.6417
371.2242,10010.3083
371.4002,10086.8583
371.5761,10120.7208
371.752,10062.7167
371.9279,10076.2375
372.1038,10108.3167
372.2796,10061.6667
372.4555,10057.0
372.6313,10076.6333
372.8071,10037.9708
372.9829,9999.0292
373.1586,10009.0958
373.3344,10043.5875
373.5101,10012.2125
373.6858,10016.4333
373.8615,9994.8333
374.0371,9993.4
374.2127,10077.6625
374.3884,10089.6667
374.564,10043.5042
374.7395,10034.8917
374.9151,10059.8708
375.0906,10174.3292
375.2661,10272.025
375.4416,10213.1667
375.6171,10252.6875
375.7925,10335.4333
375.968,10373.2833
376.1434,10281.4833
376.3188,10213.7125
376.4941,10202.6625
376.6695,10242.2417
376.8448,10271.0917
377.0201,10297.3375
377.1954,10275.825
377.3707,10320.0875
377.5459,10360.3833
377.7212,10445.6292
377.8964,10719.8125
378.0715,10847.0917
378.2467,10659.3125
378.4218,10718.3
378.597,10601.175
378.7721,10499.0625
378.9472,10540.1917
379.1222,10606.6417
379.2973,10790.625
379.4723,11066.8
379.6473,11207.0875
379.8223,11038.3708
379.9972,10817.4583
380.1722,10693.0458
380.3471,10650.0
380.522,10619.2417
380.6969,10577.9125
380.8717,10751.75
381.0466,10700.0083
381.2214,10596.225
381.3962,10590.6667
381.571,10519.7917
381.7457,10462.5833
381.9204,10541.3458
382.0952,10530.4458
382.2699,10616.0833
382.4445,10879.1125
382.6192,10972.7417
382.7938,11198.575
382.9685,11425.6458
383.1431,11205.3958
383.3176,10878.7875
383.4922,10743.3417
383.6667,10724.1
383.8412,10683.9417
384.0157,10603.1292
384.1902,10645.825
384.3646,10760.7625
384.5391,10735.1708
384.7134,10760.7625
384.8878,10912.3542
385.0622,11139.5458
385.2365,11066.3583
385.4109,10778.125
385.5852,10712.2958
385.7594,10753.4833
385.9337,10843.6625
386.1079,10965.4875
386.2822,11178.7208
386.4564,11292.8417
386.6306,11045.8708
386.8047,11094.9
386.9789,11269.2708
387.153,11289.45
387.3271,11665.7167
387.5012,11614.6
387.6752,11807.5208
387.8492,12132.9458
388.0233,12015.2042
388.1972,11740.7708
388.3712,11806.2
388.5452,11769.3875
388.7191,11822.0292
388.893,12170.5917
389.0669,12203.1667
389.2408,11635.5042
389.4146,11179.65
389.5884,10926.9708
389.7623,10720.5417
389.9361,10689.5542
390.1098,10737.125
390.2835,10829.1042
390.4573,10819.1208
390.631,10813.0292
390.8047,10965.1042
390.9784,11089.8625
391.152,10993.7958
391.3256,11035.7375
391.4992,11142.8583
391.6728,11002.3042
391.8464,11088.4542
392.0199,11370.4
392.1934,11349.9125
392.3669,11434.8292
392.5403,11640.3083
392.7138,11748.5833
392.8873,11969.2417
393.0607,12252.6917
393.2341,12416.95
393.4074,12485.9792
393.5808,12059.7292
393.7542,11786.2083
393.9274,11824.525
394.1007,11604.6333
394.274,11747.7958
394.4472,11724.6833
394.6205,11829.7042
394.7937,12203.075
394.9668,12438.0417
395.14,12189.2042
395.3131,11822.9625
395.4863,11484.4125
395.6594,11440.4458
395.8325,11304.625
396.0055,11267.8
396.1786,11318.1292
396.3516,11411.6458
396.5246,11353.3625
396.6975,11251.1292
396.8705,11277.7583
397.0434,11669.05
397.2163,11402.7875
397.3892,11285.5708
397.5621,11471.8
397.735,11639.3208
397.9077,11909.8917
398.0806,12041.9083
398.2534,11807.625
398.4261,11980.75
398.5989,12082.8875
398.7716,12514.0375
398.9443,12442.1208
399.117,12268.4958
399.2896,12103.0542
399.4623,11945.8292
399.6349,11850.9208
399.8075,11694.2208
399.9801,11462.0417
400.1526,11453.4625
400.3252,11166.2417
400.4977,10897.2375
400.6702,10864.225
400.8427,10807.425
401.0151,10891.6875
401.1875,10887.6833
401.36,10864.9625
401.5323,10918.3542
401.7047,10756.8
401.877,10689.5333
402.0494,10674.3833
402.2216,10777.7708
402.394,10967.0625
402.5662,10889.9083
402.7385,10894.7833
402.9107,10869.2208
403.0829,10849.7125
403.2551,10855.2083
403.4272,10760.0042
403.5994,10769.1792
403.7715,10873.2083
403.9436,11017.2667
404.1156,10983.9958
