Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-10-02 19:47:39.781632
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1380.8208
218.2508,1406.3833
218.442,1430.95
218.6332,1461.2875
218.8244,1488.0917
219.0156,1515.7083
219.2067,1547.1708
219.3979,1576.625
219.589,1609.425
219.7801,1640.7333
219.9712,1675.0208
220.1623,1709.3333
220.3533,1746.9333
220.5444,1785.1792
220.7354,1822.3667
220.9264,1861.6583
221.1174,1903.6333
221.3083,1946.2542
221.4993,1986.7833
221.6902,2028.0625
221.8812,2074.9042
222.0721,2121.6125
222.263,2169.5708
222.4538,2219.1083
222.6447,2270.2792
222.8355,2321.3708
223.0264,2371.3625
223.2172,2424.3333
223.408,2479.2375
223.5987,2534.4167
223.7895,2590.1458
223.9802,2650.0833
224.1709,2709.2792
224.3616,2769.8667
224.5524,2831.9667
224.743,2897.4042
224.9337,2960.5167
225.1243,3027.3083
225.315,3094.5625
225.5056,3160.5583
225.6962,3231.175
225.8867,3302.325
226.0773,3374.2167
226.2678,3445.6875
226.4584,3519.4375
226.6489,3594.9625
226.8394,3667.7833
227.0298,3745.7292
227.2203,3826.7125
227.4108,3912.8417
227.6012,3995.8708
227.7916,4074.325
227.982,4160.6333
228.1723,4242.5792
228.3627,4327.8917
228.5531,4412.9542
228.7434,4499.0583
228.9337,4587.4208
229.124,4679.3458
229.3143,4771.5292
229.5045,4871.425
229.6948,4969.0167
229.885,5071.0458
230.0752,5171.5833
230.2654,5274.8583
230.4556,5374.5208
230.6457,5475.0125
230.8358,5575.0583
231.026,5675.675
231.2161,5775.1708
231.4062,5878.5292
231.5963,5979.125
231.7863,6084.025
231.9764,6197.4917
232.1664,6309.0833
232.3564,6428.0667
232.5464,6534.9375
232.7364,6650.7208
232.9263,6761.2125
233.1163,6879.3333
233.3062,6997.2833
233.4961,7120.7167
233.686,7240.6333
233.8758,7346.65
234.0657,7456.0125
234.2555,7571.175
234.4454,7693.6625
234.6352,7808.45
234.825,7928.3833
235.0147,8039.7792
235.2045,8156.7083
235.3942,8266.8583
235.5839,8385.6542
235.7737,8498.8667
235.9633,8610.9333
236.153,8733.5917
236.3427,8858.5125
236.5323,8975.8833
236.7219,9088.1167
236.9115,9187.8125
237.1011,9291.8292
237.2907,9413.1792
237.4803,9531.0333
237.6698,9637.9292
237.8593,9753.6792
238.0488,9864.4167
238.2383,9978.2667
238.4278,10089.1458
238.6172,10209.3875
238.8066,10324.7125
238.9961,10439.8083
239.1855,10556.9875
239.3748,10668.05
239.5642,10771.7875
239.7536,10886.1
239.9429,10997.7708
240.1322,11092.3208
240.3215,11196.9917
240.5108,11307.7917
240.7001,11411.3208
240.8893,11518.2583
241.0786,11620.5375
241.2677,11717.9292
241.457,11829.6625
241.6461,11911.5917
241.8353,11998.0375
242.0244,12087.55
242.2136,12170.775
242.4027,12264.3208
242.5918,12348.4333
242.7809,12431.3333
242.9699,12485.3333
243.159,12534.1542
243.348,12640.6958
243.537,12749.3958
243.726,12844.3625
243.915,12927.5292
244.1039,13004.4042
244.2929,13060.5917
244.4818,13088.9167
244.6707,13154.4667
244.8596,13261.8958
245.0485,13365.7625
245.2373,13465.375
245.4262,13564.6958
245.615,13644.7583
245.8038,13716.0292
245.9926,13794.8292
246.1814,13877.4708
246.3701,13895.1042
246.5589,13897.7667
246.7476,13963.0542
246.9363,14072.325
247.1249,14170.2375
247.3136,14256.6125
247.5023,14339.3708
247.6909,14429.6833
247.8795,14503.0125
248.0681,14592.9083
248.2567,14663.975
248.4453,14738.175
248.6338,14806.875
248.8224,14847.9875
249.0109,14828.3417
249.1994,14858.9667
249.3878,14957.4083
249.5763,15044.2958
249.7648,15124.9792
249.9532,15204.2583
250.1416,15288.625
250.33,15381.6
250.5183,15466.9583
250.7067,15529.5917
250.8951,15590.95
251.0834,15648.4542
251.2717,15701.7833
251.46,15756.5083
251.6483,15809.1958
251.8365,15848.2625
252.0247,15843.3417
252.213,15877.3042
252.4012,15938.9625
252.5894,16037.1208
252.7775,16098.0917
252.9657,16152.8667
253.1538,16230.7625
253.3419,16284.8
253.53,16330.2458
253.7181,16381.1333
253.9062,16436.3833
254.0942,16487.6875
254.2823,16516.5792
254.4703,16551.8333
254.6583,16593.2792
254.8463,16637.9417
255.0342,16663.7375
255.2222,16695.0792
255.4101,16705.4958
255.598,16694.825
255.7859,16732.2833
255.9738,16801.8583
256.1616,16866.525
256.3495,16940.825
256.5373,16991.75
256.7251,17078.1917
256.9129,17125.775
257.1006,17169.1458
257.2884,17226.9292
257.4761,17289.35
257.6638,17328.3
257.8515,17349.0208
258.0392,17386.35
258.2269,17412.7792
258.4146,17433.9208
258.6022,17467.55
258.7898,17481.1
258.9774,17498.5875
259.165,17537.2875
259.3525,17568.9583
259.5401,17583.2792
259.7276,17613.9917
259.9151,17647.4583
260.1026,17676.8708
260.2901,17715.9125
260.4776,17753.2083
260.665,17817.8833
260.8524,17868.4167
261.0398,17924.45
261.2272,17953.6458
261.4146,17955.6625
261.6019,17985.7958
261.7893,18021.6875
261.9766,18044.525
262.1639,18074.3458
262.3512,18076.1792
262.5384,18077.725
262.7257,18086.4167
262.9129,18099.5125
263.1001,18111.45
263.2873,18143.15
263.4745,18161.4542
263.6617,18139.1792
263.8488,18157.6792
264.0359,18171.1583
264.2231,18177.5542
264.4101,18193.8375
264.5972,18210.6833
264.7842,18220.6542
264.9713,18227.7042
265.1583,18227.1
265.3453,18240.5333
265.5323,18261.6917
265.7193,18280.9833
265.9062,18306.2708
266.0931,18311.5417
266.2801,18309.8708
266.4669,18330.5792
266.6538,18344.2417
266.8407,18365.3458
267.0276,18350.8583
267.2143,18345.9625
267.4012,18355.4875
267.588,18330.0917
267.7747,18334.1
267.9615,18332.0292
268.1482,18322.0292
268.3349,18331.2042
268.5217,18325.325
268.7083,18303.5792
268.895,18294.1958
269.0817,18301.4625
269.2682,18295.9042
269.4549,18275.3958
269.6415,18236.2625
269.8281,18224.1875
270.0146,18238.7125
270.2012,18244.8625
270.3877,18248.7583
270.5742,18243.7542
270.7607,18231.2292
270.9472,18225.2667
271.1336,18215.225
271.32,18199.45
271.5065,18178.1875
271.6929,18171.5833
271.8792,18180.875
272.0656,18170.5333
272.252,18168.7875
272.4383,18167.2917
272.6246,18152.4833
272.8109,18139.2167
272.9972,18156.2125
273.1835,18167.65
273.3697,18168.2875
273.5559,18167.6875
273.7421,18165.6417
273.9283,18159.4375
274.1145,18144.3333
274.3007,18139.4083
274.4868,18144.3917
274.6729,18160.775
274.859,18159.1
275.0451,18154.1917
275.2311,18101.575
275.4172,18106.2625
275.6032,18115.8
275.7892,18128.2208
275.9752,18120.3833
276.1612,18129.6167
276.3472,18103.8125
276.5331,18089.2625
276.719,18080.0917
276.9049,18075.5167
277.0908,18048.5417
277.2767,18044.6625
277.4625,18044.9542
277.6484,18025.6208
277.8342,18006.3
278.02,17997.1292
278.2057,18000.4
278.3915,18014.925
278.5772,18012.2417
278.763,17987.3
278.9487,18001.2042
279.1343,18006.2875
279.32,17987.1708
279.5057,17957.5417
279.6913,17900.8875
279.877,17886.4875
280.0625,17871.7542
280.2481,17844.6583
280.4337,17817.5917
280.6192,17823.4417
280.8048,17829.4042
280.9903,17809.7833
281.1758,17784.0792
281.3612,17748.5
281.5467,17723.1042
281.7321,17743.1292
281.9175,17737.4292
282.1029,17723.175
282.2884,17715.5167
282.4737,17675.7833
282.6591,17655.5542
282.8444,17638.575
283.0297,17627.25
283.215,17615.7333
283.4002,17608.1583
283.5855,17571.475
283.7707,17520.3042
283.956,17499.6
284.1412,17476.7042
284.3264,17479.8375
284.5115,17494.0625
284.6967,17493.2583
284.8818,17461.075
285.0669,17420.7208
285.252,17406.0958
285.4371,17400.05
285.6222,17373.2917
285.8072,17347.5167
285.9922,17322.4042
286.1772,17324.1625
286.3622,17323.1292
286.5472,17294.4583
286.7321,17261.0542
286.9171,17268.4
287.102,17259.1542
287.2869,17266.225
287.4717,17280.0625
287.6566,17269.7458
287.8415,17256.2208
288.0263,17235.2667
288.2111,17194.9375
288.3959,17150.3083
288.5806,17147.7292
288.7654,17139.0958
288.9501,17162.3
289.1348,17163.5042
289.3195,17149.4292
289.5042,17149.6875
289.6889,17153.2375
289.8735,17110.8333
290.0581,17088.8
290.2428,17048.4917
290.4273,17040.0792
290.6119,17046.45
290.7965,17031.6875
290.981,17027.2875
291.1655,17011.5958
291.35,16955.6042
291.5345,16920.8833
291.719,16911.8125
291.9034,16911.6917
292.0878,16925.3542
292.2722,16910.5
292.4566,16886.0708
292.641,16878.1792
292.8253,16868.2667
293.0096,16845.4708
293.194,16838.9333
293.3783,16827.6333
293.5626,16828.7208
293.7468,16821.9958
293.9311,16814.9917
294.1153,16776.0875
294.2995,16714.6667
294.4837,16673.7458
294.6678,16636.6
294.852,16614.1583
295.0361,16605.4417
295.2202,16604.1292
295.4043,16607.3333
295.5884,16586.3458
295.7725,16576.3417
295.9565,16548.8417
296.1405,16503.9708
296.3246,16481.3667
296.5085,16494.2792
296.6925,16503.6875
296.8764,16490.65
297.0603,16467.9042
297.2443,16445.8292
297.4282,16414.0917
297.612,16376.6458
297.7959,16346.1167
297.9797,16324.7
298.1635,16291.9
298.3474,16305.1792
298.5311,16309.9667
298.7149,16275.9375
298.8987,16226.4
299.0823,16199.3792
299.2661,16159.8208
299.4498,16105.8875
299.6334,16093.5375
299.8171,16086.6875
300.0007,16067.6417
300.1843,16053.2625
300.368,16034.7333
300.5515,16012.6125
300.7351,15992.95
300.9186,15972.125
301.1021,15940.3208
301.2857,15926.7167
301.4691,15911.125
301.6526,15909.2875
301.8361,15872.1917
302.0195,15841.4333
302.2029,15822.0625
302.3863,15808.1042
302.5697,15784.0917
302.753,15771.9208
302.9364,15773.5
303.1197,15777.1083
303.303,15762.2792
303.4863,15722.975
303.6696,15666.5125
303.8528,15627.8708
304.036,15601.8708
304.2192,15599.65
304.4024,15579.2542
304.5856,15546.1042
304.7688,15530.5625
304.9519,15523.6583
305.135,15498.1042
305.3181,15469.7542
305.5012,15448.6125
305.6842,15444.6125
305.8673,15423.3208
306.0504,15392.4167
306.2333,15344.2583
306.4163,15329.0583
306.5993,15304.1167
306.7822,15286.1875
306.9652,15273.625
307.1481,15239.05
307.331,15212.2042
307.5139,15178.1083
307.6967,15149.6542
307.8796,15123.025
308.0624,15100.4292
308.2452,15070.0375
308.428,15045.2167
308.6107,15029.1708
308.7935,15005.2458
308.9762,14982.2458
309.1589,14964.45
309.3416,14937.8333
309.5243,14911.7667
309.7069,14891.375
309.8896,14864.25
310.0721,14840.625
310.2548,14820.6375
310.4373,14801.5
310.6199,14799.4375
310.8024,14769.8625
310.985,14752.9333
311.1674,14714.1917
311.3499,14674.5958
311.5324,14662.7792
311.7148,14664.8542
311.8973,14632.5042
312.0797,14613.8
312.2621,14601.4083
312.4445,14578.5833
312.6268,14543.0792
312.8091,14523.2875
312.9915,14485.7667
313.1738,14466.7958
313.356,14426.6
313.5383,14397.0583
313.7206,14377.7625
313.9027,14351.2708
314.085,14328.7792
314.2672,14311.6167
314.4493,14302.4208
314.6314,14293.8292
314.8136,14281.7792
314.9957,14250.5417
315.1778,14214.4375
315.3598,14195.8083
315.5419,14187.0833
315.724,14175.8625
315.9059,14154.6
316.088,14134.4708
316.2699,14133.7542
316.4519,14110.2042
316.6338,14081.4583
316.8157,14032.3917
316.9977,14005.2167
317.1795,14009.9458
317.3614,14004.1667
317.5432,13988.7333
317.7251,13960.8292
317.9069,13927.4
318.0887,13912.875
318.2704,13886.375
318.4522,13872.525
318.6339,13859.3125
318.8156,13867.3542
318.9973,13848.475
319.179,13846.9167
319.3607,13843.0667
319.5423,13840.9208
319.7239,13822.8333
319.9055,13795.9667
320.0871,13776.6417
320.2687,13761.6208
320.4502,13746.3375
320.6317,13713.5
320.8132,13710.2958
320.9947,13699.3
321.1761,13697.8208
321.3576,13686.7625
321.5391,13676.15
321.7205,13663.9375
321.9019,13639.5417
322.0832,13611.7583
322.2646,13583.975
322.4459,13566.775
322.6272,13541.9333
322.8085,13527.9417
322.9898,13511.3792
323.1711,13485.7167
323.3523,13463.325
323.5335,13455.125
323.7147,13470.35
323.8959,13495.5375
324.0771,13491.0708
324.2582,13477.675
324.4393,13463.5458
324.6204,13459.4292
324.8015,13450.9875
324.9826,13455.15
325.1637,13470.3583
325.3447,13460.3708
325.5257,13451.8958
325.7067,13438.7042
325.8877,13400.6333
326.0686,13364.7667
326.2496,13348.1333
326.4305,13320.5208
326.6114,13305.7375
326.7922,13295.0792
326.9731,13297.0958
327.1539,13285.5875
327.3347,13283.7083
327.5155,13284.0875
327.6963,13307.0375
327.8771,13305.5875
328.0578,13277.125
328.2385,13228.2417
328.4193,13210.4167
328.5999,13194.4333
328.7806,13168.9792
328.9613,13170.0667
329.1419,13155.3
329.3225,13150.475
329.5031,13126.4708
329.6837,13102.6542
329.8642,13083.2792
330.0447,13064.9167
330.2252,13044.8375
330.4057,13018.7708
330.5862,13008.2583
330.7667,13014.3917
330.9471,13033.9667
331.1275,13030.7042
331.3079,12989.5333
331.4883,12966.0917
331.6687,12963.2625
331.849,12934.2208
332.0293,12905.5458
332.2096,12887.725
332.3899,12887.1458
332.5702,12887.5708
332.7504,12892.2875
332.9306,12894.1583
333.1108,12868.5875
333.291,12837.6125
333.4712,12837.0667
333.6514,12835.4458
333.8315,12825.7125
334.0116,12810.2958
334.1917,12807.9458
334.3717,12809.9333
334.5518,12810.3542
334.7318,12792.725
334.9119,12780.4208
335.0918,12776.8
335.2718,12770.4375
335.4518,12765.1417
335.6317,12755.2625
335.8116,12754.5125
335.9915,12753.6375
336.1714,12713.2333
336.3513,12698.375
336.5311,12699.8708
336.7109,12702.675
336.8907,12689.1583
337.0705,12650.0625
337.2502,12608.4917
337.43,12593.7583
337.6097,12564.3875
337.7894,12551.8292
337.9691,12552.7875
338.1488,12559.05
338.3284,12561.525
338.508,12572.5833
338.6877,12570.7125
338.8672,12558.5375
339.0468,12531.975
339.2263,12513.4125
339.4059,12519.4917
339.5854,12558.4
339.7649,12533.475
339.9443,12513.3542
340.1238,12510.6458
340.3032,12506.6333
340.4826,12501.0292
340.662,12474.2667
340.8414,12442.5958
341.0207,12450.9958
341.2001,12456.3375
341.3794,12452.5
341.5587,12477.675
341.738,12467.65
341.9172,12441.9917
342.0965,12433.425
342.2757,12389.0625
342.4549,12347.7917
342.6341,12353.9708
342.8132,12346.1458
342.9923,12378.775
343.1715,12413.8958
343.3506,12439.2208
343.5296,12379.7542
343.7087,12337.6292
343.8878,12316.5875
344.0668,12306.6625
344.2458,12296.5583
344.4248,12275.5583
344.6037,12264.7125
344.7827,12260.3208
344.9616,12243.6042
345.1405,12242.8292
345.3194,12253.2958
345.4982,12225.0042
345.6771,12209.7
345.8559,12206.4833
346.0347,12202.3208
346.2135,12191.3667
346.3923,12192.8917
346.571,12184.2875
346.7498,12158.2417
346.9285,12169.2167
347.1071,12151.9042
347.2859,12120.5292
347.4645,12137.5042
347.6431,12153.7625
347.8217,12170.6542
348.0003,12182.7833
348.1789,12155.525
348.3574,12104.4875
348.5359,12076.7875
348.7145,12047.9542
348.893,12045.65
349.0714,12047.0292
349.2499,12025.1667
349.4283,11992.6208
349.6068,11962.2667
349.7852,11951.0917
349.9635,11952.15
350.1419,11947.5792
350.3202,11931.2042
350.4985,11904.1375
350.6768,11889.475
350.8551,11876.8417
351.0334,11866.4208
351.2116,11845.6292
351.3898,11850.4333
351.568,11840.0458
351.7462,11841.4333
351.9243,11829.2625
352.1025,11807.9333
352.2806,11796.1792
352.4587,11794.7958
352.6368,11784.6958
352.8148,11757.8375
352.9929,11734.8833
353.1709,11735.9167
353.3489,11730.6667
353.5268,11709.5792
353.7048,11689.7292
353.8828,11677.6208
354.0607,11659.2667
354.2386,11657.6083
354.4165,11646.8542
354.5943,11632.5667
354.7722,11629.4917
354.95,11640.9542
355.1278,11640.6208
355.3056,11612.7
355.4833,11570.6083
355.6611,11539.1792
355.8388,11514.2625
356.0165,11496.0458
356.1942,11511.2083
356.3719,11531.8375
356.5495,11524.3583
356.7271,11508.7083
356.9047,11505.1625
357.0823,11501.0792
357.2599,11502.6417
357.4374,11490.7833
357.6149,11457.0708
357.7924,11426.4583
357.9699,11418.5375
358.1474,11413.825
358.3248,11383.2833
358.5023,11363.1208
358.6797,11336.3458
358.8571,11320.1167
359.0344,11315.2958
359.2118,11279.2708
359.3891,11267.6625
359.5664,11254.8958
359.7437,11238.9833
359.9209,11209.6167
360.0982,11182.3167
360.2754,11163.9667
360.4526,11178.7292
360.6298,11186.1292
360.807,11179.7708
360.9841,11171.2
361.1613,11140.8583
361.3383,11154.025
361.5154,11155.6458
361.6925,11139.0917
361.8695,11124.8875
362.0466,11107.7083
362.2236,11097.2583
362.4005,11087.2333
362.5775,11066.2542
362.7545,11020.0958
362.9314,10998.025
363.1083,11008.3167
363.2852,11025.7458
363.462,11022.2333
363.6389,11009.7083
363.8157,10995.9542
363.9925,10964.0708
364.1693,10948.425
364.346,10917.7417
364.5228,10919.0583
364.6996,10936.475
364.8762,10938.275
365.0529,10947.4875
365.2296,10935.4083
365.4062,10944.0708
365.5829,10929.9958
365.7595,10897.8667
365.9361,10910.4375
366.1126,10898.85
366.2892,10938.725
366.4657,11088.175
366.6422,11225.1292
366.8186,11191.7458
366.9951,11260.1542
367.1716,11213.2167
367.348,11150.95
367.5244,11213.6667
367.7008,11216.4792
367.8772,11218.4375
368.0535,11058.1583
368.2298,11075.95
368.4061,11197.2375
368.5824,11129.0375
368.7586,11187.2417
368.9349,11242.4833
369.1111,11125.3542
369.2873,11008.9542
369.4635,11001.0625
369.6396,11028.2292
369.8158,10938.975
369.9919,10916.75
370.168,10940.1208
370.3441,10973.9333
370.5202,10900.8083
370.6962,10831.6958
370.8722,10791.8167
371.0482,10791.4292
371.2242,10813.8208
371.4002,10896.8
371.5761,10942.8208
371.752,10873.5
371.9279,10881.1208
372.1038,10918.0333
372.2796,10876.9542
372.4555,10860.7417
372.6313,10888.4583
372.8071,10848.1458
372.9829,10802.5167
373.1586,10806.2542
373.3344,10852.4875
373.5101,10817.1
373.6858,10823.8208
373.8615,10794.5417
374.0371,10792.4417
374.2127,10881.2625
374.3884,10907.7375
374.564,10855.9042
374.7395,10839.7417
374.9151,10861.0583
375.0906,10981.2292
375.2661,11103.8
375.4416,11038.3125
375.6171,11066.5917
375.7925,11160.65
375.968,11207.3458
376.1434,11118.3417
376.3188,11029.45
376.4941,11007.5875
376.6695,11054.6792
376.8448,11088.4875
377.0201,11129.3125
377.1954,11098.9458
377.3707,11138.2875
377.5459,11184.55
377.7212,11264.6292
377.8964,11560.9958
378.0715,11741.3458
378.2467,11525.4917
378.4218,11565.3458
378.597,11459.0792
378.7721,11320.6875
378.9472,11382.7292
379.1222,11443.2917
379.2973,11634.4375
379.4723,11954.025
379.6473,12117.5
379.8223,11956.2333
379.9972,11680.9125
380.1722,11541.1458
380.3471,11480.3417
380.522,11473.2708
380.6969,11408.5833
380.8717,11593.5667
381.0466,11570.2375
381.2214,11431.1583
381.3962,11432.5708
381.571,11344.9792
381.7457,11281.4583
381.9204,11368.7292
382.0952,11374.7292
382.2699,11429.2
382.4445,11749.4208
382.6192,11833.0042
382.7938,12077.0
382.9685,12346.5958
383.1431,12127.9375
383.3176,11749.2333
383.4922,11571.575
383.6667,11552.8375
383.8412,11532.7458
384.0157,11438.4458
384.1902,11472.5958
384.3646,11604.6583
384.5391,11585.9875
384.7134,11602.625
384.8878,11749.5958
385.0622,12008.9542
385.2365,11982.3
385.4109,11635.5375
385.5852,11538.9125
385.7594,11572.3875
385.9337,11682.6833
386.1079,11820.7625
386.2822,12036.9583
386.4564,12209.0708
386.6306,11925.5875
386.8047,11936.3292
386.9789,12148.8042
387.153,12151.4458
387.3271,12583.0667
387.5012,12533.1708
387.6752,12711.5458
387.8492,13076.6125
388.0233,12989.9292
388.1972,12647.375
388.3712,12714.3125
388.5452,12661.9833
388.7191,12723.4208
388.893,13085.85
389.0669,13211.1792
389.2408,12580.4583
389.4146,12042.8417
389.5884,11751.2458
389.7623,11519.8958
389.9361,11514.1917
390.1098,11563.9917
390.2835,11677.0667
390.4573,11671.5458
390.631,11652.1333
390.8047,11799.4917
390.9784,11964.0958
391.152,11862.1958
391.3256,11881.0208
391.4992,12013.7083
391.6728,11865.8292
391.8464,11931.5625
392.0199,12237.2167
392.1934,12246.6792
392.3669,12291.7208
392.5403,12560.6542
392.7138,12627.4292
392.8873,12898.5958
393.0607,13177.5708
393.2341,13381.9958
393.4074,13479.2958
393.5808,13030.1875
393.7542,12669.3625
393.9274,12723.6417
394.1007,12493.0958
394.274,12630.2583
394.4472,12655.6083
394.6205,12707.6083
394.7937,13127.7958
394.9668,13416.7625
395.14,13186.7625
395.3131,12763.4667
395.4863,12346.1125
395.6594,12288.6167
395.8325,12186.9333
396.0055,12122.675
396.1786,12196.5875
396.3516,12285.225
396.5246,12243.1708
396.6975,12127.3083
396.8705,12105.8083
397.0434,12569.0042
397.2163,12315.6708
397.3892,12147.9708
397.5621,12336.9167
397.735,12510.4208
397.9077,12803.1167
398.0806,13027.5333
398.2534,12696.7458
398.4261,12908.4333
398.5989,12953.4333
398.7716,13497.6708
398.9443,13427.0667
399.117,13237.5
399.2896,13019.5958
399.4623,12854.6125
399.6349,12741.5833
399.8075,12604.3542
399.9801,12344.7875
400.1526,12327.5917
400.3252,12042.6625
400.4977,11720.2833
400.6702,11691.3
400.8427,11624.55
401.0151,11718.4875
401.1875,11734.9458
401.36,11687.8917
401.5323,11767.2542
401.7047,11584.4042
401.877,11503.2708
402.0494,11481.1833
402.2216,11574.3125
402.394,11811.7542
402.5662,11732.6417
402.7385,11730.6208
402.9107,11701.4708
403.0829,11667.5083
403.2551,11695.6458
403.4272,11578.6292
403.5994,11588.8875
403.7715,11676.7833
403.9436,11869.2958
404.1156,11819.7042
