Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-02 06:50:59.193551
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1315.1542
218.2508,1339.5292
218.442,1361.7708
218.6332,1390.475
218.8244,1414.8125
219.0156,1441.2
219.2067,1468.025
219.3979,1496.9167
219.589,1528.4583
219.7801,1558.0958
219.9712,1589.2375
220.1623,1623.0125
220.3533,1655.9875
220.5444,1692.1958
220.7354,1728.3542
220.9264,1763.2375
221.1174,1803.5333
221.3083,1843.3833
221.4993,1880.9875
221.6902,1921.7708
221.8812,1964.0375
222.0721,2008.675
222.263,2051.525
222.4538,2099.0708
222.6447,2145.5958
222.8355,2192.75
223.0264,2241.3542
223.2172,2289.625
223.408,2342.6083
223.5987,2394.5833
223.7895,2444.9375
223.9802,2501.5667
224.1709,2556.5042
224.3616,2614.1875
224.5524,2673.325
224.743,2732.325
224.9337,2787.8667
225.1243,2855.1792
225.315,2915.7708
225.5056,2977.2458
225.6962,3042.9917
225.8867,3111.3583
226.0773,3178.6125
226.2678,3244.4917
226.4584,3316.2042
226.6489,3386.0875
226.8394,3453.1417
227.0298,3525.8792
227.2203,3600.6708
227.4108,3681.7958
227.6012,3758.9417
227.7916,3833.4083
227.982,3912.15
228.1723,3987.2083
228.3627,4071.9958
228.5531,4150.5875
228.7434,4229.5625
228.9337,4314.0792
229.124,4399.0333
229.3143,4485.3542
229.5045,4577.2167
229.6948,4669.1958
229.885,4763.4875
230.0752,4859.9083
230.2654,4954.3833
230.4556,5047.825
230.6457,5142.9292
230.8358,5234.5542
231.026,5330.6542
231.2161,5425.2875
231.4062,5521.7958
231.5963,5615.8833
231.7863,5714.6667
231.9764,5818.125
232.1664,5924.1208
232.3564,6031.7833
232.5464,6134.2708
232.7364,6240.9375
232.9263,6342.7417
233.1163,6453.5583
233.3062,6566.5875
233.4961,6684.875
233.686,6791.2917
233.8758,6893.6792
234.0657,6995.2
234.2555,7107.8458
234.4454,7217.3333
234.6352,7328.0125
234.825,7436.5042
235.0147,7540.8917
235.2045,7648.8333
235.3942,7755.4292
235.5839,7863.9833
235.7737,7972.3875
235.9633,8077.45
236.153,8191.85
236.3427,8308.4583
236.5323,8419.9833
236.7219,8523.1708
236.9115,8612.6708
237.1011,8714.1625
237.2907,8827.2375
237.4803,8933.75
237.6698,9037.8
237.8593,9146.15
238.0488,9250.4792
238.2383,9352.3417
238.4278,9457.1125
238.6172,9573.4042
238.8066,9678.0542
238.9961,9786.0958
239.1855,9899.0708
239.3748,10001.4792
239.5642,10099.075
239.7536,10206.8333
239.9429,10305.8708
240.1322,10398.0375
240.3215,10496.2917
240.5108,10594.1542
240.7001,10699.7625
240.8893,10795.4333
241.0786,10892.0542
241.2677,10982.3542
241.457,11089.9042
241.6461,11167.6375
241.8353,11244.9958
242.0244,11329.2417
242.2136,11410.6792
242.4027,11490.8167
242.5918,11571.8375
242.7809,11647.4792
242.9699,11698.5458
243.159,11744.5667
243.348,11841.4583
243.537,11946.7875
243.726,12041.5208
243.915,12117.8333
244.1039,12187.3583
244.2929,12241.6833
244.4818,12264.625
244.6707,12333.0625
244.8596,12430.5958
245.0485,12526.7542
245.2373,12625.4708
245.4262,12711.7375
245.615,12788.5958
245.8038,12854.6875
245.9926,12929.5708
246.1814,13003.9208
246.3701,13021.5375
246.5589,13029.0458
246.7476,13081.7417
246.9363,13188.925
247.1249,13277.3958
247.3136,13362.55
247.5023,13436.9875
247.6909,13523.1917
247.8795,13594.3875
248.0681,13676.1542
248.2567,13745.3583
248.4453,13813.3583
248.6338,13877.4125
248.8224,13913.2625
249.0109,13895.45
249.1994,13928.4167
249.3878,14017.1708
249.5763,14102.3625
249.7648,14180.1542
249.9532,14253.6875
250.1416,14331.3375
250.33,14414.8292
250.5183,14494.7917
250.7067,14555.1125
250.8951,14613.65
251.0834,14665.4208
251.2717,14720.2708
251.46,14770.5208
251.6483,14821.0
251.8365,14855.7583
252.0247,14850.3583
252.213,14887.7792
252.4012,14938.7417
252.5894,15026.5125
252.7775,15086.55
252.9657,15141.3167
253.1538,15212.4167
253.3419,15266.4792
253.53,15309.8458
253.7181,15358.1542
253.9062,15409.7208
254.0942,15454.8125
254.2823,15484.4375
254.4703,15515.475
254.6583,15554.3417
254.8463,15599.0875
255.0342,15620.2375
255.2222,15651.7333
255.4101,15662.2667
255.598,15656.1875
255.7859,15692.3208
255.9738,15753.1667
256.1616,15814.7667
256.3495,15883.1375
256.5373,15934.5042
256.7251,16014.6
256.9129,16061.3792
257.1006,16107.5375
257.2884,16156.8708
257.4761,16218.8583
257.6638,16252.9083
257.8515,16274.6917
258.0392,16302.9167
258.2269,16333.0792
258.4146,16358.7083
258.6022,16394.0833
258.7898,16400.925
258.9774,16418.1667
259.165,16451.1625
259.3525,16487.575
259.5401,16496.1583
259.7276,16528.2833
259.9151,16562.5167
260.1026,16586.5792
260.2901,16625.2333
260.4776,16661.3
260.665,16722.5958
260.8524,16768.9833
261.0398,16823.3083
261.2272,16849.6083
261.4146,16854.6083
261.6019,16882.1958
261.7893,16914.975
261.9766,16941.45
262.1639,16968.2583
262.3512,16972.7042
262.5384,16973.0875
262.7257,16986.2042
262.9129,16995.8375
263.1001,17009.5
263.2873,17040.7792
263.4745,17057.375
263.6617,17038.0375
263.8488,17056.7792
264.0359,17071.8583
264.2231,17079.6208
264.4101,17093.6958
264.5972,17108.9458
264.7842,17123.5958
264.9713,17131.5042
265.1583,17129.25
265.3453,17141.675
265.5323,17162.7583
265.7193,17176.9667
265.9062,17203.5542
266.0931,17210.4
266.2801,17212.4625
266.4669,17230.3625
266.6538,17242.6125
266.8407,17262.1708
267.0276,17253.2292
267.2143,17247.3417
267.4012,17258.2083
267.588,17235.1667
267.7747,17232.7083
267.9615,17237.4292
268.1482,17230.55
268.3349,17234.9125
268.5217,17228.4083
268.7083,17215.4958
268.895,17204.1917
269.0817,17218.7208
269.2682,17210.4083
269.4549,17191.7958
269.6415,17157.25
269.8281,17150.625
270.0146,17159.5333
270.2012,17161.0333
270.3877,17170.0625
270.5742,17163.05
270.7607,17157.6625
270.9472,17149.9625
271.1336,17141.1667
271.32,17127.2083
271.5065,17110.2083
271.6929,17103.8583
271.8792,17112.0833
272.0656,17110.1417
272.252,17106.7125
272.4383,17109.3667
272.6246,17092.1833
272.8109,17081.35
272.9972,17102.7625
273.1835,17108.8167
273.3697,17113.3167
273.5559,17114.6333
273.7421,17112.8
273.9283,17101.9625
274.1145,17092.7125
274.3007,17091.1083
274.4868,17094.1417
274.6729,17109.45
274.859,17114.8375
275.0451,17104.9375
275.2311,17060.925
275.4172,17072.6917
275.6032,17075.9375
275.7892,17083.9583
275.9752,17078.2292
276.1612,17085.3333
276.3472,17070.4333
276.5331,17055.5125
276.719,17049.2417
276.9049,17045.325
277.0908,17023.6208
277.2767,17014.9333
277.4625,17013.7833
277.6484,16996.3833
277.8342,16984.7417
278.02,16973.6417
278.2057,16982.7667
278.3915,16997.6667
278.5772,16988.9292
278.763,16967.5292
278.9487,16981.9708
279.1343,16987.6375
279.32,16971.7875
279.5057,16943.5542
279.6913,16895.6792
279.877,16879.2083
280.0625,16867.3083
280.2481,16834.9625
280.4337,16811.3583
280.6192,16825.0583
280.8048,16834.7917
280.9903,16810.4583
281.1758,16783.7042
281.3612,16753.3292
281.5467,16743.2583
281.7321,16752.3375
281.9175,16746.1042
282.1029,16732.6042
282.2884,16728.6333
282.4737,16695.7833
282.6591,16669.7708
282.8444,16661.15
283.0297,16650.7042
283.215,16639.4292
283.4002,16629.9083
283.5855,16601.1125
283.7707,16555.2667
283.956,16531.0375
284.1412,16514.6958
284.3264,16518.8125
284.5115,16526.4458
284.6967,16528.7042
284.8818,16500.4167
285.0669,16465.9792
285.252,16454.6333
285.4371,16448.1583
285.6222,16422.0958
285.8072,16397.8375
285.9922,16378.4708
286.1772,16378.3458
286.3622,16376.0417
286.5472,16355.6625
286.7321,16319.7792
286.9171,16327.8958
287.102,16322.875
287.2869,16323.4708
287.4717,16337.4875
287.6566,16330.4958
287.8415,16319.4458
288.0263,16305.0
288.2111,16262.6
288.3959,16226.725
288.5806,16216.3333
288.7654,16209.9083
288.9501,16237.925
289.1348,16236.4542
289.3195,16224.6958
289.5042,16223.375
289.6889,16226.525
289.8735,16190.0333
290.0581,16173.7542
290.2428,16134.175
290.4273,16122.4833
290.6119,16133.0583
290.7965,16119.7833
290.981,16114.1167
291.1655,16108.175
291.35,16056.075
291.5345,16022.0
291.719,16009.8125
291.9034,16005.8333
292.0878,16026.2667
292.2722,16008.0125
292.4566,15987.4542
292.641,15982.2125
292.8253,15968.7083
293.0096,15949.425
293.194,15947.5458
293.3783,15939.7958
293.5626,15936.7458
293.7468,15928.3125
293.9311,15925.875
294.1153,15889.6833
294.2995,15832.6542
294.4837,15792.8417
294.6678,15761.0667
294.852,15739.6667
295.0361,15736.3083
295.2202,15729.5917
295.4043,15730.5333
295.5884,15713.5708
295.7725,15701.4167
295.9565,15681.7333
296.1405,15644.1417
296.3246,15618.5667
296.5085,15629.675
296.6925,15644.6458
296.8764,15628.4083
297.0603,15605.0542
297.2443,15584.6625
297.4282,15550.7667
297.612,15522.7625
297.7959,15491.9917
297.9797,15476.1708
298.1635,15445.8375
298.3474,15457.5333
298.5311,15460.4542
298.7149,15427.2125
298.8987,15385.6792
299.0823,15358.375
299.2661,15323.625
299.4498,15267.7875
299.6334,15260.3333
299.8171,15251.5875
300.0007,15232.1833
300.1843,15223.6042
300.368,15207.6583
300.5515,15181.9667
300.7351,15162.2667
300.9186,15142.2083
301.1021,15111.6083
301.2857,15101.25
301.4691,15084.8458
301.6526,15083.9958
301.8361,15056.1667
302.0195,15024.7083
302.2029,15011.4042
302.3863,14998.2833
302.5697,14967.4958
302.753,14962.6417
302.9364,14960.3042
303.1197,14966.7292
303.303,14947.4208
303.4863,14911.675
303.6696,14860.4958
303.8528,14822.8958
304.036,14801.95
304.2192,14794.9625
304.4024,14781.6083
304.5856,14747.425
304.7688,14731.0958
304.9519,14724.275
305.135,14700.5125
305.3181,14679.825
305.5012,14658.6167
305.6842,14651.4625
305.8673,14630.5917
306.0504,14600.7208
306.2333,14559.0583
306.4163,14542.575
306.5993,14521.1417
306.7822,14503.4458
306.9652,14488.575
307.1481,14459.9333
307.331,14434.3292
307.5139,14402.3583
307.6967,14373.1417
307.8796,14345.2667
308.0624,14328.3875
308.2452,14301.25
308.428,14270.8917
308.6107,14259.0958
308.7935,14231.9167
308.9762,14211.4125
309.1589,14196.2875
309.3416,14170.3917
309.5243,14148.3833
309.7069,14128.15
309.8896,14101.2125
310.0721,14077.7083
310.2548,14061.2583
310.4373,14048.75
310.6199,14039.1917
310.8024,14012.9917
310.985,13993.6542
311.1674,13959.2167
311.3499,13922.1458
311.5324,13909.125
311.7148,13910.6125
311.8973,13880.5875
312.0797,13861.8792
312.2621,13845.1917
312.4445,13826.8
312.6268,13796.4458
312.8091,13776.6958
312.9915,13741.1583
313.1738,13722.875
313.356,13687.8208
313.5383,13656.65
313.7206,13640.7417
313.9027,13611.075
314.085,13593.1167
314.2672,13578.425
314.4493,13567.3792
314.6314,13558.0333
314.8136,13550.0292
314.9957,13515.6958
315.1778,13479.0583
315.3598,13466.6167
315.5419,13457.1083
315.724,13445.2958
315.9059,13427.0208
316.088,13403.5917
316.2699,13400.6917
316.4519,13382.7458
316.6338,13356.0
316.8157,13308.825
316.9977,13287.6708
317.1795,13284.85
317.3614,13278.3917
317.5432,13272.4292
317.7251,13242.8625
317.9069,13206.4875
318.0887,13194.3125
318.2704,13171.1917
318.4522,13153.7542
318.6339,13144.6458
318.8156,13154.0708
318.9973,13133.5375
319.179,13129.2375
319.3607,13127.125
319.5423,13122.5708
319.7239,13106.575
319.9055,13081.925
320.0871,13061.8625
320.2687,13041.2667
320.4502,13031.05
320.6317,13003.1375
320.8132,12995.2958
320.9947,12985.4583
321.1761,12980.9167
321.3576,12973.7208
321.5391,12967.3167
321.7205,12947.5125
321.9019,12930.1
322.0832,12903.6667
322.2646,12876.025
322.4459,12859.3333
322.6272,12836.075
322.8085,12819.4875
322.9898,12808.3333
323.1711,12780.7292
323.3523,12760.4667
323.5335,12751.8292
323.7147,12766.8542
323.8959,12781.2875
324.0771,12783.7875
324.2582,12762.9833
324.4393,12750.4375
324.6204,12750.7083
324.8015,12743.8208
324.9826,12748.1625
325.1637,12759.7625
325.3447,12750.3458
325.5257,12745.6333
325.7067,12731.3292
325.8877,12695.7833
326.0686,12659.6667
326.2496,12641.2958
326.4305,12619.275
326.6114,12604.8458
326.7922,12596.9583
326.9731,12593.5458
327.1539,12583.2042
327.3347,12580.1
327.5155,12581.6583
327.6963,12600.9208
327.8771,12600.2667
328.0578,12571.4375
328.2385,12522.3167
328.4193,12508.575
328.5999,12493.2167
328.7806,12466.6042
328.9613,12469.0958
329.1419,12452.2667
329.3225,12444.275
329.5031,12418.3542
329.6837,12399.2833
329.8642,12382.6167
330.0447,12364.2542
330.2252,12339.65
330.4057,12320.4917
330.5862,12313.1333
330.7667,12314.2833
330.9471,12331.7083
331.1275,12326.4042
331.3079,12292.8083
331.4883,12272.8917
331.6687,12266.4
331.849,12239.6417
332.0293,12210.2
332.2096,12185.8333
332.3899,12187.4083
332.5702,12189.3833
332.7504,12194.7
332.9306,12194.15
333.1108,12170.2083
333.291,12143.7958
333.4712,12139.7208
333.6514,12140.1625
333.8315,12127.3667
334.0116,12117.5917
334.1917,12113.0208
334.3717,12114.1083
334.5518,12111.9917
334.7318,12093.7417
334.9119,12080.4083
335.0918,12074.5875
335.2718,12068.05
335.4518,12063.9625
335.6317,12054.6708
335.8116,12055.2417
335.9915,12050.4958
336.1714,12012.525
336.3513,11998.7167
336.5311,11997.8292
336.7109,12002.8167
336.8907,11987.9042
337.0705,11950.4917
337.2502,11913.4917
337.43,11900.4917
337.6097,11872.2625
337.7894,11861.325
337.9691,11860.275
338.1488,11865.3417
338.3284,11866.2667
338.508,11876.3333
338.6877,11874.4667
338.8672,11863.2
339.0468,11838.1167
339.2263,11820.3375
339.4059,11825.0542
339.5854,11855.6
339.7649,11834.2458
339.9443,11817.9667
340.1238,11810.6458
340.3032,11810.2083
340.4826,11805.6042
340.662,11781.5167
340.8414,11751.2667
341.0207,11757.0208
341.2001,11763.4583
341.3794,11757.9333
341.5587,11782.2667
341.738,11772.475
341.9172,11748.25
342.0965,11733.4833
342.2757,11690.2417
342.4549,11653.6292
342.6341,11655.0208
342.8132,11652.5583
342.9923,11684.2375
343.1715,11714.0292
343.3506,11728.8042
343.5296,11678.4
343.7087,11643.9792
343.8878,11620.2292
344.0668,11608.2708
344.2458,11602.8583
344.4248,11575.0
344.6037,11564.075
344.7827,11566.1
344.9616,11550.7125
345.1405,11547.1833
345.3194,11552.3875
345.4982,11530.8917
345.6771,11512.4625
345.8559,11513.9583
346.0347,11507.0083
346.2135,11492.9333
346.3923,11498.1542
346.571,11485.4792
346.7498,11463.1083
346.9285,11473.6167
347.1071,11455.25
347.2859,11424.8542
347.4645,11442.4583
347.6431,11457.2292
347.8217,11469.6708
348.0003,11483.2042
348.1789,11456.0125
348.3574,11418.375
348.5359,11389.1125
348.7145,11361.1
348.893,11360.0917
349.0714,11360.3625
349.2499,11333.0708
349.4283,11305.3667
349.6068,11276.8667
349.7852,11261.7167
349.9635,11264.8708
350.1419,11261.3625
350.3202,11244.9208
350.4985,11218.3042
350.6768,11203.7583
350.8551,11188.0625
351.0334,11181.475
351.2116,11163.7125
351.3898,11167.5917
351.568,11158.4667
351.7462,11158.4208
351.9243,11144.275
352.1025,11122.5625
352.2806,11111.9083
352.4587,11109.2417
352.6368,11098.6917
352.8148,11071.95
352.9929,11052.5167
353.1709,11055.6708
353.3489,11050.3875
353.5268,11029.7583
353.7048,11008.3875
353.8828,10999.5958
354.0607,10980.4208
354.2386,10976.2042
354.4165,10965.1792
354.5943,10952.4917
354.7722,10942.8833
354.95,10957.9333
355.1278,10957.4417
355.3056,10927.8125
355.4833,10893.6208
355.6611,10862.2958
355.8388,10837.1333
356.0165,10826.2667
356.1942,10836.5917
356.3719,10856.2167
356.5495,10843.3792
356.7271,10833.3458
356.9047,10829.2708
357.0823,10824.425
357.2599,10828.0458
357.4374,10815.7375
357.6149,10784.5917
357.7924,10752.65
357.9699,10745.2125
358.1474,10742.1417
358.3248,10709.7833
358.5023,10695.6458
358.6797,10669.2167
358.8571,10653.6667
359.0344,10644.3958
359.2118,10613.9
359.3891,10601.8
359.5664,10589.9792
359.7437,10576.875
359.9209,10547.5792
360.0982,10522.8292
360.2754,10505.3458
360.4526,10522.0917
360.6298,10528.3542
360.807,10519.3958
360.9841,10506.2167
361.1613,10483.5917
361.3383,10496.7583
361.5154,10493.3375
361.6925,10477.15
361.8695,10468.2792
362.0466,10450.625
362.2236,10435.6917
362.4005,10430.925
362.5775,10410.1417
362.7545,10365.65
362.9314,10346.5042
363.1083,10355.8
363.2852,10371.6708
363.462,10365.9292
363.6389,10357.8208
363.8157,10344.875
363.9925,10315.5292
364.1693,10298.3208
364.346,10268.4625
364.5228,10267.2042
364.6996,10284.6625
364.8762,10287.1125
365.0529,10291.8292
365.2296,10282.9
365.4062,10288.6333
365.5829,10277.5792
365.7595,10248.625
365.9361,10260.8375
366.1126,10249.2958
366.2892,10296.1375
366.4657,10435.4667
366.6422,10545.7917
366.8186,10526.8042
366.9951,10588.5833
367.1716,10534.1083
367.348,10490.45
367.5244,10546.9583
367.7008,10547.8083
367.8772,10534.3792
368.0535,10399.4958
368.2298,10433.925
368.4061,10527.3417
368.5824,10460.1375
368.7586,10521.8958
368.9349,10565.0417
369.1111,10448.2625
369.2873,10349.8542
369.4635,10356.0958
369.6396,10363.3958
369.8158,10280.7083
369.9919,10263.0417
370.168,10292.8458
370.3441,10312.6167
370.5202,10242.125
370.6962,10182.6542
370.8722,10149.3
371.0482,10149.7125
371.2242,10171.1625
371.4002,10247.9
371.5761,10283.2417
371.752,10219.5792
371.9279,10230.6625
372.1038,10265.9
372.2796,10223.5167
372.4555,10211.5167
372.6313,10234.3917
372.8071,10193.7625
372.9829,10156.1833
373.1586,10166.5292
373.3344,10201.2667
373.5101,10165.8833
373.6858,10170.7833
373.8615,10148.1208
374.0371,10150.0917
374.2127,10233.45
374.3884,10245.3958
374.564,10198.9958
374.7395,10189.425
374.9151,10214.5333
375.0906,10335.8375
375.2661,10425.7625
375.4416,10367.5792
375.6171,10411.3708
375.7925,10497.8833
375.968,10530.6042
376.1434,10438.6
376.3188,10373.475
376.4941,10357.5583
376.6695,10399.5125
376.8448,10425.2833
377.0201,10455.0958
377.1954,10430.6583
377.3707,10474.5042
377.5459,10517.5042
377.7212,10603.2625
377.8964,10883.2167
378.0715,11008.9458
378.2467,10819.1583
378.4218,10882.2583
378.597,10759.7042
378.7721,10655.3917
378.9472,10700.7417
379.1222,10768.4583
379.2973,10951.3708
379.4723,11232.7542
379.6473,11372.4833
379.8223,11200.2
379.9972,10975.7917
380.1722,10853.1667
380.3471,10806.1083
380.522,10777.3792
380.6969,10737.375
380.8717,10911.3458
381.0466,10855.3
381.2214,10748.5792
381.3962,10747.3583
381.571,10671.9625
381.7457,10614.0833
381.9204,10700.9833
382.0952,10682.2083
382.2699,10772.125
382.4445,11035.1583
382.6192,11134.6167
382.7938,11365.025
382.9685,11592.5042
383.1431,11368.9667
383.3176,11037.5875
383.4922,10905.0042
383.6667,10884.5042
383.8412,10841.95
384.0157,10759.2292
384.1902,10800.3042
384.3646,10918.1208
384.5391,10892.7625
384.7134,10915.4542
384.8878,11068.3042
385.0622,11304.1958
385.2365,11222.4958
385.4109,10935.2875
385.5852,10868.2542
385.7594,10909.8583
385.9337,10999.0917
386.1079,11123.5375
386.2822,11338.4208
386.4564,11450.9208
386.6306,11206.8417
386.8047,11255.5458
386.9789,11433.4167
387.153,11456.5667
387.3271,11833.575
387.5012,11784.45
387.6752,11983.3792
387.8492,12306.5167
388.0233,12187.5417
388.1972,11908.9458
388.3712,11979.575
388.5452,11941.5625
388.7191,11992.8708
388.893,12344.6708
389.0669,12376.7958
389.2408,11801.1833
389.4146,11338.0208
389.5884,11080.7625
389.7623,10873.5667
389.9361,10841.325
390.1098,10888.9
390.2835,10980.7125
390.4573,10971.4875
390.631,10967.825
390.8047,11119.5292
390.9784,11247.7458
391.152,11152.9292
391.3256,11191.5167
391.4992,11297.1458
391.6728,11161.5958
391.8464,11245.4542
392.0199,11530.9083
392.1934,11505.7125
392.3669,11601.025
392.5403,11804.1417
392.7138,11917.175
392.8873,12138.4167
393.0607,12422.8583
393.2341,12587.975
393.4074,12657.8083
393.5808,12226.9583
393.7542,11956.3958
393.9274,11992.6542
394.1007,11771.0083
394.274,11912.9917
394.4472,11881.7875
394.6205,11993.925
394.7937,12369.75
394.9668,12605.825
395.14,12355.4042
395.3131,11982.2375
395.4863,11642.3208
395.6594,11600.9542
395.8325,11464.3875
396.0055,11421.6833
396.1786,11475.6458
396.3516,11569.9542
396.5246,11510.825
396.6975,11404.2417
396.8705,11431.2
397.0434,11824.4167
397.2163,11559.225
397.3892,11440.6125
397.5621,11630.1042
397.735,11799.1917
397.9077,12068.1542
398.0806,12198.8042
398.2534,11965.5625
398.4261,12143.2417
398.5989,12251.0708
398.7716,12679.0208
398.9443,12605.9458
399.117,12431.8375
399.2896,12267.8167
399.4623,12106.2417
399.6349,12005.7625
399.8075,11850.0
399.9801,11615.325
400.1526,11603.3125
400.3252,11314.425
400.4977,11041.0
400.6702,11009.3208
400.8427,10953.5833
401.0151,11038.625
401.1875,11029.8875
401.36,11007.5292
401.5323,11059.05
401.7047,10895.3208
401.877,10830.5125
402.0494,10813.975
402.2216,10919.0833
402.394,11115.1833
402.5662,11029.675
402.7385,11038.325
402.9107,11013.3292
403.0829,10992.0542
403.2551,10995.5042
403.4272,10901.8833
403.5994,10910.575
403.7715,11011.9875
403.9436,11159.2417
404.1156,11128.9208
