Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-10-02 18:23:07.264113
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1420.3125
218.2508,1447.6833
218.442,1473.775
218.6332,1502.9917
218.8244,1531.1667
219.0156,1559.4458
219.2067,1590.4833
219.3979,1622.1833
219.589,1655.4875
219.7801,1690.6667
219.9712,1723.2958
220.1623,1760.4583
220.3533,1798.1833
220.5444,1835.9333
220.7354,1876.7333
220.9264,1915.2333
221.1174,1960.3
221.3083,2002.8917
221.4993,2045.3792
221.6902,2088.9583
221.8812,2135.8917
222.0721,2185.2458
222.263,2232.1542
222.4538,2283.925
222.6447,2336.5125
222.8355,2388.8
223.0264,2441.3833
223.2172,2493.3833
223.408,2551.55
223.5987,2609.3667
223.7895,2666.5125
223.9802,2728.5333
224.1709,2788.8792
224.3616,2852.1083
224.5524,2914.1875
224.743,2980.4375
224.9337,3044.1542
225.1243,3117.3833
225.315,3186.2333
225.5056,3252.1625
225.6962,3325.3208
225.8867,3398.3667
226.0773,3472.0583
226.2678,3545.9292
226.4584,3621.4208
226.6489,3700.5
226.8394,3771.8583
227.0298,3850.3792
227.2203,3935.2042
227.4108,4025.1042
227.6012,4109.6958
227.7916,4191.9292
227.982,4278.5708
228.1723,4364.3917
228.3627,4450.5208
228.5531,4538.1167
228.7434,4626.3125
228.9337,4718.5833
229.124,4812.1875
229.3143,4906.4125
229.5045,5008.5
229.6948,5108.1542
229.885,5212.5542
230.0752,5317.8
230.2654,5422.4958
230.4556,5529.0542
230.6457,5628.1292
230.8358,5733.7833
231.026,5835.8375
231.2161,5939.625
231.4062,6043.8333
231.5963,6147.1042
231.7863,6254.7833
231.9764,6370.0708
232.1664,6485.7875
232.3564,6603.5083
232.5464,6716.4583
232.7364,6838.875
232.9263,6946.2958
233.1163,7068.6917
233.3062,7193.2
233.4961,7320.5917
233.686,7442.3667
233.8758,7549.5958
234.0657,7660.125
234.2555,7787.8542
234.4454,7907.4042
234.6352,8025.9625
234.825,8147.0917
235.0147,8264.6083
235.2045,8382.5792
235.3942,8499.3417
235.5839,8619.8625
235.7737,8733.7833
235.9633,8851.7542
236.153,8977.7375
236.3427,9105.4958
236.5323,9226.625
236.7219,9338.8042
236.9115,9441.7583
237.1011,9552.0667
237.2907,9678.3875
237.4803,9792.6583
237.6698,9908.2042
237.8593,10023.7083
238.0488,10139.6958
238.2383,10257.9292
238.4278,10373.3542
238.6172,10497.05
238.8066,10611.9542
238.9961,10725.9292
239.1855,10854.3333
239.3748,10968.5958
239.5642,11077.5042
239.7536,11193.4458
239.9429,11302.8417
240.1322,11403.8542
240.3215,11513.7292
240.5108,11623.1375
240.7001,11737.8583
240.8893,11844.3333
241.0786,11949.6042
241.2677,12054.3333
241.457,12168.225
241.6461,12250.8333
241.8353,12340.1
242.0244,12434.0125
242.2136,12519.2292
242.4027,12612.2583
242.5918,12700.4417
242.7809,12788.0958
242.9699,12841.9208
243.159,12893.9083
243.348,12998.8792
243.537,13114.2083
243.726,13214.075
243.915,13300.4042
244.1039,13378.9208
244.2929,13440.6
244.4818,13468.2125
244.6707,13541.4583
244.8596,13645.025
245.0485,13756.6583
245.2373,13860.5417
245.4262,13959.6833
245.615,14043.3792
245.8038,14116.3708
245.9926,14195.2292
246.1814,14282.5833
246.3701,14301.475
246.5589,14307.1
246.7476,14372.6333
246.9363,14485.8958
247.1249,14588.5542
247.3136,14674.4167
247.5023,14762.5833
247.6909,14858.125
247.8795,14935.2708
248.0681,15026.9833
248.2567,15101.1333
248.4453,15176.7042
248.6338,15248.675
248.8224,15292.9542
249.0109,15274.2708
249.1994,15304.7958
249.3878,15406.6375
249.5763,15499.55
249.7648,15580.7167
249.9532,15663.0833
250.1416,15752.5542
250.33,15845.0875
250.5183,15931.7458
250.7067,16000.8292
250.8951,16063.2875
251.0834,16121.5958
251.2717,16180.8333
251.46,16234.5542
251.6483,16292.6292
251.8365,16333.8375
252.0247,16327.8208
252.213,16371.0875
252.4012,16432.3083
252.5894,16531.7
252.7775,16594.825
252.9657,16653.2417
253.1538,16732.2333
253.3419,16791.025
253.53,16831.7833
253.7181,16887.6375
253.9062,16944.9583
254.0942,16994.475
254.2823,17031.9083
254.4703,17067.0
254.6583,17104.2417
254.8463,17158.7625
255.0342,17186.2917
255.2222,17214.8833
255.4101,17232.3125
255.598,17219.3
255.7859,17264.1042
255.9738,17328.9917
256.1616,17404.3917
256.3495,17472.4583
256.5373,17531.8667
256.7251,17622.1042
256.9129,17669.1417
257.1006,17718.775
257.2884,17778.7333
257.4761,17839.4333
257.6638,17881.5292
257.8515,17909.175
258.0392,17940.8625
258.2269,17968.7708
258.4146,17996.5458
258.6022,18032.1375
258.7898,18045.0458
258.9774,18066.175
259.165,18099.9625
259.3525,18139.0458
259.5401,18146.4875
259.7276,18185.2417
259.9151,18220.4
260.1026,18252.1375
260.2901,18291.8333
260.4776,18332.4375
260.665,18397.8042
260.8524,18451.8
261.0398,18509.4333
261.2272,18536.7917
261.4146,18536.6958
261.6019,18572.7
261.7893,18608.9167
261.9766,18636.2042
262.1639,18668.3708
262.3512,18663.1667
262.5384,18673.2625
262.7257,18683.8125
262.9129,18695.0125
263.1001,18711.7208
263.2873,18740.9292
263.4745,18762.3333
263.6617,18739.8083
263.8488,18758.1292
264.0359,18773.2167
264.2231,18781.8625
264.4101,18800.3542
264.5972,18817.9708
264.7842,18830.9
264.9713,18842.4208
265.1583,18840.4625
265.3453,18855.2083
265.5323,18875.1958
265.7193,18892.3417
265.9062,18921.2958
266.0931,18926.8958
266.2801,18921.9708
266.4669,18947.6792
266.6538,18964.9958
266.8407,18981.8708
267.0276,18970.7
267.2143,18963.5958
267.4012,18978.0208
267.588,18949.5292
267.7747,18946.5167
267.9615,18951.8458
268.1482,18941.3583
268.3349,18950.8333
268.5217,18944.4083
268.7083,18926.1208
268.895,18918.6917
269.0817,18928.475
269.2682,18921.25
269.4549,18900.1833
269.6415,18860.7417
269.8281,18846.2667
270.0146,18860.0667
270.2012,18863.4583
270.3877,18878.1125
270.5742,18868.3125
270.7607,18859.5167
270.9472,18852.8083
271.1336,18839.2542
271.32,18825.0875
271.5065,18803.2125
271.6929,18797.6583
271.8792,18808.3667
272.0656,18798.1542
272.252,18800.475
272.4383,18795.5875
272.6246,18783.425
272.8109,18767.9958
272.9972,18790.0167
273.1835,18796.2083
273.3697,18801.9667
273.5559,18800.6708
273.7421,18796.5042
273.9283,18790.5333
274.1145,18777.0875
274.3007,18768.1167
274.4868,18776.5958
274.6729,18798.3917
274.859,18798.3
275.0451,18791.4125
275.2311,18735.8125
275.4172,18743.0875
275.6032,18753.075
275.7892,18766.1
275.9752,18754.4583
276.1612,18762.8625
276.3472,18739.0917
276.5331,18722.275
276.719,18717.1917
276.9049,18711.525
277.0908,18692.4167
277.2767,18682.1667
277.4625,18679.4833
277.6484,18663.7125
277.8342,18638.125
278.02,18629.3708
278.2057,18637.6833
278.3915,18654.0667
278.5772,18648.95
278.763,18621.4
278.9487,18632.8417
279.1343,18646.3708
279.32,18621.8583
279.5057,18595.75
279.6913,18539.7417
279.877,18521.3375
280.0625,18505.1
280.2481,18475.65
280.4337,18446.1083
280.6192,18457.3292
280.8048,18468.2208
280.9903,18442.4458
281.1758,18411.2292
281.3612,18380.7958
281.5467,18358.1708
281.7321,18371.15
281.9175,18368.1417
282.1029,18353.8792
282.2884,18349.2125
282.4737,18312.6625
282.6591,18281.3875
282.8444,18266.9708
283.0297,18257.7083
283.215,18251.2083
283.4002,18236.5833
283.5855,18201.9875
283.7707,18148.6667
283.956,18126.6833
284.1412,18109.625
284.3264,18108.825
284.5115,18118.6042
284.6967,18119.35
284.8818,18086.3167
285.0669,18048.8875
285.252,18034.7167
285.4371,18026.4042
285.6222,17996.375
285.8072,17971.6042
285.9922,17944.6792
286.1772,17949.5667
286.3622,17951.3958
286.5472,17917.6
286.7321,17881.0292
286.9171,17885.625
287.102,17880.9958
287.2869,17884.0083
287.4717,17895.7042
287.6566,17895.8792
287.8415,17877.2958
288.0263,17863.7583
288.2111,17815.3458
288.3959,17769.2083
288.5806,17761.3375
288.7654,17754.6667
288.9501,17779.4833
289.1348,17776.1875
289.3195,17766.5375
289.5042,17766.45
289.6889,17767.775
289.8735,17729.875
290.0581,17707.2083
290.2428,17665.1917
290.4273,17654.9958
290.6119,17660.125
290.7965,17647.9333
290.981,17635.5042
291.1655,17624.1917
291.35,17566.2917
291.5345,17528.4125
291.719,17521.6208
291.9034,17515.7167
292.0878,17536.2167
292.2722,17519.575
292.4566,17493.5958
292.641,17484.85
292.8253,17472.8083
293.0096,17451.4292
293.194,17444.15
293.3783,17433.2375
293.5626,17431.0458
293.7468,17422.9667
293.9311,17419.3625
294.1153,17375.4333
294.2995,17315.7125
294.4837,17274.4458
294.6678,17237.8333
294.852,17212.7458
295.0361,17207.7167
295.2202,17199.8917
295.4043,17201.5708
295.5884,17183.4083
295.7725,17167.3708
295.9565,17144.5583
296.1405,17101.4208
296.3246,17071.8958
296.5085,17089.4167
296.6925,17101.6
296.8764,17084.0667
297.0603,17064.3125
297.2443,17042.0542
297.4282,17008.0375
297.612,16969.2583
297.7959,16938.3583
297.9797,16918.3833
298.1635,16880.6125
298.3474,16896.7708
298.5311,16902.45
298.7149,16867.6917
298.8987,16818.25
299.0823,16792.6583
299.2661,16750.5292
299.4498,16691.575
299.6334,16679.2667
299.8171,16671.6417
300.0007,16653.3458
300.1843,16642.5375
300.368,16622.1167
300.5515,16596.4792
300.7351,16572.2958
300.9186,16553.3917
301.1021,16520.8958
301.2857,16504.4708
301.4691,16486.5458
301.6526,16484.0375
301.8361,16448.7875
302.0195,16416.4625
302.2029,16394.8375
302.3863,16388.9667
302.5697,16351.9167
302.753,16344.6417
302.9364,16343.6875
303.1197,16348.1125
303.303,16329.0958
303.4863,16290.5542
303.6696,16234.9917
303.8528,16190.5208
304.036,16169.0083
304.2192,16165.8125
304.4024,16145.15
304.5856,16110.2208
304.7688,16092.9833
304.9519,16080.5542
305.135,16059.3542
305.3181,16031.7833
305.5012,16012.0333
305.6842,16003.7667
305.8673,15980.5208
306.0504,15951.1875
306.2333,15900.0833
306.4163,15881.5375
306.5993,15853.2542
306.7822,15834.3125
306.9652,15817.9833
307.1481,15790.925
307.331,15760.4833
307.5139,15726.3208
307.6967,15698.2542
307.8796,15667.9708
308.0624,15642.2958
308.2452,15615.6833
308.428,15585.975
308.6107,15567.0792
308.7935,15545.1167
308.9762,15515.8042
309.1589,15497.5625
309.3416,15472.3625
309.5243,15449.0667
309.7069,15430.8125
309.8896,15396.0208
310.0721,15372.4792
310.2548,15353.5792
310.4373,15336.6083
310.6199,15329.9292
310.8024,15302.2167
310.985,15282.9875
311.1674,15247.0
311.3499,15201.9042
311.5324,15185.9708
311.7148,15194.0083
311.8973,15161.0542
312.0797,15138.6333
312.2621,15127.9042
312.4445,15099.4
312.6268,15069.1958
312.8091,15046.9917
312.9915,15009.3625
313.1738,14987.6542
313.356,14948.5958
313.5383,14914.7792
313.7206,14895.5917
313.9027,14861.9167
314.085,14841.4083
314.2672,14825.9917
314.4493,14813.2125
314.6314,14802.7667
314.8136,14794.9458
314.9957,14758.4542
315.1778,14724.2417
315.3598,14704.2958
315.5419,14693.7833
315.724,14683.9083
315.9059,14661.825
316.088,14641.5958
316.2699,14638.8042
316.4519,14617.7875
316.6338,14583.2125
316.8157,14535.2833
316.9977,14511.3875
317.1795,14508.6958
317.3614,14504.7833
317.5432,14489.5875
317.7251,14458.575
317.9069,14423.3917
318.0887,14407.35
318.2704,14384.3125
318.4522,14364.8167
318.6339,14359.3833
318.8156,14369.2583
318.9973,14348.7667
319.179,14341.3667
319.3607,14340.1083
319.5423,14334.0167
319.7239,14314.5292
319.9055,14290.8958
320.0871,14270.5125
320.2687,14254.6292
320.4502,14239.4667
320.6317,14209.7167
320.8132,14206.0292
320.9947,14194.9875
321.1761,14193.9917
321.3576,14183.7083
321.5391,14174.2292
321.7205,14156.8542
321.9019,14139.4458
322.0832,14105.2792
322.2646,14079.1125
322.4459,14060.6667
322.6272,14033.6833
322.8085,14019.3375
322.9898,14008.2875
323.1711,13982.7375
323.3523,13964.7958
323.5335,13954.8375
323.7147,13973.8458
323.8959,13999.0792
324.0771,13994.9458
324.2582,13979.475
324.4393,13966.9
324.6204,13964.9208
324.8015,13955.5
324.9826,13960.7042
325.1637,13979.5583
325.3447,13968.325
325.5257,13959.1833
325.7067,13944.7708
325.8877,13906.1375
326.0686,13866.3
326.2496,13849.6
326.4305,13822.3292
326.6114,13805.2417
326.7922,13796.75
326.9731,13797.675
327.1539,13784.3417
327.3347,13784.5667
327.5155,13789.8958
327.6963,13810.2042
327.8771,13808.5083
328.0578,13772.7042
328.2385,13725.0125
328.4193,13706.3333
328.5999,13689.4458
328.7806,13660.625
328.9613,13667.8
329.1419,13655.5958
329.3225,13655.2125
329.5031,13631.8542
329.6837,13606.1292
329.8642,13588.1208
330.0447,13571.3083
330.2252,13546.6875
330.4057,13517.7125
330.5862,13513.9375
330.7667,13509.5042
330.9471,13535.6333
331.1275,13528.3083
331.3079,13483.975
331.4883,13458.3
331.6687,13455.85
331.849,13424.625
332.0293,13395.7875
332.2096,13371.8167
332.3899,13369.3708
332.5702,13375.975
332.7504,13382.4125
332.9306,13386.5292
333.1108,13359.4958
333.291,13327.3833
333.4712,13321.725
333.6514,13322.6875
333.8315,13308.5042
334.0116,13294.9
334.1917,13290.8125
334.3717,13289.8
334.5518,13294.2958
334.7318,13275.225
334.9119,13258.2208
335.0918,13254.2542
335.2718,13256.0792
335.4518,13249.2625
335.6317,13236.4208
335.8116,13236.7833
335.9915,13229.9833
336.1714,13182.9375
336.3513,13173.4542
336.5311,13174.3708
336.7109,13177.1875
336.8907,13160.5083
337.0705,13124.5375
337.2502,13074.3375
337.43,13062.9958
337.6097,13037.4083
337.7894,13028.4542
337.9691,13024.9333
338.1488,13031.6625
338.3284,13035.1208
338.508,13044.9833
338.6877,13045.4167
338.8672,13034.6417
339.0468,13005.9958
339.2263,12987.6083
339.4059,12990.05
339.5854,13029.6167
339.7649,13008.7542
339.9443,12990.4083
340.1238,12986.4875
340.3032,12981.5708
340.4826,12982.0667
340.662,12947.4375
340.8414,12916.75
341.0207,12920.7583
341.2001,12933.9667
341.3794,12928.7
341.5587,12950.7125
341.738,12941.7292
341.9172,12918.5375
342.0965,12910.35
342.2757,12861.3875
342.4549,12815.9917
342.6341,12820.35
342.8132,12817.7667
342.9923,12852.1083
343.1715,12887.6875
343.3506,12904.3208
343.5296,12852.6958
343.7087,12809.0125
343.8878,12783.8167
344.0668,12772.0708
344.2458,12759.3292
344.4248,12733.4125
344.6037,12725.2167
344.7827,12730.8542
344.9616,12715.2042
345.1405,12716.4
345.3194,12721.65
345.4982,12692.9792
345.6771,12676.8792
345.8559,12675.0625
346.0347,12666.5292
346.2135,12646.9875
346.3923,12656.925
346.571,12651.7375
346.7498,12624.4583
346.9285,12642.8792
347.1071,12621.8917
347.2859,12585.8917
347.4645,12600.7708
347.6431,12616.0708
347.8217,12633.1125
348.0003,12646.8792
348.1789,12623.0333
348.3574,12569.55
348.5359,12536.3417
348.7145,12509.9458
348.893,12509.4792
349.0714,12507.2792
349.2499,12483.675
349.4283,12448.7458
349.6068,12421.5208
349.7852,12405.1292
349.9635,12412.7625
350.1419,12413.0917
350.3202,12397.65
350.4985,12370.3375
350.6768,12348.0
350.8551,12337.6708
351.0334,12326.7375
351.2116,12304.95
351.3898,12307.225
351.568,12295.5875
351.7462,12300.4792
351.9243,12285.5292
352.1025,12261.9792
352.2806,12249.3625
352.4587,12243.2375
352.6368,12234.05
352.8148,12207.3833
352.9929,12185.9375
353.1709,12192.4625
353.3489,12186.7875
353.5268,12168.3875
353.7048,12145.4333
353.8828,12135.9292
354.0607,12116.3125
354.2386,12114.9833
354.4165,12105.5583
354.5943,12088.7458
354.7722,12085.775
354.95,12100.6542
355.1278,12099.5875
355.3056,12070.4375
355.4833,12023.3667
355.6611,11992.0375
355.8388,11960.9917
356.0165,11947.025
356.1942,11963.0625
356.3719,11986.2708
356.5495,11972.3958
356.7271,11954.6042
356.9047,11952.6
357.0823,11945.2833
357.2599,11949.4083
357.4374,11939.2375
357.6149,11901.4667
357.7924,11871.5875
357.9699,11861.0083
358.1474,11850.7333
358.3248,11817.2958
358.5023,11797.5292
358.6797,11766.8542
358.8571,11752.8833
359.0344,11750.35
359.2118,11721.525
359.3891,11710.2542
359.5664,11695.8333
359.7437,11690.1167
359.9209,11659.3042
360.0982,11625.9667
360.2754,11604.875
360.4526,11620.4292
360.6298,11620.875
360.807,11616.0167
360.9841,11599.6792
361.1613,11574.0875
361.3383,11589.7958
361.5154,11596.2292
361.6925,11577.6583
361.8695,11559.2667
362.0466,11542.0875
362.2236,11530.6042
362.4005,11523.6417
362.5775,11506.0458
362.7545,11464.725
362.9314,11442.8333
363.1083,11445.05
363.2852,11457.5583
363.462,11456.1875
363.6389,11441.8375
363.8157,11433.5917
363.9925,11405.2292
364.1693,11389.9583
364.346,11356.6542
364.5228,11354.1542
364.6996,11371.0458
364.8762,11371.9458
365.0529,11380.7792
365.2296,11373.8333
365.4062,11384.8958
365.5829,11370.175
365.7595,11343.1042
365.9361,11358.775
366.1126,11348.9458
366.2892,11388.55
366.4657,11539.525
366.6422,11677.5333
366.8186,11648.1167
366.9951,11712.5542
367.1716,11664.4042
367.348,11607.5625
367.5244,11670.0833
367.7008,11670.5375
367.8772,11666.9458
368.0535,11505.8333
368.2298,11524.1542
368.4061,11649.2625
368.5824,11575.9458
368.7586,11633.2625
368.9349,11695.0958
369.1111,11575.45
369.2873,11463.2667
369.4635,11453.7375
369.6396,11481.5042
369.8158,11388.7
369.9919,11372.9042
370.168,11396.0167
370.3441,11427.6583
370.5202,11344.3875
370.6962,11269.4083
370.8722,11227.0417
371.0482,11226.625
371.2242,11255.5333
371.4002,11348.45
371.5761,11398.6875
371.752,11325.6917
371.9279,11327.9583
372.1038,11354.8
372.2796,11311.9625
372.4555,11301.0708
372.6313,11338.8458
372.8071,11295.0208
372.9829,11250.8583
373.1586,11252.5958
373.3344,11296.825
373.5101,11246.025
373.6858,11249.675
373.8615,11222.6625
374.0371,11227.6792
374.2127,11324.4708
374.3884,11352.7208
374.564,11293.0625
374.7395,11272.1583
374.9151,11292.7625
375.0906,11416.8542
375.2661,11552.9875
375.4416,11494.225
375.6171,11533.8958
375.7925,11625.0708
375.968,11662.8958
376.1434,11574.7958
376.3188,11485.275
376.4941,11464.0917
376.6695,11513.675
376.8448,11545.9667
377.0201,11592.6875
377.1954,11558.6042
377.3707,11609.1542
377.5459,11658.6917
377.7212,11742.8042
377.8964,12050.7333
378.0715,12239.0542
378.2467,12016.6792
378.4218,12059.4833
378.597,11949.1
378.7721,11796.2042
378.9472,11858.5708
379.1222,11916.6083
379.2973,12117.1625
379.4723,12443.6333
379.6473,12607.35
379.8223,12440.9625
379.9972,12156.8292
380.1722,12023.4542
380.3471,11965.65
380.522,11962.6083
380.6969,11893.5
380.8717,12086.5083
381.0466,12066.4042
381.2214,11924.0417
381.3962,11918.2833
381.571,11820.8167
381.7457,11751.45
381.9204,11844.3458
382.0952,11840.2625
382.2699,11897.125
382.4445,12224.7125
382.6192,12307.2833
382.7938,12560.2625
382.9685,12837.1917
383.1431,12611.5375
383.3176,12218.0708
383.4922,12037.2917
383.6667,12015.6375
383.8412,11999.3417
384.0157,11896.4542
384.1902,11935.8625
384.3646,12087.7458
384.5391,12073.3125
384.7134,12095.4333
384.8878,12253.6083
385.0622,12518.0042
385.2365,12487.0583
385.4109,12130.875
385.5852,12030.6792
385.7594,12064.1625
385.9337,12166.9333
386.1079,12301.9542
386.2822,12540.2667
386.4564,12722.3333
386.6306,12426.0083
386.8047,12441.0083
386.9789,12661.225
387.153,12655.6375
387.3271,13095.0917
387.5012,13054.9667
387.6752,13243.9458
387.8492,13617.2792
388.0233,13530.1875
388.1972,13170.6958
388.3712,13244.4625
388.5452,13193.325
388.7191,13250.8917
388.893,13623.9
389.0669,13754.6583
389.2408,13117.5333
389.4146,12569.5583
389.5884,12268.4958
389.7623,12035.6875
389.9361,12029.6958
390.1098,12078.5083
390.2835,12192.8208
390.4573,12185.2708
390.631,12160.4542
390.8047,12319.4583
390.9784,12496.1667
391.152,12393.65
391.3256,12415.3125
391.4992,12553.7333
391.6728,12395.5833
391.8464,12462.6375
392.0199,12777.8292
392.1934,12780.6917
392.3669,12823.2375
392.5403,13102.9458
392.7138,13168.5458
392.8873,13439.8917
393.0607,13712.9875
393.2341,13909.5208
393.4074,14000.35
393.5808,13535.9958
393.7542,13169.8208
393.9274,13236.4542
394.1007,13010.7958
394.274,13157.275
394.4472,13190.0375
394.6205,13249.6792
394.7937,13694.8417
394.9668,13994.5292
395.14,13770.3917
395.3131,13326.5917
395.4863,12906.6792
395.6594,12842.0667
395.8325,12734.175
396.0055,12670.6208
396.1786,12731.625
396.3516,12812.0542
396.5246,12759.0208
396.6975,12627.2917
396.8705,12585.5375
397.0434,13065.1375
397.2163,12808.075
397.3892,12646.0417
397.5621,12860.4125
397.735,13055.0
397.9077,13372.1542
398.0806,13605.4042
398.2534,13282.3833
398.4261,13495.0208
398.5989,13551.4875
398.7716,14106.6417
398.9443,14039.225
399.117,13850.7875
399.2896,13634.1875
399.4623,13462.1583
399.6349,13339.4667
399.8075,13193.05
399.9801,12926.4708
400.1526,12912.8167
400.3252,12622.6083
400.4977,12292.9292
400.6702,12252.2583
400.8427,12182.3833
401.0151,12286.275
401.1875,12313.3333
401.36,12268.6125
401.5323,12348.1542
401.7047,12157.5625
401.877,12073.3125
402.0494,12061.3417
402.2216,12153.2417
402.394,12401.2583
402.5662,12319.0833
402.7385,12319.1667
402.9107,12293.4
403.0829,12253.7667
403.2551,12263.55
403.4272,12144.6333
403.5994,12154.7
403.7715,12263.85
403.9436,12470.5625
404.1156,12419.2625
