Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-02 04:13:00.633039
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1312.4542
218.2508,1335.2875
218.442,1358.6458
218.6332,1386.6375
218.8244,1412.0417
219.0156,1438.3083
219.2067,1466.1875
219.3979,1493.3042
219.589,1523.6708
219.7801,1554.1208
219.9712,1585.4958
220.1623,1617.6375
220.3533,1652.2375
220.5444,1687.0667
220.7354,1723.3833
220.9264,1758.4583
221.1174,1798.3042
221.3083,1836.975
221.4993,1875.2417
221.6902,1913.8458
221.8812,1958.3833
222.0721,2001.3083
222.263,2045.3
222.4538,2091.3958
222.6447,2137.8208
222.8355,2185.7083
223.0264,2234.1083
223.2172,2281.6833
223.408,2334.3375
223.5987,2385.65
223.7895,2434.875
223.9802,2492.4542
224.1709,2545.0375
224.3616,2604.7292
224.5524,2662.2
224.743,2720.1167
224.9337,2777.75
225.1243,2842.7875
225.315,2906.4083
225.5056,2966.8708
225.6962,3031.7125
225.8867,3099.4083
226.0773,3166.475
226.2678,3232.1167
226.4584,3301.0458
226.6489,3371.6583
226.8394,3439.3875
227.0298,3510.5833
227.2203,3587.3208
227.4108,3666.8292
227.6012,3744.6042
227.7916,3818.2542
227.982,3898.0958
228.1723,3973.9042
228.3627,4054.9042
228.5531,4133.2
228.7434,4212.2417
228.9337,4295.8458
229.124,4380.0167
229.3143,4467.4
229.5045,4559.4417
229.6948,4650.8
229.885,4743.5625
230.0752,4839.3083
230.2654,4931.2667
230.4556,5026.4542
230.6457,5120.05
230.8358,5213.6542
231.026,5307.6333
231.2161,5402.1708
231.4062,5498.925
231.5963,5591.975
231.7863,5691.0542
231.9764,5795.1667
232.1664,5898.5125
232.3564,6006.8667
232.5464,6110.0375
232.7364,6217.4
232.9263,6316.8083
233.1163,6428.6917
233.3062,6539.7
233.4961,6655.7583
233.686,6763.975
233.8758,6863.625
234.0657,6964.4
234.2555,7076.3792
234.4454,7186.2792
234.6352,7296.6958
234.825,7407.1958
235.0147,7507.4417
235.2045,7616.6167
235.3942,7724.3875
235.5839,7832.5375
235.7737,7938.7583
235.9633,8042.8583
236.153,8156.1833
236.3427,8273.8542
236.5323,8383.0
236.7219,8486.475
236.9115,8580.2792
237.1011,8678.9042
237.2907,8786.9417
237.4803,8897.7083
237.6698,8997.9292
237.8593,9103.3
238.0488,9209.0375
238.2383,9316.35
238.4278,9418.0042
238.6172,9533.5583
238.8066,9636.8042
238.9961,9744.8083
239.1855,9855.2292
239.3748,9959.0333
239.5642,10057.7042
239.7536,10164.3458
239.9429,10263.5417
240.1322,10355.6708
240.3215,10450.8292
240.5108,10552.7167
240.7001,10655.7708
240.8893,10752.5708
241.0786,10848.3417
241.2677,10938.9208
241.457,11043.1417
241.6461,11121.0125
241.8353,11197.5458
242.0244,11283.3958
242.2136,11362.5833
242.4027,11445.5417
242.5918,11523.55
242.7809,11602.7792
242.9699,11652.5417
243.159,11699.425
243.348,11797.3792
243.537,11899.9625
243.726,11986.5083
243.915,12066.1167
244.1039,12138.3917
244.2929,12191.9708
244.4818,12217.5708
244.6707,12281.8583
244.8596,12377.0417
245.0485,12478.0417
245.2373,12571.0625
245.4262,12662.0458
245.615,12735.7792
245.8038,12801.1458
245.9926,12875.0458
246.1814,12951.5625
246.3701,12967.6542
246.5589,12973.6833
246.7476,13030.8417
246.9363,13134.4
247.1249,13223.6583
247.3136,13310.2458
247.5023,13383.4625
247.6909,13472.8792
247.8795,13542.325
248.0681,13618.5417
248.2567,13689.6708
248.4453,13753.6958
248.6338,13823.1208
248.8224,13858.6708
249.0109,13840.9917
249.1994,13874.8167
249.3878,13960.8
249.5763,14045.4875
249.7648,14123.1583
249.9532,14193.3583
250.1416,14272.5458
250.33,14358.2917
250.5183,14441.5292
250.7067,14494.175
250.8951,14556.3208
251.0834,14609.3
251.2717,14662.325
251.46,14708.775
251.6483,14762.0417
251.8365,14795.4708
252.0247,14791.0542
252.213,14828.5875
252.4012,14886.6083
252.5894,14975.2708
252.7775,15033.0583
252.9657,15085.2917
253.1538,15156.2792
253.3419,15211.0375
253.53,15248.9958
253.7181,15297.7333
253.9062,15347.4417
254.0942,15395.7583
254.2823,15434.0833
254.4703,15457.7042
254.6583,15499.6625
254.8463,15541.5583
255.0342,15566.7333
255.2222,15592.7958
255.4101,15606.275
255.598,15597.125
255.7859,15632.5875
255.9738,15697.925
256.1616,15763.3417
256.3495,15829.1625
256.5373,15879.6667
256.7251,15961.1083
256.9129,16006.4583
257.1006,16051.0458
257.2884,16100.6458
257.4761,16161.325
257.6638,16203.6958
257.8515,16223.625
258.0392,16253.7208
258.2269,16276.1167
258.4146,16303.4083
258.6022,16337.0875
258.7898,16346.8458
258.9774,16370.9625
259.165,16401.075
259.3525,16435.0667
259.5401,16447.3875
259.7276,16477.7583
259.9151,16510.4417
260.1026,16540.4333
260.2901,16577.725
260.4776,16615.8333
260.665,16675.4417
260.8524,16722.925
261.0398,16771.8833
261.2272,16797.8958
261.4146,16808.5875
261.6019,16830.6625
261.7893,16867.2375
261.9766,16899.6708
262.1639,16924.9083
262.3512,16926.2417
262.5384,16927.0667
262.7257,16938.6833
262.9129,16955.0958
263.1001,16963.4167
263.2873,16997.1125
263.4745,17011.6208
263.6617,16996.3792
263.8488,17014.0042
264.0359,17035.425
264.2231,17040.45
264.4101,17056.3292
264.5972,17068.8167
264.7842,17082.1583
264.9713,17091.2167
265.1583,17091.0917
265.3453,17106.3958
265.5323,17127.475
265.7193,17143.6583
265.9062,17169.9917
266.0931,17175.1625
266.2801,17179.3417
266.4669,17198.8833
266.6538,17211.9333
266.8407,17230.3667
267.0276,17218.8625
267.2143,17211.9958
267.4012,17232.0958
267.588,17203.275
267.7747,17202.1667
267.9615,17207.625
268.1482,17202.65
268.3349,17207.6958
268.5217,17207.3542
268.7083,17184.4042
268.895,17180.3
269.0817,17192.9083
269.2682,17183.0625
269.4549,17167.275
269.6415,17134.6708
269.8281,17125.9542
270.0146,17133.6375
270.2012,17142.2167
270.3877,17149.3667
270.5742,17140.4875
270.7607,17136.1958
270.9472,17134.1208
271.1336,17122.6458
271.32,17107.5208
271.5065,17091.8458
271.6929,17084.3333
271.8792,17096.05
272.0656,17086.9375
272.252,17086.1875
272.4383,17089.675
272.6246,17078.15
272.8109,17066.9042
272.9972,17086.3333
273.1835,17094.8167
273.3697,17102.25
273.5559,17102.3792
273.7421,17101.5208
273.9283,17094.3917
274.1145,17086.4
274.3007,17081.4292
274.4868,17085.0542
274.6729,17100.4125
274.859,17102.3208
275.0451,17098.15
275.2311,17053.175
275.4172,17059.775
275.6032,17066.6542
275.7892,17078.1542
275.9752,17076.1833
276.1612,17083.7125
276.3472,17062.6708
276.5331,17047.375
276.719,17047.3542
276.9049,17041.5
277.0908,17022.1708
277.2767,17015.3583
277.4625,17015.6875
277.6484,16998.8917
277.8342,16983.5542
278.02,16973.1125
278.2057,16984.6
278.3915,16996.95
278.5772,16991.6667
278.763,16969.6625
278.9487,16978.5542
279.1343,16990.0542
279.32,16977.0958
279.5057,16948.1
279.6913,16899.8042
279.877,16881.8375
280.0625,16869.0917
280.2481,16841.2125
280.4337,16817.1083
280.6192,16831.7875
280.8048,16839.5667
280.9903,16819.1
281.1758,16792.0583
281.3612,16760.3958
281.5467,16743.4875
281.7321,16754.7958
281.9175,16750.8792
282.1029,16737.1417
282.2884,16736.3042
282.4737,16709.925
282.6591,16678.9458
282.8444,16668.1625
283.0297,16659.9667
283.215,16655.1042
283.4002,16639.7542
283.5855,16613.1625
283.7707,16564.875
283.956,16545.1125
284.1412,16529.3833
284.3264,16531.9042
284.5115,16542.1458
284.6967,16540.8958
284.8818,16513.8833
285.0669,16478.0833
285.252,16465.4792
285.4371,16459.2917
285.6222,16435.2125
285.8072,16414.8292
285.9922,16392.0875
286.1772,16393.275
286.3622,16395.925
286.5472,16366.6458
286.7321,16338.6167
286.9171,16342.325
287.102,16336.6708
287.2869,16341.7292
287.4717,16354.7
287.6566,16346.3
287.8415,16336.6125
288.0263,16322.3792
288.2111,16283.9333
288.3959,16242.225
288.5806,16234.2333
288.7654,16230.5375
288.9501,16253.3625
289.1348,16255.2042
289.3195,16243.6208
289.5042,16240.2583
289.6889,16249.6125
289.8735,16209.4125
290.0581,16192.9583
290.2428,16151.4375
290.4273,16143.4042
290.6119,16154.325
290.7965,16139.45
290.981,16138.1083
291.1655,16124.8417
291.35,16074.2375
291.5345,16036.1
291.719,16029.0792
291.9034,16027.6458
292.0878,16045.1333
292.2722,16031.5167
292.4566,16005.0833
292.641,16004.3458
292.8253,15994.175
293.0096,15968.6417
293.194,15969.8167
293.3783,15956.7875
293.5626,15954.9792
293.7468,15954.1458
293.9311,15944.8958
294.1153,15908.9708
294.2995,15854.1583
294.4837,15813.8708
294.6678,15784.3083
294.852,15761.6625
295.0361,15760.4833
295.2202,15751.7417
295.4043,15750.2958
295.5884,15738.4917
295.7725,15723.1625
295.9565,15703.55
296.1405,15662.8167
296.3246,15641.8333
296.5085,15650.0583
296.6925,15659.5833
296.8764,15648.8333
297.0603,15627.7958
297.2443,15604.5833
297.4282,15576.8833
297.612,15547.5875
297.7959,15513.2125
297.9797,15500.8875
298.1635,15464.7625
298.3474,15479.7625
298.5311,15480.9083
298.7149,15452.4208
298.8987,15407.5458
299.0823,15381.7875
299.2661,15344.5458
299.4498,15291.7583
299.6334,15278.675
299.8171,15274.2042
300.0007,15252.1083
300.1843,15243.3958
300.368,15225.2583
300.5515,15205.4083
300.7351,15186.0167
300.9186,15166.4542
301.1021,15133.975
301.2857,15120.6208
301.4691,15105.4667
301.6526,15106.2167
301.8361,15073.9667
302.0195,15045.3625
302.2029,15029.3333
302.3863,15017.7792
302.5697,14988.6875
302.753,14981.0875
302.9364,14983.0792
303.1197,14986.8042
303.303,14970.7542
303.4863,14933.2417
303.6696,14886.0625
303.8528,14845.4458
304.036,14821.325
304.2192,14815.5125
304.4024,14796.6542
304.5856,14766.2333
304.7688,14753.4042
304.9519,14745.8917
305.135,14720.55
305.3181,14694.9083
305.5012,14677.2375
305.6842,14671.9292
305.8673,14651.8958
306.0504,14624.2083
306.2333,14578.875
306.4163,14561.2542
306.5993,14540.3208
306.7822,14522.2167
306.9652,14507.4208
307.1481,14478.1708
307.331,14451.975
307.5139,14421.0125
307.6967,14391.5542
307.8796,14365.8833
308.0624,14348.1875
308.2452,14317.0083
308.428,14291.6458
308.6107,14276.7667
308.7935,14249.9125
308.9762,14230.1792
309.1589,14211.8542
309.3416,14189.2083
309.5243,14166.9542
309.7069,14143.15
309.8896,14115.3083
310.0721,14094.85
310.2548,14080.4375
310.4373,14063.0667
310.6199,14054.4333
310.8024,14032.975
310.985,14012.225
311.1674,13974.8375
311.3499,13937.9542
311.5324,13925.55
311.7148,13927.8667
311.8973,13897.7417
312.0797,13880.6167
312.2621,13868.4292
312.4445,13842.3083
312.6268,13814.5583
312.8091,13794.7125
312.9915,13761.2042
313.1738,13736.95
313.356,13706.2292
313.5383,13670.0708
313.7206,13656.9042
313.9027,13625.2667
314.085,13605.0
314.2672,13590.0125
314.4493,13579.9208
314.6314,13572.9917
314.8136,13561.05
314.9957,13530.2792
315.1778,13495.7917
315.3598,13481.9375
315.5419,13470.5208
315.724,13463.0042
315.9059,13441.0833
316.088,13418.95
316.2699,13415.325
316.4519,13398.75
316.6338,13367.3542
316.8157,13322.4333
316.9977,13297.8542
317.1795,13297.6417
317.3614,13291.9458
317.5432,13280.4958
317.7251,13256.7042
317.9069,13217.5
318.0887,13205.5333
318.2704,13181.3042
318.4522,13166.5792
318.6339,13161.4458
318.8156,13165.6542
318.9973,13144.4083
319.179,13140.4167
319.3607,13139.8333
319.5423,13133.8792
319.7239,13113.8083
319.9055,13090.2833
320.0871,13073.3417
320.2687,13057.1125
320.4502,13038.0292
320.6317,13011.9042
320.8132,13006.6042
320.9947,12997.9917
321.1761,12995.4542
321.3576,12986.1042
321.5391,12975.275
321.7205,12961.8292
321.9019,12940.3417
322.0832,12909.7083
322.2646,12888.7083
322.4459,12868.7625
322.6272,12847.0458
322.8085,12830.2167
322.9898,12813.3375
323.1711,12788.4667
323.3523,12768.7958
323.5335,12758.05
323.7147,12772.125
323.8959,12788.65
324.0771,12786.8542
324.2582,12769.3792
324.4393,12760.3125
324.6204,12755.2083
324.8015,12749.1792
324.9826,12755.2375
325.1637,12770.0583
325.3447,12755.6667
325.5257,12750.9292
325.7067,12738.4167
325.8877,12701.2958
326.0686,12664.6125
326.2496,12647.7833
326.4305,12623.7333
326.6114,12609.05
326.7922,12601.4708
326.9731,12599.1125
327.1539,12587.9375
327.3347,12584.3417
327.5155,12590.075
327.6963,12606.2917
327.8771,12605.8083
328.0578,12575.2125
328.2385,12529.9375
328.4193,12517.0292
328.5999,12495.3667
328.7806,12471.55
328.9613,12471.7583
329.1419,12454.5875
329.3225,12448.225
329.5031,12423.3
329.6837,12404.7208
329.8642,12385.1417
330.0447,12367.8958
330.2252,12347.0083
330.4057,12319.1042
330.5862,12312.5583
330.7667,12317.1
330.9471,12334.6708
331.1275,12329.75
331.3079,12295.7458
331.4883,12274.9042
331.6687,12267.5125
331.849,12238.3458
332.0293,12211.6625
332.2096,12192.1833
332.3899,12189.4667
332.5702,12192.1458
332.7504,12196.2833
332.9306,12196.2
333.1108,12174.8625
333.291,12145.8792
333.4712,12139.6125
333.6514,12143.0542
333.8315,12129.0542
334.0116,12116.5167
334.1917,12112.5917
334.3717,12111.6458
334.5518,12109.475
334.7318,12091.4958
334.9119,12081.3208
335.0918,12077.425
335.2718,12072.1417
335.4518,12066.7875
335.6317,12053.0208
335.8116,12057.5375
335.9915,12050.0583
336.1714,12012.9542
336.3513,12001.1417
336.5311,12001.5333
336.7109,12002.6625
336.8907,11985.0875
337.0705,11949.1042
337.2502,11910.725
337.43,11901.3917
337.6097,11872.9375
337.7894,11858.5583
337.9691,11860.6875
338.1488,11865.3958
338.3284,11865.925
338.508,11874.9375
338.6877,11872.3792
338.8672,11861.1
339.0468,11835.4917
339.2263,11818.0958
339.4059,11824.725
339.5854,11852.9542
339.7649,11832.0708
339.9443,11815.5708
340.1238,11809.3292
340.3032,11807.2417
340.4826,11805.6
340.662,11776.4875
340.8414,11748.45
341.0207,11752.025
341.2001,11759.8
341.3794,11756.5167
341.5587,11778.4125
341.738,11767.8792
341.9172,11742.75
342.0965,11728.9708
342.2757,11686.5542
342.4549,11647.9333
342.6341,11650.15
342.8132,11647.6917
342.9923,11680.15
343.1715,11714.0917
343.3506,11727.2667
343.5296,11670.6667
343.7087,11642.9167
343.8878,11618.775
344.0668,11607.1667
344.2458,11599.7083
344.4248,11571.6083
344.6037,11563.6875
344.7827,11561.6875
344.9616,11545.2333
345.1405,11545.7958
345.3194,11549.7958
345.4982,11525.8833
345.6771,11508.1708
345.8559,11505.6208
346.0347,11502.3833
346.2135,11487.0333
346.3923,11490.8958
346.571,11481.3083
346.7498,11458.25
346.9285,11469.0208
347.1071,11450.7667
347.2859,11422.4208
347.4645,11436.4833
347.6431,11451.2875
347.8217,11468.4125
348.0003,11476.6875
348.1789,11448.2333
348.3574,11408.7833
348.5359,11381.6417
348.7145,11354.5083
348.893,11349.45
349.0714,11351.5042
349.2499,11327.3708
349.4283,11294.675
349.6068,11268.5875
349.7852,11258.8417
349.9635,11259.075
350.1419,11255.1
350.3202,11237.7583
350.4985,11213.625
350.6768,11197.2875
350.8551,11185.3
351.0334,11174.3958
351.2116,11155.8958
351.3898,11160.05
351.568,11149.1208
351.7462,11152.5708
351.9243,11139.2833
352.1025,11116.675
352.2806,11104.2417
352.4587,11100.0958
352.6368,11089.5375
352.8148,11063.7083
352.9929,11045.6583
353.1709,11048.4792
353.3489,11041.2583
353.5268,11020.2792
353.7048,11001.6667
353.8828,10990.1208
354.0607,10972.1792
354.2386,10970.7417
354.4165,10956.9208
354.5943,10944.5583
354.7722,10937.5375
354.95,10952.2208
355.1278,10949.2625
355.3056,10921.8292
355.4833,10884.3083
355.6611,10852.5708
355.8388,10831.7792
356.0165,10814.6458
356.1942,10827.5292
356.3719,10846.4
356.5495,10833.3625
356.7271,10820.6375
356.9047,10817.35
357.0823,10818.3083
357.2599,10818.8375
357.4374,10806.8375
357.6149,10774.9792
357.7924,10743.5833
357.9699,10738.4375
358.1474,10729.5417
358.3248,10699.75
358.5023,10688.4292
358.6797,10661.2417
358.8571,10645.1875
359.0344,10638.2083
359.2118,10609.0
359.3891,10592.5125
359.5664,10582.6208
359.7437,10569.1958
359.9209,10541.225
360.0982,10512.2542
360.2754,10495.9917
360.4526,10510.0917
360.6298,10515.6667
360.807,10508.8292
360.9841,10499.8875
361.1613,10474.2833
361.3383,10487.4208
361.5154,10489.2208
361.6925,10469.4875
361.8695,10459.3167
362.0466,10444.6625
362.2236,10429.4167
362.4005,10420.1292
362.5775,10402.325
362.7545,10362.5542
362.9314,10339.9667
363.1083,10350.2625
363.2852,10364.6167
363.462,10356.2208
363.6389,10347.7833
363.8157,10334.9083
363.9925,10305.9708
364.1693,10290.4375
364.346,10259.8792
364.5228,10259.4208
364.6996,10278.3875
364.8762,10278.8708
365.0529,10282.8792
365.2296,10274.25
365.4062,10281.3625
365.5829,10267.2458
365.7595,10243.625
365.9361,10255.7833
366.1126,10242.7
366.2892,10287.6125
366.4657,10425.8333
366.6422,10537.3
366.8186,10514.1042
366.9951,10577.3833
367.1716,10527.3125
367.348,10481.9083
367.5244,10535.45
367.7008,10540.8292
367.8772,10521.2375
368.0535,10387.1125
368.2298,10426.7125
368.4061,10519.3167
368.5824,10449.8125
368.7586,10516.7792
368.9349,10560.3958
369.1111,10440.925
369.2873,10342.375
369.4635,10350.65
369.6396,10354.8833
369.8158,10271.975
369.9919,10255.0833
370.168,10284.3917
370.3441,10305.3708
370.5202,10233.3917
370.6962,10174.6042
370.8722,10140.4583
371.0482,10138.7208
371.2242,10161.5667
371.4002,10240.2417
371.5761,10274.3125
371.752,10214.4708
371.9279,10226.2917
372.1038,10257.3333
372.2796,10211.2125
372.4555,10206.5
372.6313,10227.9875
372.8071,10189.4042
372.9829,10148.5542
373.1586,10158.2375
373.3344,10193.4208
373.5101,10159.7208
373.6858,10164.6667
373.8615,10140.3125
374.0371,10143.4125
374.2127,10225.5208
374.3884,10238.3292
374.564,10191.9042
374.7395,10181.725
374.9151,10207.875
375.0906,10324.8958
375.2661,10418.7792
375.4416,10361.2375
375.6171,10402.825
375.7925,10486.7417
375.968,10522.0708
376.1434,10430.0417
376.3188,10361.2917
376.4941,10349.2208
376.6695,10390.825
376.8448,10420.1917
377.0201,10448.0292
377.1954,10422.4167
377.3707,10467.3417
377.5459,10510.4708
377.7212,10599.0417
377.8964,10876.3583
378.0715,11002.1083
378.2467,10812.2875
378.4218,10873.9667
378.597,10751.7333
378.7721,10648.4167
378.9472,10694.5875
379.1222,10759.625
379.2973,10943.0667
379.4723,11222.125
379.6473,11364.6958
379.8223,11191.9
379.9972,10971.4167
380.1722,10846.2542
380.3471,10798.5708
380.522,10771.75
380.6969,10731.625
380.8717,10902.0125
381.0466,10848.6375
381.2214,10742.8125
381.3962,10740.1208
381.571,10667.3708
381.7457,10604.8333
381.9204,10691.8292
382.0952,10677.425
382.2699,10761.2208
382.4445,11030.6792
382.6192,11126.6875
382.7938,11356.4542
382.9685,11582.45
383.1431,11363.975
383.3176,11029.4083
383.4922,10894.5667
383.6667,10877.3875
383.8412,10834.1083
384.0157,10750.9917
384.1902,10795.5417
384.3646,10908.0958
384.5391,10883.975
384.7134,10907.625
384.8878,11061.8542
385.0622,11295.1875
385.2365,11219.2917
385.4109,10928.1833
385.5852,10863.9083
385.7594,10904.5958
385.9337,10987.4667
386.1079,11116.8833
386.2822,11332.2042
386.4564,11444.3333
386.6306,11199.4875
386.8047,11248.0917
386.9789,11422.7625
387.153,11448.5167
387.3271,11827.4708
387.5012,11775.4458
387.6752,11976.6167
387.8492,12301.625
388.0233,12177.4708
388.1972,11900.5708
388.3712,11970.65
388.5452,11933.3917
388.7191,11982.7833
388.893,12338.3083
389.0669,12368.7042
389.2408,11794.7958
389.4146,11331.2708
389.5884,11073.45
389.7623,10866.1
389.9361,10834.1333
390.1098,10880.9583
390.2835,10972.85
390.4573,10964.6833
390.631,10960.0208
390.8047,11113.1542
390.9784,11239.475
391.152,11143.2833
391.3256,11183.1292
391.4992,11294.0125
391.6728,11155.3125
391.8464,11240.7542
392.0199,11522.7542
392.1934,11499.0542
392.3669,11596.0042
392.5403,11798.3292
392.7138,11909.5708
392.8873,12129.85
393.0607,12418.8625
393.2341,12580.1667
393.4074,12653.9875
393.5808,12220.45
393.7542,11947.1792
393.9274,11987.7417
394.1007,11765.1042
394.274,11907.6375
394.4472,11879.3875
394.6205,11982.3917
394.7937,12362.9042
394.9668,12603.5583
395.14,12348.3208
395.3131,11976.2917
395.4863,11634.4708
395.6594,11595.2375
395.8325,11457.9625
396.0055,11416.4833
396.1786,11470.9917
396.3516,11567.65
396.5246,11505.3583
396.6975,11397.5
396.8705,11426.2958
397.0434,11822.4917
397.2163,11555.225
397.3892,11434.9625
397.5621,11625.5
397.735,11792.5083
397.9077,12063.7125
398.0806,12199.4333
398.2534,11965.4042
398.4261,12139.5792
398.5989,12246.0292
398.7716,12676.6417
398.9443,12602.7042
399.117,12431.8208
399.2896,12261.9333
399.4623,12104.2875
399.6349,12003.7042
399.8075,11846.2375
399.9801,11615.4208
400.1526,11603.7292
400.3252,11311.2042
400.4977,11037.1417
400.6702,11005.4917
400.8427,10951.1917
401.0151,11035.275
401.1875,11028.725
401.36,11007.7375
401.5323,11059.0542
401.7047,10892.5208
401.877,10829.3833
402.0494,10809.6042
402.2216,10916.2833
402.394,11108.8833
402.5662,11028.0667
402.7385,11037.1292
402.9107,11007.6375
403.0829,10990.2542
403.2551,10994.2125
403.4272,10899.1417
403.5994,10910.2708
403.7715,11008.575
403.9436,11157.3833
404.1156,11121.4542
