Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-02 13:38:26.536093
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1324.0667
218.2508,1348.7083
218.442,1372.6042
218.6332,1400.5542
218.8244,1425.2208
219.0156,1453.15
219.2067,1480.3833
219.3979,1509.6667
219.589,1539.5708
219.7801,1571.0833
219.9712,1602.6542
220.1623,1634.375
220.3533,1669.3542
220.5444,1705.2708
220.7354,1742.4
220.9264,1779.0
221.1174,1817.125
221.3083,1858.9208
221.4993,1896.3625
221.6902,1935.1458
221.8812,1979.9958
222.0721,2022.1333
222.263,2069.175
222.4538,2114.9875
222.6447,2162.3833
222.8355,2210.9208
223.0264,2258.3917
223.2172,2308.4542
223.408,2360.1417
223.5987,2412.8792
223.7895,2466.0833
223.9802,2520.3917
224.1709,2578.5875
224.3616,2635.4917
224.5524,2694.6417
224.743,2755.5875
224.9337,2811.25
225.1243,2879.6917
225.315,2942.1458
225.5056,3003.1375
225.6962,3069.8083
225.8867,3136.0708
226.0773,3207.7667
226.2678,3271.4875
226.4584,3342.075
226.6489,3413.4167
226.8394,3480.725
227.0298,3554.7833
227.2203,3632.4083
227.4108,3713.1292
227.6012,3789.6625
227.7916,3866.8
227.982,3947.6542
228.1723,4025.025
228.3627,4108.0292
228.5531,4187.85
228.7434,4265.1375
228.9337,4349.65
229.124,4438.5
229.3143,4525.0625
229.5045,4620.8792
229.6948,4709.6042
229.885,4806.4625
230.0752,4902.775
230.2654,4999.0417
230.4556,5095.2
230.6457,5188.7375
230.8358,5284.05
231.026,5380.1083
231.2161,5475.4875
231.4062,5573.2542
231.5963,5666.675
231.7863,5769.9125
231.9764,5875.7667
232.1664,5977.7667
232.3564,6089.3167
232.5464,6191.7875
232.7364,6304.825
232.9263,6405.5375
233.1163,6517.1333
233.3062,6627.4375
233.4961,6747.525
233.686,6859.2375
233.8758,6960.3667
234.0657,7064.2042
234.2555,7181.4208
234.4454,7289.9333
234.6352,7402.3417
234.825,7510.225
235.0147,7616.7417
235.2045,7726.0958
235.3942,7834.9833
235.5839,7948.45
235.7737,8053.7417
235.9633,8163.7958
236.153,8278.05
236.3427,8393.7125
236.5323,8508.1583
236.7219,8610.9833
236.9115,8706.3583
237.1011,8811.8458
237.2907,8921.075
237.4803,9034.7667
237.6698,9134.5208
237.8593,9248.55
238.0488,9354.0958
238.2383,9458.7292
238.4278,9565.9833
238.6172,9682.4875
238.8066,9790.25
238.9961,9896.4583
239.1855,10010.4
239.3748,10116.4875
239.5642,10214.85
239.7536,10322.5083
239.9429,10425.45
240.1322,10517.925
240.3215,10619.0042
240.5108,10721.0542
240.7001,10827.0333
240.8893,10925.3042
241.0786,11021.5125
241.2677,11116.9083
241.457,11222.5417
241.6461,11300.5625
241.8353,11384.6042
242.0244,11466.8125
242.2136,11547.8458
242.4027,11632.6417
242.5918,11713.1042
242.7809,11794.7625
242.9699,11845.8458
243.159,11895.1042
243.348,11994.5792
243.537,12102.4208
243.726,12191.9917
243.915,12272.6583
244.1039,12348.1542
244.2929,12399.9042
244.4818,12428.5833
244.6707,12493.9417
244.8596,12590.3833
245.0485,12691.3
245.2373,12787.55
245.4262,12882.7417
245.615,12958.1375
245.8038,13026.2625
245.9926,13103.4792
246.1814,13179.55
246.3701,13196.3208
246.5589,13198.5333
246.7476,13260.3375
246.9363,13367.6
247.1249,13457.3583
247.3136,13542.6792
247.5023,13625.8167
247.6909,13713.9792
247.8795,13782.8042
248.0681,13868.275
248.2567,13939.7583
248.4453,14005.9667
248.6338,14071.1042
248.8224,14110.8167
249.0109,14093.9458
249.1994,14131.2083
249.3878,14217.1208
249.5763,14300.0833
249.7648,14384.7625
249.9532,14457.9458
250.1416,14539.8542
250.33,14620.3042
250.5183,14705.5042
250.7067,14767.7083
250.8951,14827.0458
251.0834,14877.5375
251.2717,14934.75
251.46,14987.8375
251.6483,15040.2
251.8365,15072.7958
252.0247,15073.0333
252.213,15108.7083
252.4012,15167.3542
252.5894,15259.6
252.7775,15314.3333
252.9657,15373.0125
253.1538,15442.8042
253.3419,15495.5708
253.53,15537.7083
253.7181,15589.0042
253.9062,15641.5458
254.0942,15691.9917
254.2823,15724.9083
254.4703,15755.9833
254.6583,15792.175
254.8463,15839.4167
255.0342,15862.775
255.2222,15894.3
255.4101,15903.8542
255.598,15901.4292
255.7859,15937.7708
255.9738,15997.3583
256.1616,16065.4417
256.3495,16133.675
256.5373,16183.85
256.7251,16267.7792
256.9129,16312.3417
257.1006,16358.2875
257.2884,16416.0375
257.4761,16473.7708
257.6638,16515.625
257.8515,16534.7292
258.0392,16568.3625
258.2269,16593.3083
258.4146,16622.425
258.6022,16658.9917
258.7898,16666.975
258.9774,16689.7667
259.165,16720.025
259.3525,16752.9667
259.5401,16760.9958
259.7276,16797.35
259.9151,16828.9792
260.1026,16857.5875
260.2901,16898.4667
260.4776,16935.0667
260.665,16999.1125
260.8524,17050.1792
261.0398,17102.7208
261.2272,17123.7458
261.4146,17131.8208
261.6019,17161.4583
261.7893,17192.9208
261.9766,17221.2167
262.1639,17248.2
262.3512,17250.8667
262.5384,17258.1125
262.7257,17266.7
262.9129,17284.9625
263.1001,17291.9208
263.2873,17320.2208
263.4745,17341.1667
263.6617,17318.95
263.8488,17337.9792
264.0359,17355.4125
264.2231,17367.4167
264.4101,17377.9292
264.5972,17399.2792
264.7842,17408.95
264.9713,17417.7167
265.1583,17419.7917
265.3453,17433.3167
265.5323,17453.1125
265.7193,17467.3417
265.9062,17494.35
266.0931,17504.8958
266.2801,17502.3875
266.4669,17522.6292
266.6538,17537.8542
266.8407,17556.4375
267.0276,17544.025
267.2143,17537.4208
267.4012,17555.9917
267.588,17528.7667
267.7747,17528.9458
267.9615,17532.3333
268.1482,17522.4417
268.3349,17534.0625
268.5217,17529.1833
268.7083,17509.725
268.895,17500.4917
269.0817,17513.9917
269.2682,17506.275
269.4549,17486.3583
269.6415,17450.9917
269.8281,17446.3875
270.0146,17455.5792
270.2012,17458.4625
270.3877,17464.5792
270.5742,17460.0833
270.7607,17455.3208
270.9472,17451.4458
271.1336,17439.85
271.32,17421.1083
271.5065,17406.3167
271.6929,17400.2542
271.8792,17407.2167
272.0656,17402.3917
272.252,17400.9125
272.4383,17402.8
272.6246,17391.1958
272.8109,17377.175
272.9972,17395.8042
273.1835,17404.3083
273.3697,17411.0292
273.5559,17411.3167
273.7421,17412.0042
273.9283,17399.2083
274.1145,17388.6208
274.3007,17385.4375
274.4868,17388.5208
274.6729,17410.1333
274.859,17408.8583
275.0451,17402.3083
275.2311,17355.6167
275.4172,17361.5875
275.6032,17372.3458
275.7892,17379.7042
275.9752,17375.4208
276.1612,17380.5875
276.3472,17363.1625
276.5331,17349.2
276.719,17346.2042
276.9049,17340.1792
277.0908,17318.0417
277.2767,17312.9708
277.4625,17313.9083
277.6484,17297.7792
277.8342,17274.7833
278.02,17267.1333
278.2057,17273.925
278.3915,17288.3042
278.5772,17285.8083
278.763,17266.3917
278.9487,17275.1208
279.1343,17281.9042
279.32,17261.5833
279.5057,17239.2667
279.6913,17189.4083
279.877,17176.2708
280.0625,17161.5417
280.2481,17131.0542
280.4337,17105.125
280.6192,17122.5417
280.8048,17128.0625
280.9903,17107.5083
281.1758,17076.65
281.3612,17044.2
281.5467,17026.8083
281.7321,17040.4167
281.9175,17036.1625
282.1029,17022.8125
282.2884,17014.3542
282.4737,16983.4458
282.6591,16957.75
282.8444,16950.4
283.0297,16936.7375
283.215,16930.0958
283.4002,16920.7792
283.5855,16888.4208
283.7707,16842.6917
283.956,16816.9958
284.1412,16802.3875
284.3264,16801.3333
284.5115,16813.0708
284.6967,16813.5083
284.8818,16781.9792
285.0669,16749.6
285.252,16737.8167
285.4371,16735.4958
285.6222,16704.9167
285.8072,16683.225
285.9922,16658.1917
286.1772,16662.9667
286.3622,16662.9583
286.5472,16635.7083
286.7321,16600.6333
286.9171,16608.2417
287.102,16605.4083
287.2869,16608.9375
287.4717,16622.6417
287.6566,16615.625
287.8415,16606.2833
288.0263,16589.7333
288.2111,16544.9083
288.3959,16505.3833
288.5806,16496.7875
288.7654,16496.1917
288.9501,16517.0042
289.1348,16515.5375
289.3195,16505.5542
289.5042,16501.8958
289.6889,16509.4042
289.8735,16466.5542
290.0581,16449.4375
290.2428,16413.6583
290.4273,16403.4208
290.6119,16410.1542
290.7965,16398.1333
290.981,16389.9792
291.1655,16376.2792
291.35,16327.4333
291.5345,16292.4917
291.719,16288.25
291.9034,16285.4708
292.0878,16301.9708
292.2722,16284.1667
292.4566,16259.5708
292.641,16254.6208
292.8253,16242.3833
293.0096,16221.7708
293.194,16219.6917
293.3783,16211.625
293.5626,16211.2583
293.7468,16203.5542
293.9311,16194.8792
294.1153,16160.65
294.2995,16100.3875
294.4837,16062.3708
294.6678,16027.5208
294.852,16007.4625
295.0361,16005.5333
295.2202,16001.9958
295.4043,16000.7875
295.5884,15982.7875
295.7725,15971.6958
295.9565,15950.3792
296.1405,15909.4792
296.3246,15883.9458
296.5085,15896.2458
296.6925,15905.7708
296.8764,15893.9875
297.0603,15868.225
297.2443,15851.975
297.4282,15823.7625
297.612,15788.0375
297.7959,15758.4
297.9797,15739.5375
298.1635,15708.6875
298.3474,15721.3083
298.5311,15727.7458
298.7149,15691.7625
298.8987,15646.1958
299.0823,15623.0167
299.2661,15584.3625
299.4498,15528.675
299.6334,15515.8542
299.8171,15510.6875
300.0007,15497.4875
300.1843,15485.2292
300.368,15466.5083
300.5515,15442.4458
300.7351,15426.4542
300.9186,15405.95
301.1021,15376.4958
301.2857,15361.3333
301.4691,15346.2833
301.6526,15343.725
301.8361,15312.4833
302.0195,15278.7417
302.2029,15265.4833
302.3863,15250.575
302.5697,15226.975
302.753,15217.9958
302.9364,15216.5625
303.1197,15219.9125
303.303,15200.5792
303.4863,15169.9917
303.6696,15116.8208
303.8528,15081.6292
304.036,15054.2833
304.2192,15047.3042
304.4024,15032.9042
304.5856,14998.1375
304.7688,14987.05
304.9519,14973.7375
305.135,14950.5958
305.3181,14928.8875
305.5012,14908.6917
305.6842,14903.3792
305.8673,14882.4542
306.0504,14853.2708
306.2333,14803.9542
306.4163,14794.4083
306.5993,14765.5333
306.7822,14751.7792
306.9652,14737.5333
307.1481,14706.6417
307.331,14680.7375
307.5139,14655.1417
307.6967,14621.9667
307.8796,14594.9208
308.0624,14574.1375
308.2452,14548.9875
308.428,14523.4875
308.6107,14508.3458
308.7935,14480.6458
308.9762,14461.4
309.1589,14438.3375
309.3416,14416.9958
309.5243,14394.375
309.7069,14373.9125
309.8896,14342.2292
310.0721,14318.2875
310.2548,14305.1917
310.4373,14292.9792
310.6199,14286.3417
310.8024,14260.7625
310.985,14243.4667
311.1674,14206.4
311.3499,14167.7583
311.5324,14155.8542
311.7148,14157.2417
311.8973,14126.2375
312.0797,14107.0542
312.2621,14092.8875
312.4445,14072.6333
312.6268,14044.1625
312.8091,14023.1125
312.9915,13989.6167
313.1738,13967.0708
313.356,13933.9
313.5383,13903.1083
313.7206,13885.0792
313.9027,13856.2042
314.085,13837.2833
314.2672,13820.8875
314.4493,13809.7833
314.6314,13798.3458
314.8136,13791.5167
314.9957,13759.7833
315.1778,13725.6167
315.3598,13712.5083
315.5419,13697.2333
315.724,13686.9375
315.9059,13666.65
316.088,13644.0125
316.2699,13644.7292
316.4519,13626.0625
316.6338,13598.875
316.8157,13549.8833
316.9977,13530.7958
317.1795,13531.2875
317.3614,13529.2958
317.5432,13517.0833
317.7251,13486.6125
317.9069,13449.825
318.0887,13434.775
318.2704,13409.6708
318.4522,13393.2417
318.6339,13387.9625
318.8156,13397.7833
318.9973,13380.6125
319.179,13374.1667
319.3607,13372.625
319.5423,13366.5375
319.7239,13350.2542
319.9055,13325.725
320.0871,13307.225
320.2687,13293.5375
320.4502,13277.8458
320.6317,13248.7625
320.8132,13245.6958
320.9947,13232.3167
321.1761,13230.6042
321.3576,13215.5583
321.5391,13209.5208
321.7205,13199.0375
321.9019,13178.5208
322.0832,13152.475
322.2646,13124.7667
322.4459,13105.4083
322.6272,13080.75
322.8085,13062.575
322.9898,13046.5917
323.1711,13026.7667
323.3523,13003.9542
323.5335,12995.6625
323.7147,13008.5375
323.8959,13033.8875
324.0771,13031.2917
324.2582,13017.925
324.4393,13004.2667
324.6204,13005.5458
324.8015,12996.4833
324.9826,12997.6625
325.1637,13014.0583
325.3447,13005.1458
325.5257,13000.5167
325.7067,12987.0542
325.8877,12949.7708
326.0686,12921.7833
326.2496,12898.8792
326.4305,12875.9333
326.6114,12864.0
326.7922,12853.7708
326.9731,12853.6
327.1539,12838.9708
327.3347,12838.325
327.5155,12844.4083
327.6963,12860.2167
327.8771,12860.0875
328.0578,12824.4792
328.2385,12779.2917
328.4193,12769.3333
328.5999,12743.025
328.7806,12721.625
328.9613,12725.2542
329.1419,12712.425
329.3225,12709.1
329.5031,12683.7333
329.6837,12663.5375
329.8642,12643.6333
330.0447,12631.8125
330.2252,12611.0292
330.4057,12581.6167
330.5862,12570.0625
330.7667,12570.1125
330.9471,12589.9292
331.1275,12590.1917
331.3079,12551.7625
331.4883,12527.1542
331.6687,12523.7958
331.849,12497.1
332.0293,12469.4208
332.2096,12445.3708
332.3899,12441.9875
332.5702,12446.4708
332.7504,12452.8167
332.9306,12452.9417
333.1108,12430.4875
333.291,12402.2792
333.4712,12394.9833
333.6514,12394.8292
333.8315,12382.3917
334.0116,12372.9125
334.1917,12367.6458
334.3717,12368.1708
334.5518,12373.2125
334.7318,12353.3542
334.9119,12336.3583
335.0918,12335.0667
335.2718,12335.05
335.4518,12329.9875
335.6317,12315.1792
335.8116,12317.4792
335.9915,12302.6292
336.1714,12257.7417
336.3513,12256.125
336.5311,12260.3125
336.7109,12260.675
336.8907,12242.8875
337.0705,12200.0708
337.2502,12159.2958
337.43,12146.4542
337.6097,12129.8042
337.7894,12120.5708
337.9691,12114.4792
338.1488,12118.1542
338.3284,12122.4542
338.508,12132.2292
338.6877,12133.8542
338.8672,12123.4208
339.0468,12096.4917
339.2263,12076.1125
339.4059,12079.85
339.5854,12117.3
339.7649,12094.2875
339.9443,12078.6792
340.1238,12079.175
340.3032,12071.6167
340.4826,12070.2125
340.662,12040.6708
340.8414,12005.6875
341.0207,12014.7833
341.2001,12022.5292
341.3794,12013.925
341.5587,12036.2208
341.738,12030.4458
341.9172,12007.425
342.0965,11999.9208
342.2757,11953.3042
342.4549,11912.2667
342.6341,11916.2292
342.8132,11910.6417
342.9923,11944.2583
343.1715,11982.275
343.3506,11992.8083
343.5296,11939.2792
343.7087,11902.8333
343.8878,11876.8458
344.0668,11859.45
344.2458,11849.6667
344.4248,11825.3958
344.6037,11818.4708
344.7827,11820.6208
344.9616,11806.8167
345.1405,11812.6042
345.3194,11813.9708
345.4982,11790.8708
345.6771,11771.9
345.8559,11772.025
346.0347,11759.2667
346.2135,11747.5542
346.3923,11751.1125
346.571,11744.9917
346.7498,11723.5125
346.9285,11739.5292
347.1071,11723.8875
347.2859,11691.3083
347.4645,11701.9542
347.6431,11712.825
347.8217,11730.7208
348.0003,11749.5333
348.1789,11714.4083
348.3574,11673.2583
348.5359,11648.3625
348.7145,11619.0125
348.893,11617.0542
349.0714,11613.3167
349.2499,11587.2875
349.4283,11561.85
349.6068,11532.375
349.7852,11518.4083
349.9635,11526.2792
350.1419,11523.0292
350.3202,11512.9167
350.4985,11487.675
350.6768,11470.2292
350.8551,11455.3167
351.0334,11446.2083
351.2116,11424.95
351.3898,11422.6292
351.568,11414.45
351.7462,11417.0583
351.9243,11407.5417
352.1025,11388.5417
352.2806,11369.5583
352.4587,11362.2
352.6368,11347.6417
352.8148,11325.7667
352.9929,11312.0
353.1709,11315.6625
353.3489,11310.8667
353.5268,11294.7292
353.7048,11275.325
353.8828,11265.7917
354.0607,11244.1208
354.2386,11242.3792
354.4165,11232.8042
354.5943,11217.675
354.7722,11214.8042
354.95,11227.375
355.1278,11222.9917
355.3056,11193.5125
355.4833,11154.0042
355.6611,11121.2833
355.8388,11099.3417
356.0165,11079.8667
356.1942,11096.4208
356.3719,11120.45
356.5495,11101.2625
356.7271,11082.2458
356.9047,11080.3917
357.0823,11072.2292
357.2599,11077.225
357.4374,11070.3083
357.6149,11042.325
357.7924,11011.25
357.9699,10997.55
358.1474,10983.7292
358.3248,10956.5
358.5023,10936.8125
358.6797,10910.0833
358.8571,10897.1708
359.0344,10896.4458
359.2118,10869.9333
359.3891,10854.3708
359.5664,10846.8042
359.7437,10837.7875
359.9209,10812.5042
360.0982,10787.6333
360.2754,10764.1792
360.4526,10777.2375
360.6298,10780.55
360.807,10771.3625
360.9841,10757.2042
361.1613,10734.85
361.3383,10751.1708
361.5154,10754.1833
361.6925,10738.625
361.8695,10716.8167
362.0466,10701.5417
362.2236,10692.925
362.4005,10687.275
362.5775,10672.6167
362.7545,10631.8
362.9314,10610.825
363.1083,10615.25
363.2852,10621.3583
363.462,10619.5792
363.6389,10610.0042
363.8157,10595.9
363.9925,10575.6875
364.1693,10561.9875
364.346,10528.0
364.5228,10524.6792
364.6996,10538.5917
364.8762,10543.0083
365.0529,10551.9542
365.2296,10548.2125
365.4062,10555.525
365.5829,10543.0542
365.7595,10523.1083
365.9361,10534.8792
366.1126,10525.3042
366.2892,10563.1958
366.4657,10707.0792
366.6422,10826.0792
366.8186,10797.05
366.9951,10858.3958
367.1716,10809.4208
367.348,10766.8625
367.5244,10819.7208
367.7008,10823.4292
367.8772,10807.2958
368.0535,10664.1167
368.2298,10698.975
368.4061,10801.85
368.5824,10729.6292
368.7586,10793.1292
368.9349,10837.725
369.1111,10726.3
369.2873,10628.0917
369.4635,10628.3792
369.6396,10639.0375
369.8158,10557.6083
369.9919,10543.4917
370.168,10572.0
370.3441,10591.975
370.5202,10510.7917
370.6962,10441.2917
370.8722,10405.4792
371.0482,10407.5125
371.2242,10439.075
371.4002,10528.6
371.5761,10566.6583
371.752,10501.9583
371.9279,10504.6875
372.1038,10526.275
372.2796,10477.9792
372.4555,10480.0583
372.6313,10510.2375
372.8071,10467.425
372.9829,10429.6958
373.1586,10437.6708
373.3344,10465.6542
373.5101,10420.8708
373.6858,10427.1792
373.8615,10404.15
374.0371,10415.6208
374.2127,10504.95
374.3884,10515.875
374.564,10466.3292
374.7395,10443.4583
374.9151,10464.6917
375.0906,10585.8792
375.2661,10698.2458
375.4416,10649.3875
375.6171,10694.725
375.7925,10781.1042
375.968,10810.1833
376.1434,10718.9875
376.3188,10647.6208
376.4941,10629.2542
376.6695,10675.1833
376.8448,10705.8833
377.0201,10740.1
377.1954,10714.7625
377.3707,10765.8
377.5459,10811.7792
377.7212,10899.4625
377.8964,11184.7958
378.0715,11328.5125
378.2467,11131.0417
378.4218,11195.0792
378.597,11068.1875
378.7721,10948.8667
378.9472,10991.2667
379.1222,11059.3708
379.2973,11246.6125
379.4723,11536.7042
379.6473,11680.4833
379.8223,11505.55
379.9972,11265.4458
380.1722,11150.4417
380.3471,11105.8333
380.522,11082.25
380.6969,11032.2583
380.8717,11208.2417
381.0466,11169.7292
381.2214,11053.1208
381.3962,11044.9542
381.571,10959.9542
381.7457,10895.4208
381.9204,10984.2875
382.0952,10966.2292
382.2699,11046.1167
382.4445,11327.1667
382.6192,11413.975
382.7938,11647.2292
382.9685,11886.4
383.1431,11661.5333
383.3176,11313.0958
383.4922,11170.6375
383.6667,11150.0375
383.8412,11113.3708
384.0157,11022.0917
384.1902,11070.6125
384.3646,11201.5667
384.5391,11186.8333
384.7134,11213.9542
384.8878,11374.925
385.0622,11607.3708
385.2365,11548.4833
385.4109,11241.6292
385.5852,11165.0083
385.7594,11201.0667
385.9337,11284.95
386.1079,11410.3583
386.2822,11635.65
386.4564,11771.9375
386.6306,11511.4125
386.8047,11552.975
386.9789,11737.1125
387.153,11747.5958
387.3271,12139.3417
387.5012,12094.2417
387.6752,12290.1917
387.8492,12629.5958
388.0233,12513.6667
388.1972,12219.2042
388.3712,12291.5667
388.5452,12251.4583
388.7191,12295.4292
388.893,12653.2292
389.0669,12710.3708
389.2408,12126.7
389.4146,11655.7208
389.5884,11390.4375
389.7623,11181.2417
389.9361,11156.8583
390.1098,11204.1375
390.2835,11300.0042
390.4573,11284.6333
390.631,11272.6958
390.8047,11429.525
390.9784,11572.1833
391.152,11475.3417
391.3256,11518.1
391.4992,11631.1083
391.6728,11487.6958
391.8464,11565.7417
392.0199,11850.8375
392.1934,11828.0583
392.3669,11909.9708
392.5403,12135.1583
392.7138,12230.9375
392.8873,12452.8958
393.0607,12731.2542
393.2341,12893.1042
393.4074,12961.45
393.5808,12521.1833
393.7542,12231.4958
393.9274,12282.3792
394.1007,12066.7917
394.274,12218.1792
394.4472,12210.7
394.6205,12310.75
394.7937,12715.0958
394.9668,12966.5625
395.14,12724.4833
395.3131,12337.3708
395.4863,11982.2917
395.6594,11930.9375
395.8325,11800.725
396.0055,11757.6667
396.1786,11799.8375
396.3516,11887.55
396.5246,11819.1042
396.6975,11698.9917
396.8705,11705.2417
397.0434,12116.65
397.2163,11853.4875
397.3892,11732.6417
397.5621,11939.7
397.735,12117.8167
397.9077,12409.7292
398.0806,12576.65
398.2534,12327.6333
398.4261,12510.0667
398.5989,12606.5042
398.7716,13065.7292
398.9443,12998.1792
399.117,12822.0542
399.2896,12652.3375
399.4623,12490.0792
399.6349,12380.7917
399.8075,12224.7917
399.9801,11987.1125
400.1526,11975.1
400.3252,11691.1542
400.4977,11404.6125
400.6702,11363.55
400.8427,11304.3833
401.0151,11397.7917
401.1875,11399.3292
401.36,11376.3083
401.5323,11438.6292
401.7047,11265.9458
401.877,11193.2042
402.0494,11181.7542
402.2216,11285.1667
402.394,11490.0292
402.5662,11403.8417
402.7385,11416.7417
402.9107,11392.4458
403.0829,11365.5625
403.2551,11363.7542
403.4272,11262.7458
403.5994,11272.1917
403.7715,11380.9792
403.9436,11546.9708
404.1156,11510.2958
