Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-02 12:46:06.492139
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1316.45
218.2508,1340.6
218.442,1364.0417
218.6332,1391.5042
218.8244,1415.6958
219.0156,1443.8542
219.2067,1471.2083
219.3979,1501.0083
219.589,1529.9792
219.7801,1561.1917
219.9712,1593.1167
220.1623,1623.6167
220.3533,1660.275
220.5444,1693.6458
220.7354,1730.275
220.9264,1767.1333
221.1174,1806.4
221.3083,1844.8167
221.4993,1884.8667
221.6902,1922.4708
221.8812,1965.9958
222.0721,2009.4958
222.263,2054.6333
222.4538,2101.0083
222.6447,2147.2458
222.8355,2196.2042
223.0264,2244.0833
223.2172,2293.0625
223.408,2344.7125
223.5987,2396.7583
223.7895,2448.3125
223.9802,2503.6042
224.1709,2559.6083
224.3616,2616.7417
224.5524,2674.6
224.743,2733.9625
224.9337,2791.7375
225.1243,2858.7792
225.315,2918.7917
225.5056,2980.45
225.6962,3045.35
225.8867,3112.8583
226.0773,3181.0667
226.2678,3248.4792
226.4584,3318.1542
226.6489,3388.2708
226.8394,3454.8917
227.0298,3527.5417
227.2203,3604.3208
227.4108,3684.6208
227.6012,3761.5583
227.7916,3835.875
227.982,3916.3167
228.1723,3992.2292
228.3627,4074.0458
228.5531,4152.2167
228.7434,4233.7458
228.9337,4316.7542
229.124,4403.3292
229.3143,4487.1708
229.5045,4584.1708
229.6948,4673.8167
229.885,4770.0833
230.0752,4864.6292
230.2654,4958.5375
230.4556,5056.6458
230.6457,5145.65
230.8358,5240.8958
231.026,5335.7667
231.2161,5428.8083
231.4062,5528.9042
231.5963,5622.55
231.7863,5719.7375
231.9764,5824.2375
232.1664,5931.25
232.3564,6038.7667
232.5464,6142.3083
232.7364,6249.9625
232.9263,6352.1542
233.1163,6462.4417
233.3062,6574.35
233.4961,6692.1125
233.686,6801.25
233.8758,6902.9625
234.0657,7004.8917
234.2555,7117.9458
234.4454,7227.5542
234.6352,7342.4625
234.825,7448.4875
235.0147,7551.8583
235.2045,7661.1
235.3942,7768.3292
235.5839,7881.2542
235.7737,7984.8167
235.9633,8092.0208
236.153,8209.05
236.3427,8323.4875
236.5323,8433.5042
236.7219,8537.6042
236.9115,8631.1083
237.1011,8734.3625
237.2907,8844.7375
237.4803,8954.75
237.6698,9058.6167
237.8593,9166.1458
238.0488,9269.0167
238.2383,9379.7125
238.4278,9481.925
238.6172,9596.0542
238.8066,9707.6917
238.9961,9809.7333
239.1855,9922.675
239.3748,10028.3292
239.5642,10124.3333
239.7536,10233.75
239.9429,10334.2208
240.1322,10425.4375
240.3215,10527.5417
240.5108,10627.6833
240.7001,10730.0208
240.8893,10828.1208
241.0786,10927.5583
241.2677,11017.6333
241.457,11126.6667
241.6461,11199.4
241.8353,11279.7958
242.0244,11366.0625
242.2136,11449.1083
242.4027,11531.0667
242.5918,11613.25
242.7809,11693.6958
242.9699,11740.2375
243.159,11789.1083
243.348,11889.0667
243.537,11992.5
243.726,12086.3
243.915,12162.4708
244.1039,12232.925
244.2929,12286.3167
244.4818,12314.9708
244.6707,12379.95
244.8596,12481.0792
245.0485,12577.6583
245.2373,12673.9875
245.4262,12766.7625
245.615,12843.0333
245.8038,12911.375
245.9926,12986.6167
246.1814,13058.6125
246.3701,13077.1417
246.5589,13083.6375
246.7476,13143.9292
246.9363,13248.3792
247.1249,13338.6875
247.3136,13422.3625
247.5023,13502.3
247.6909,13587.4
247.8795,13661.4625
248.0681,13746.1292
248.2567,13813.4083
248.4453,13880.1833
248.6338,13946.2625
248.8224,13984.1833
249.0109,13968.175
249.1994,14001.7292
249.3878,14092.5375
249.5763,14177.6
249.7648,14251.425
249.9532,14327.1792
250.1416,14409.3
250.33,14493.425
250.5183,14571.65
250.7067,14635.5542
250.8951,14694.25
251.0834,14748.2167
251.2717,14800.3125
251.46,14850.65
251.6483,14902.1083
251.8365,14938.6417
252.0247,14932.6625
252.213,14973.5042
252.4012,15028.9208
252.5894,15123.2542
252.7775,15180.25
252.9657,15233.0875
253.1538,15305.5167
253.3419,15357.9458
253.53,15399.2667
253.7181,15452.0875
253.9062,15501.7083
254.0942,15551.0083
254.2823,15583.0667
254.4703,15615.5125
254.6583,15652.3333
254.8463,15693.45
255.0342,15718.125
255.2222,15749.8958
255.4101,15762.9042
255.598,15758.7458
255.7859,15797.1167
255.9738,15859.6375
256.1616,15924.2
256.3495,15992.9708
256.5373,16042.95
256.7251,16120.4042
256.9129,16171.425
257.1006,16213.2667
257.2884,16270.8042
257.4761,16330.2292
257.6638,16365.3542
257.8515,16387.8833
258.0392,16420.0292
258.2269,16445.5458
258.4146,16469.9333
258.6022,16508.6875
258.7898,16516.0833
258.9774,16537.9708
259.165,16571.8167
259.3525,16604.8042
259.5401,16615.625
259.7276,16648.3458
259.9151,16679.8292
260.1026,16711.5667
260.2901,16750.75
260.4776,16784.7292
260.665,16845.7792
260.8524,16896.7917
261.0398,16950.5958
261.2272,16974.4792
261.4146,16983.1083
261.6019,17010.9667
261.7893,17043.5042
261.9766,17072.5333
262.1639,17097.9083
262.3512,17101.2125
262.5384,17106.5125
262.7257,17116.3583
262.9129,17130.9708
263.1001,17139.9875
263.2873,17170.8
263.4745,17188.025
263.6617,17168.1958
263.8488,17188.9
264.0359,17206.1375
264.2231,17213.3667
264.4101,17227.6208
264.5972,17245.4958
264.7842,17259.7042
264.9713,17271.5083
265.1583,17270.7542
265.3453,17279.7833
265.5323,17304.5667
265.7193,17317.7417
265.9062,17348.6458
266.0931,17354.2792
266.2801,17350.2625
266.4669,17373.6833
266.6538,17390.3625
266.8407,17402.1208
267.0276,17391.3125
267.2143,17389.0917
267.4012,17404.7292
267.588,17383.7958
267.7747,17379.8917
267.9615,17381.6792
268.1482,17375.2417
268.3349,17379.5208
268.5217,17379.4083
268.7083,17357.4833
268.895,17354.3833
269.0817,17364.0292
269.2682,17354.6333
269.4549,17339.2958
269.6415,17306.05
269.8281,17298.0333
270.0146,17308.0583
270.2012,17314.6042
270.3877,17322.025
270.5742,17309.2875
270.7607,17308.3333
270.9472,17303.8125
271.1336,17288.8583
271.32,17277.4583
271.5065,17262.75
271.6929,17254.9833
271.8792,17260.7375
272.0656,17259.425
272.252,17259.9
272.4383,17255.3542
272.6246,17245.0542
272.8109,17235.2333
272.9972,17253.7458
273.1835,17260.4667
273.3697,17265.175
273.5559,17267.4792
273.7421,17264.9125
273.9283,17256.3792
274.1145,17245.0333
274.3007,17241.8042
274.4868,17246.75
274.6729,17263.6792
274.859,17264.7667
275.0451,17259.075
275.2311,17210.725
275.4172,17216.6708
275.6032,17234.1292
275.7892,17238.5125
275.9752,17234.2
276.1612,17245.7083
276.3472,17221.7
276.5331,17209.9417
276.719,17206.625
276.9049,17198.275
277.0908,17182.4292
277.2767,17172.5708
277.4625,17169.7583
277.6484,17161.2083
277.8342,17135.375
278.02,17131.6458
278.2057,17136.1333
278.3915,17149.2708
278.5772,17146.9417
278.763,17126.6792
278.9487,17136.6292
279.1343,17147.0208
279.32,17130.6083
279.5057,17101.3417
279.6913,17051.4667
279.877,17036.6333
280.0625,17024.9125
280.2481,16993.8042
280.4337,16969.8625
280.6192,16982.6917
280.8048,16990.3083
280.9903,16969.1292
281.1758,16942.0292
281.3612,16912.6875
281.5467,16892.6875
281.7321,16905.725
281.9175,16902.6625
282.1029,16891.1833
282.2884,16882.5208
282.4737,16851.6917
282.6591,16823.3292
282.8444,16811.9042
283.0297,16804.95
283.215,16794.5583
283.4002,16783.8292
283.5855,16754.4
283.7707,16712.0083
283.956,16691.5125
284.1412,16671.0833
284.3264,16676.9083
284.5115,16685.5458
284.6967,16681.8542
284.8818,16652.4667
285.0669,16620.2417
285.252,16608.3375
285.4371,16599.0167
285.6222,16575.1875
285.8072,16554.0375
285.9922,16533.4
286.1772,16535.2083
286.3622,16533.9667
286.5472,16505.3042
286.7321,16473.2667
286.9171,16480.6083
287.102,16477.0875
287.2869,16479.3208
287.4717,16493.4708
287.6566,16484.8833
287.8415,16474.7625
288.0263,16458.6458
288.2111,16415.4
288.3959,16375.0375
288.5806,16369.9083
288.7654,16364.3
288.9501,16388.6208
289.1348,16386.4458
289.3195,16378.4625
289.5042,16375.1167
289.6889,16383.2333
289.8735,16343.2708
290.0581,16323.5875
290.2428,16289.6125
290.4273,16278.0542
290.6119,16288.4708
290.7965,16272.075
290.981,16264.0917
291.1655,16251.5083
291.35,16205.2167
291.5345,16171.7333
291.719,16166.25
291.9034,16158.7208
292.0878,16177.3625
292.2722,16165.65
292.4566,16136.3833
292.641,16133.1458
292.8253,16121.0
293.0096,16101.2458
293.194,16098.1625
293.3783,16088.1
293.5626,16089.1333
293.7468,16081.3042
293.9311,16074.025
294.1153,16036.2
294.2995,15979.8458
294.4837,15940.8083
294.6678,15908.1708
294.852,15887.9042
295.0361,15883.9708
295.2202,15880.0167
295.4043,15881.4417
295.5884,15862.7542
295.7725,15852.6875
295.9565,15829.3833
296.1405,15788.4917
296.3246,15764.1625
296.5085,15775.0875
296.6925,15787.3
296.8764,15773.3375
297.0603,15753.5875
297.2443,15734.3333
297.4282,15705.2
297.612,15672.0458
297.7959,15641.9667
297.9797,15623.825
298.1635,15589.1417
298.3474,15602.7625
298.5311,15610.4
298.7149,15578.2125
298.8987,15530.8167
299.0823,15507.3375
299.2661,15472.9042
299.4498,15415.4417
299.6334,15406.7375
299.8171,15397.2833
300.0007,15380.5042
300.1843,15368.7333
300.368,15351.1042
300.5515,15329.6542
300.7351,15310.5958
300.9186,15289.0375
301.1021,15259.4417
301.2857,15248.8792
301.4691,15233.8833
301.6526,15230.6833
301.8361,15197.5333
302.0195,15167.9292
302.2029,15154.9917
302.3863,15143.1458
302.5697,15112.7833
302.753,15109.5083
302.9364,15107.6875
303.1197,15111.0542
303.303,15095.325
303.4863,15058.1667
303.6696,15003.6708
303.8528,14965.225
304.036,14945.2458
304.2192,14938.4208
304.4024,14924.3917
304.5856,14888.7667
304.7688,14876.7208
304.9519,14864.8125
305.135,14842.3083
305.3181,14821.5833
305.5012,14801.4583
305.6842,14797.2667
305.8673,14774.0958
306.0504,14743.4333
306.2333,14701.9083
306.4163,14685.05
306.5993,14660.2125
306.7822,14642.4958
306.9652,14633.1042
307.1481,14601.0625
307.331,14574.4083
307.5139,14544.8333
307.6967,14516.2792
307.8796,14492.8333
308.0624,14473.1583
308.2452,14446.1958
308.428,14418.2833
308.6107,14401.2542
308.7935,14372.3667
308.9762,14356.8625
309.1589,14336.9417
309.3416,14311.8708
309.5243,14287.6917
309.7069,14274.5542
309.8896,14240.9875
310.0721,14218.0
310.2548,14204.8083
310.4373,14191.3417
310.6199,14184.1333
310.8024,14159.5875
310.985,14142.1
311.1674,14105.3542
311.3499,14069.8792
311.5324,14055.9208
311.7148,14060.7458
311.8973,14027.8
312.0797,14004.8542
312.2621,13996.7917
312.4445,13973.0125
312.6268,13946.5833
312.8091,13925.9125
312.9915,13892.4958
313.1738,13872.0
313.356,13834.2667
313.5383,13803.8583
313.7206,13790.4375
313.9027,13762.4042
314.085,13745.0583
314.2672,13728.4458
314.4493,13710.9667
314.6314,13704.9625
314.8136,13694.3542
314.9957,13666.6125
315.1778,13633.2667
315.3598,13614.7208
315.5419,13606.525
315.724,13595.1625
315.9059,13570.8458
316.088,13548.8625
316.2699,13547.5
316.4519,13535.2333
316.6338,13504.7167
316.8157,13461.8333
316.9977,13438.325
317.1795,13442.4875
317.3614,13437.7792
317.5432,13424.5458
317.7251,13397.275
317.9069,13359.4333
318.0887,13342.5292
318.2704,13315.825
318.4522,13303.375
318.6339,13296.0792
318.8156,13307.8583
318.9973,13291.5625
319.179,13285.6333
319.3607,13280.3042
319.5423,13272.9042
319.7239,13257.1875
319.9055,13237.1542
320.0871,13218.5667
320.2687,13201.8542
320.4502,13193.7875
320.6317,13163.2583
320.8132,13158.1708
320.9947,13146.5417
321.1761,13140.6
321.3576,13128.1167
321.5391,13122.7833
321.7205,13108.5
321.9019,13093.4875
322.0832,13061.775
322.2646,13038.9292
322.4459,13017.4417
322.6272,12993.0542
322.8085,12975.5833
322.9898,12960.3458
323.1711,12939.2125
323.3523,12923.95
323.5335,12910.4375
323.7147,12925.5083
323.8959,12952.5458
324.0771,12952.0167
324.2582,12931.4917
324.4393,12922.0333
324.6204,12922.1875
324.8015,12911.7083
324.9826,12914.2167
325.1637,12928.9417
325.3447,12921.3208
325.5257,12917.4667
325.7067,12913.0208
325.8877,12875.1
326.0686,12842.7333
326.2496,12829.4
326.4305,12800.7458
326.6114,12783.7042
326.7922,12778.85
326.9731,12775.2125
327.1539,12764.7833
327.3347,12758.275
327.5155,12764.8583
327.6963,12781.6667
327.8771,12779.725
328.0578,12747.9875
328.2385,12700.6
328.4193,12684.2583
328.5999,12669.3875
328.7806,12641.525
328.9613,12647.5583
329.1419,12637.9167
329.3225,12633.3042
329.5031,12609.3083
329.6837,12589.5
329.8642,12573.1667
330.0447,12556.8083
330.2252,12536.5375
330.4057,12507.225
330.5862,12497.2458
330.7667,12493.4833
330.9471,12516.6167
331.1275,12513.5917
331.3079,12477.5375
331.4883,12455.0375
331.6687,12449.7542
331.849,12423.8083
332.0293,12399.1333
332.2096,12374.2375
332.3899,12367.9458
332.5702,12374.3375
332.7504,12378.6875
332.9306,12380.1292
333.1108,12353.8417
333.291,12328.1333
333.4712,12320.8958
333.6514,12321.3208
333.8315,12305.075
334.0116,12296.7
334.1917,12294.0083
334.3717,12292.2458
334.5518,12299.5542
334.7318,12280.3167
334.9119,12260.9292
335.0918,12260.8542
335.2718,12261.4458
335.4518,12258.1125
335.6317,12246.6958
335.8116,12245.8042
335.9915,12227.4875
336.1714,12182.6958
336.3513,12176.3917
336.5311,12182.0083
336.7109,12185.6458
336.8907,12163.1042
337.0705,12123.1125
337.2502,12082.9292
337.43,12072.3042
337.6097,12055.9333
337.7894,12046.6833
337.9691,12041.7958
338.1488,12047.9833
338.3284,12053.1
338.508,12062.175
338.6877,12062.4958
338.8672,12047.9042
339.0468,12027.5375
339.2263,12001.6
339.4059,12006.9875
339.5854,12040.9375
339.7649,12023.5583
339.9443,12008.1125
340.1238,12007.8083
340.3032,12002.3375
340.4826,11999.4333
340.662,11969.0375
340.8414,11938.725
341.0207,11943.7042
341.2001,11953.5167
341.3794,11945.6458
341.5587,11965.4292
341.738,11957.6917
341.9172,11937.1333
342.0965,11932.0417
342.2757,11885.3083
342.4549,11840.8083
342.6341,11844.6417
342.8132,11843.0583
342.9923,11877.775
343.1715,11911.0417
343.3506,11922.8583
343.5296,11868.975
343.7087,11833.9917
343.8878,11808.1417
344.0668,11785.5625
344.2458,11772.6417
344.4248,11751.275
344.6037,11744.1917
344.7827,11747.0125
344.9616,11735.2833
345.1405,11743.1792
345.3194,11743.0042
345.4982,11719.9917
345.6771,11708.55
345.8559,11698.3083
346.0347,11687.9083
346.2135,11674.7083
346.3923,11684.7458
346.571,11675.0125
346.7498,11654.5333
346.9285,11670.0667
347.1071,11655.675
347.2859,11623.4167
347.4645,11630.5792
347.6431,11639.8083
347.8217,11659.3958
348.0003,11676.3417
348.1789,11648.3958
348.3574,11608.0583
348.5359,11577.225
348.7145,11551.5667
348.893,11547.65
349.0714,11542.65
349.2499,11516.6083
349.4283,11488.7875
349.6068,11463.0333
349.7852,11448.2625
349.9635,11458.6417
350.1419,11460.35
350.3202,11446.3458
350.4985,11420.9792
350.6768,11402.825
350.8551,11392.0458
351.0334,11377.2333
351.2116,11357.5958
351.3898,11358.1917
351.568,11345.1708
351.7462,11354.9875
351.9243,11343.6167
352.1025,11321.4042
352.2806,11304.8833
352.4587,11295.7958
352.6368,11279.6458
352.8148,11259.5125
352.9929,11245.4708
353.1709,11252.2292
353.3489,11245.825
353.5268,11230.925
353.7048,11211.6958
353.8828,11202.8792
354.0607,11183.5417
354.2386,11177.6542
354.4165,11170.5292
354.5943,11156.575
354.7722,11151.2292
354.95,11162.9625
355.1278,11163.0667
355.3056,11132.0958
355.4833,11091.5333
355.6611,11060.5917
355.8388,11037.9833
356.0165,11020.7167
356.1942,11034.7958
356.3719,11058.5208
356.5495,11036.4167
356.7271,11018.5417
356.9047,11011.45
357.0823,11001.475
357.2599,11009.6833
357.4374,11000.3417
357.6149,10976.3083
357.7924,10941.1625
357.9699,10930.8667
358.1474,10914.1792
358.3248,10883.8792
358.5023,10866.4292
358.6797,10839.375
358.8571,10828.9917
359.0344,10828.7792
359.2118,10808.3625
359.3891,10793.9083
359.5664,10785.8542
359.7437,10781.1458
359.9209,10752.7458
360.0982,10729.5375
360.2754,10704.625
360.4526,10713.0417
360.6298,10718.025
360.807,10707.1708
360.9841,10687.5
361.1613,10672.1125
361.3383,10684.0583
361.5154,10689.5917
361.6925,10676.2
361.8695,10649.3667
362.0466,10636.9667
362.2236,10627.6167
362.4005,10625.3375
362.5775,10610.4417
362.7545,10575.3458
362.9314,10555.9375
363.1083,10556.9375
363.2852,10562.175
363.462,10558.025
363.6389,10547.9458
363.8157,10539.2708
363.9925,10524.5083
364.1693,10505.025
364.346,10470.4292
364.5228,10466.9042
364.6996,10485.5875
364.8762,10481.4708
365.0529,10488.55
365.2296,10487.4625
365.4062,10498.7
365.5829,10484.3833
365.7595,10467.2125
365.9361,10483.3792
366.1126,10468.8833
366.2892,10512.7375
366.4657,10651.6833
366.6422,10768.975
366.8186,10744.0875
366.9951,10804.2542
367.1716,10750.6542
367.348,10710.5333
367.5244,10766.3958
367.7008,10765.625
367.8772,10749.225
368.0535,10606.4167
368.2298,10646.2875
368.4061,10740.6042
368.5824,10670.2542
368.7586,10731.8875
368.9349,10777.9167
369.1111,10666.5958
369.2873,10573.3167
369.4635,10573.2792
369.6396,10583.7833
369.8158,10502.4
369.9919,10491.3667
370.168,10520.1792
370.3441,10536.6125
370.5202,10454.4625
370.6962,10386.9
370.8722,10350.1208
371.0482,10350.1292
371.2242,10384.3917
371.4002,10479.1542
371.5761,10517.1417
371.752,10452.65
371.9279,10446.4833
372.1038,10466.1125
372.2796,10418.7167
372.4555,10421.3625
372.6313,10454.325
372.8071,10411.6875
372.9829,10374.0083
373.1586,10381.9375
373.3344,10405.925
373.5101,10358.9042
373.6858,10357.975
373.8615,10342.2208
374.0371,10354.35
374.2127,10448.5
374.3884,10457.9208
374.564,10401.3167
374.7395,10384.0
374.9151,10403.95
375.0906,10524.6292
375.2661,10639.1667
375.4416,10591.5583
375.6171,10644.5708
375.7925,10725.2375
375.968,10750.35
376.1434,10662.0667
376.3188,10589.1167
376.4941,10572.2583
376.6695,10617.7375
376.8448,10647.2625
377.0201,10682.7458
377.1954,10658.1583
377.3707,10712.7333
377.5459,10756.6917
377.7212,10846.7458
377.8964,11128.9375
378.0715,11270.2125
378.2467,11077.9375
378.4218,11142.5917
378.597,11018.9333
378.7721,10893.9375
378.9472,10938.2333
379.1222,11003.7875
379.2973,11189.8125
379.4723,11471.5417
379.6473,11614.3667
379.8223,11435.3458
379.9972,11202.3625
380.1722,11088.65
380.3471,11051.7208
380.522,11029.8208
380.6969,10976.9625
380.8717,11154.7833
381.0466,11110.4417
381.2214,11000.925
381.3962,10986.4167
381.571,10901.5167
381.7457,10835.4167
381.9204,10925.6708
382.0952,10901.55
382.2699,10986.3583
382.4445,11261.0917
382.6192,11346.1083
382.7938,11577.075
382.9685,11808.4667
383.1431,11591.1875
383.3176,11244.5083
383.4922,11103.6792
383.6667,11085.925
383.8412,11041.525
384.0157,10958.4125
384.1902,11007.3292
384.3646,11140.0167
384.5391,11125.0708
384.7134,11154.0083
384.8878,11316.4833
385.0622,11545.2708
385.2365,11480.7458
385.4109,11181.6
385.5852,11107.3292
385.7594,11142.8042
385.9337,11222.6125
386.1079,11346.325
386.2822,11572.2125
386.4564,11709.9042
386.6306,11450.725
386.8047,11499.7625
386.9789,11678.9583
387.153,11686.775
387.3271,12067.5875
387.5012,12028.9542
387.6752,12234.3375
387.8492,12564.3333
388.0233,12441.8792
388.1972,12153.575
388.3712,12223.8292
388.5452,12186.1417
388.7191,12232.1667
388.893,12586.3458
389.0669,12632.4583
389.2408,12061.175
389.4146,11599.6667
389.5884,11340.4042
389.7623,11134.8833
389.9361,11107.85
390.1098,11154.2042
390.2835,11251.9333
390.4573,11235.6708
390.631,11221.6875
390.8047,11383.0208
390.9784,11521.2958
391.152,11426.7167
391.3256,11473.35
391.4992,11585.1208
391.6728,11440.3333
391.8464,11523.5667
392.0199,11802.775
392.1934,11773.975
392.3669,11858.2958
392.5403,12074.5042
392.7138,12172.0125
392.8873,12385.0333
393.0607,12662.7167
393.2341,12813.475
393.4074,12873.3667
393.5808,12435.2125
393.7542,12155.7667
393.9274,12214.0583
394.1007,12005.4625
394.274,12159.7917
394.4472,12142.8375
394.6205,12253.2667
394.7937,12651.0708
394.9668,12901.4125
395.14,12660.725
395.3131,12280.575
395.4863,11931.2792
395.6594,11887.5083
395.8325,11748.5458
396.0055,11710.9042
396.1786,11751.7833
396.3516,11828.1958
396.5246,11761.8667
396.6975,11633.8875
396.8705,11636.9917
397.0434,12037.2292
397.2163,11776.7167
397.3892,11666.7667
397.5621,11878.95
397.735,12060.5208
397.9077,12356.8958
398.0806,12521.3542
398.2534,12278.2083
398.4261,12461.425
398.5989,12561.3917
398.7716,13012.3042
398.9443,12944.225
399.117,12772.2167
399.2896,12603.7417
399.4623,12448.5667
399.6349,12343.7125
399.8075,12179.7625
399.9801,11949.2542
400.1526,11941.6667
400.3252,11655.5917
400.4977,11376.7375
400.6702,11326.7833
400.8427,11272.3208
401.0151,11367.4042
401.1875,11369.9458
401.36,11348.7625
401.5323,11405.9292
401.7047,11238.4542
401.877,11167.4083
402.0494,11155.4667
402.2216,11261.825
402.394,11464.9958
402.5662,11379.1667
402.7385,11388.4083
402.9107,11366.5292
403.0829,11336.0625
403.2551,11331.6958
403.4272,11228.3958
403.5994,11240.5667
403.7715,11353.0792
403.9436,11518.875
404.1156,11482.6833
