Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-10-02 20:21:51.967795
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1334.7375
218.2508,1360.2125
218.442,1385.1542
218.6332,1413.0875
218.8244,1438.4
219.0156,1465.3208
219.2067,1493.9958
219.3979,1522.7958
219.589,1554.125
219.7801,1586.75
219.9712,1617.9875
220.1623,1651.6542
220.3533,1687.8417
220.5444,1722.8375
220.7354,1760.5125
220.9264,1796.9792
221.1174,1838.0833
221.3083,1878.3
221.4993,1917.35
221.6902,1957.3917
221.8812,2000.6667
222.0721,2046.0917
222.263,2091.8125
222.4538,2140.0
222.6447,2188.6958
222.8355,2238.175
223.0264,2286.9
223.2172,2335.975
223.408,2390.6667
223.5987,2445.4792
223.7895,2497.55
223.9802,2556.5167
224.1709,2610.8625
224.3616,2671.975
224.5524,2730.7625
224.743,2790.7042
224.9337,2850.2292
225.1243,2918.375
225.315,2982.1667
225.5056,3044.2542
225.6962,3112.4667
225.8867,3180.7375
226.0773,3249.7417
226.2678,3320.0917
226.4584,3389.7917
226.6489,3464.975
226.8394,3534.0167
227.0298,3607.775
227.2203,3685.5167
227.4108,3768.3833
227.6012,3847.9875
227.7916,3924.8292
227.982,4005.3042
228.1723,4085.4083
228.3627,4168.9417
228.5531,4249.4875
228.7434,4331.8542
228.9337,4415.8208
229.124,4507.2458
229.3143,4596.1208
229.5045,4692.225
229.6948,4785.6708
229.885,4883.8875
230.0752,4982.3208
230.2654,5078.3333
230.4556,5175.525
230.6457,5271.4083
230.8358,5369.7042
231.026,5465.6458
231.2161,5560.85
231.4062,5661.3208
231.5963,5758.5833
231.7863,5859.1
231.9764,5968.0792
232.1664,6076.1583
232.3564,6187.2833
232.5464,6292.5333
232.7364,6403.0167
232.9263,6509.3833
233.1163,6623.0042
233.3062,6739.4292
233.4961,6857.2167
233.686,6968.8375
233.8758,7073.9458
234.0657,7181.4083
234.2555,7294.8958
234.4454,7412.325
234.6352,7525.4292
234.825,7633.2042
235.0147,7743.0042
235.2045,7853.5958
235.3942,7965.1958
235.5839,8077.9125
235.7737,8189.775
235.9633,8296.325
236.153,8416.1167
236.3427,8533.7583
236.5323,8644.7292
236.7219,8755.4875
236.9115,8853.6167
237.1011,8952.6417
237.2907,9070.675
237.4803,9183.3292
237.6698,9286.8458
237.8593,9399.9208
238.0488,9507.925
238.2383,9617.6083
238.4278,9724.0208
238.6172,9841.65
238.8066,9954.1833
238.9961,10061.4292
239.1855,10176.6042
239.3748,10284.975
239.5642,10385.8708
239.7536,10496.5125
239.9429,10601.3667
240.1322,10696.1833
240.3215,10797.8708
240.5108,10903.0542
240.7001,11006.8917
240.8893,11107.8083
241.0786,11209.3042
241.2677,11299.9833
241.457,11409.2417
241.6461,11485.1
241.8353,11568.8708
242.0244,11656.25
242.2136,11740.75
242.4027,11825.5
242.5918,11907.8708
242.7809,11991.1208
242.9699,12044.0958
243.159,12090.9458
243.348,12194.0
243.537,12301.0708
243.726,12393.5417
243.915,12475.6792
244.1039,12550.9333
244.2929,12608.5625
244.4818,12630.2375
244.6707,12696.6375
244.8596,12805.8833
245.0485,12902.6292
245.2373,13003.6792
245.4262,13094.1042
245.615,13171.7958
245.8038,13236.175
245.9926,13318.1625
246.1814,13399.4833
246.3701,13417.4958
246.5589,13423.175
246.7476,13480.3167
246.9363,13586.6958
247.1249,13677.0083
247.3136,13752.5542
247.5023,13843.9208
247.6909,13932.8333
247.8795,14011.275
248.0681,14094.5417
248.2567,14164.0833
248.4453,14234.9458
248.6338,14301.6375
248.8224,14343.7375
249.0109,14326.4375
249.1994,14357.9208
249.3878,14449.6292
249.5763,14535.7917
249.7648,14613.1042
249.9532,14691.1708
250.1416,14773.675
250.33,14862.7167
250.5183,14945.9292
250.7067,15007.7167
250.8951,15067.0792
251.0834,15120.7167
251.2717,15177.6208
251.46,15226.7375
251.6483,15283.975
251.8365,15320.3792
252.0247,15314.8333
252.213,15350.5708
252.4012,15408.5458
252.5894,15500.0583
252.7775,15556.0917
252.9657,15597.3208
253.1538,15672.0708
253.3419,15734.6458
253.53,15785.7583
253.7181,15834.7542
253.9062,15885.4083
254.0942,15933.2458
254.2823,15968.4
254.4703,16003.2042
254.6583,16041.7
254.8463,16090.7417
255.0342,16110.9208
255.2222,16139.6417
255.4101,16158.7
255.598,16147.1208
255.7859,16180.1375
255.9738,16248.6667
256.1616,16317.3792
256.3495,16387.4292
256.5373,16439.1792
256.7251,16519.6083
256.9129,16565.8667
257.1006,16611.2333
257.2884,16667.2833
257.4761,16724.825
257.6638,16764.1208
257.8515,16784.3208
258.0392,16817.3083
258.2269,16843.2958
258.4146,16866.3083
258.6022,16901.625
258.7898,16908.9667
258.9774,16917.7208
259.165,16947.2583
259.3525,16986.6125
259.5401,17005.1625
259.7276,17037.4417
259.9151,17072.2125
260.1026,17096.2375
260.2901,17137.5417
260.4776,17176.4083
260.665,17239.0875
260.8524,17293.2917
261.0398,17345.4958
261.2272,17366.725
261.4146,17375.2417
261.6019,17400.2958
261.7893,17435.0417
261.9766,17461.225
262.1639,17492.6083
262.3512,17493.7083
262.5384,17499.675
262.7257,17508.4125
262.9129,17518.4667
263.1001,17527.0375
263.2873,17557.7958
263.4745,17573.1417
263.6617,17556.875
263.8488,17570.3958
264.0359,17587.7292
264.2231,17597.85
264.4101,17608.6333
264.5972,17628.1167
264.7842,17634.175
264.9713,17641.05
265.1583,17640.3458
265.3453,17652.7292
265.5323,17675.9583
265.7193,17689.4042
265.9062,17717.8292
266.0931,17727.7792
266.2801,17725.4958
266.4669,17740.5167
266.6538,17754.9875
266.8407,17772.775
267.0276,17759.8667
267.2143,17753.925
267.4012,17760.5792
267.588,17734.6792
267.7747,17733.5708
267.9615,17736.4042
268.1482,17724.025
268.3349,17731.6375
268.5217,17727.475
268.7083,17710.3167
268.895,17702.9083
269.0817,17712.3292
269.2682,17706.6042
269.4549,17685.8958
269.6415,17648.45
269.8281,17644.3375
270.0146,17654.2542
270.2012,17656.575
270.3877,17664.8375
270.5742,17650.9333
270.7607,17646.7167
270.9472,17640.5583
271.1336,17627.2
271.32,17611.4583
271.5065,17592.7625
271.6929,17587.7208
271.8792,17593.2792
272.0656,17587.0125
272.252,17589.1958
272.4383,17587.3833
272.6246,17573.6917
272.8109,17560.4833
272.9972,17578.2083
273.1835,17584.3542
273.3697,17590.9375
273.5559,17587.95
273.7421,17583.425
273.9283,17576.1375
274.1145,17564.2208
274.3007,17558.35
274.4868,17561.725
274.6729,17575.4083
274.859,17576.7958
275.0451,17567.9833
275.2311,17519.15
275.4172,17524.6958
275.6032,17533.6875
275.7892,17545.4708
275.9752,17534.875
276.1612,17546.4667
276.3472,17522.4208
276.5331,17506.8792
276.719,17500.4167
276.9049,17495.5792
277.0908,17475.6583
277.2767,17469.6542
277.4625,17465.2292
277.6484,17450.125
277.8342,17428.5042
278.02,17412.7083
278.2057,17424.4
278.3915,17434.9167
278.5772,17424.5208
278.763,17401.2208
278.9487,17411.1583
279.1343,17422.6917
279.32,17403.6458
279.5057,17376.6667
279.6913,17325.275
279.877,17312.2333
280.0625,17299.2125
280.2481,17269.0625
280.4337,17244.6
280.6192,17255.7667
280.8048,17264.2833
280.9903,17238.2042
281.1758,17213.2292
281.3612,17177.7417
281.5467,17161.7542
281.7321,17172.6125
281.9175,17168.0042
282.1029,17155.9708
282.2884,17151.625
282.4737,17119.6125
282.6591,17090.7583
282.8444,17079.2458
283.0297,17064.7708
283.215,17055.95
283.4002,17046.6417
283.5855,17016.75
283.7707,16968.8292
283.956,16941.2917
284.1412,16928.8667
284.3264,16927.5208
284.5115,16936.5458
284.6967,16933.7042
284.8818,16907.2208
285.0669,16866.0167
285.252,16852.6667
285.4371,16848.3292
285.6222,16820.9125
285.8072,16796.975
285.9922,16773.9792
286.1772,16776.3958
286.3622,16773.2458
286.5472,16746.2375
286.7321,16712.8833
286.9171,16719.0042
287.102,16715.2417
287.2869,16718.0583
287.4717,16733.5958
287.6566,16724.8125
287.8415,16713.3083
288.0263,16693.7292
288.2111,16651.9833
288.3959,16608.6
288.5806,16602.9583
288.7654,16599.1333
288.9501,16621.4083
289.1348,16617.65
289.3195,16608.4708
289.5042,16609.7042
289.6889,16611.2417
289.8735,16569.1875
290.0581,16548.3833
290.2428,16510.2292
290.4273,16500.6667
290.6119,16509.225
290.7965,16493.675
290.981,16488.4792
291.1655,16472.8875
291.35,16422.6667
291.5345,16385.9083
291.719,16382.6292
291.9034,16377.45
292.0878,16394.3417
292.2722,16379.7875
292.4566,16355.15
292.641,16349.7417
292.8253,16337.1917
293.0096,16316.8042
293.194,16312.7208
293.3783,16300.0375
293.5626,16301.2625
293.7468,16292.8125
293.9311,16282.5542
294.1153,16246.4708
294.2995,16187.075
294.4837,16145.9833
294.6678,16116.8292
294.852,16092.2917
295.0361,16092.0458
295.2202,16081.675
295.4043,16085.975
295.5884,16067.3667
295.7725,16052.8
295.9565,16030.8833
296.1405,15987.7708
296.3246,15962.7542
296.5085,15975.7958
296.6925,15989.1792
296.8764,15976.2292
297.0603,15955.0583
297.2443,15928.7333
297.4282,15896.8792
297.612,15867.8542
297.7959,15833.3208
297.9797,15816.9167
298.1635,15779.9542
298.3474,15794.6958
298.5311,15798.775
298.7149,15764.7583
298.8987,15717.8667
299.0823,15692.1708
299.2661,15658.1917
299.4498,15599.7
299.6334,15590.625
299.8171,15580.9333
300.0007,15562.6167
300.1843,15549.7167
300.368,15532.8667
300.5515,15510.8292
300.7351,15493.5833
300.9186,15474.8625
301.1021,15444.3583
301.2857,15432.7375
301.4691,15415.7542
301.6526,15413.7458
301.8361,15377.1292
302.0195,15347.6833
302.2029,15330.9375
302.3863,15318.1833
302.5697,15289.1125
302.753,15278.1083
302.9364,15281.2
303.1197,15288.0792
303.303,15269.6875
303.4863,15232.4125
303.6696,15181.0208
303.8528,15141.6875
304.036,15116.8708
304.2192,15112.65
304.4024,15093.4208
304.5856,15062.6
304.7688,15049.0208
304.9519,15040.2958
305.135,15014.9833
305.3181,14992.1708
305.5012,14970.0042
305.6842,14964.6333
305.8673,14944.4458
306.0504,14911.8292
306.2333,14863.8583
306.4163,14851.2167
306.5993,14826.1417
306.7822,14811.6625
306.9652,14799.25
307.1481,14763.7375
307.331,14737.1083
307.5139,14707.3
307.6967,14679.4125
307.8796,14653.9583
308.0624,14631.625
308.2452,14604.5167
308.428,14573.7333
308.6107,14559.7208
308.7935,14535.4542
308.9762,14513.7583
309.1589,14496.8125
309.3416,14473.4292
309.5243,14449.9
309.7069,14430.5208
309.8896,14402.1458
310.0721,14378.8
310.2548,14358.4583
310.4373,14342.0042
310.6199,14337.575
310.8024,14309.8208
310.985,14293.0708
311.1674,14256.8792
311.3499,14219.85
311.5324,14208.8958
311.7148,14211.2583
311.8973,14181.2333
312.0797,14158.0042
312.2621,14147.2
312.4445,14122.1917
312.6268,14093.0792
312.8091,14076.4208
312.9915,14035.0958
313.1738,14022.6292
313.356,13977.7958
313.5383,13949.0042
313.7206,13931.9333
313.9027,13904.875
314.085,13883.2708
314.2672,13868.8875
314.4493,13860.6208
314.6314,13849.8958
314.8136,13841.6083
314.9957,13808.7708
315.1778,13774.7583
315.3598,13756.8375
315.5419,13742.9083
315.724,13732.1708
315.9059,13715.5708
316.088,13691.3792
316.2699,13694.7292
316.4519,13672.5292
316.6338,13638.5375
316.8157,13592.3083
316.9977,13572.875
317.1795,13572.9167
317.3614,13566.9917
317.5432,13557.225
317.7251,13526.7333
317.9069,13492.75
318.0887,13478.0625
318.2704,13451.4375
318.4522,13436.4833
318.6339,13427.6875
318.8156,13437.8917
318.9973,13414.8375
319.179,13414.0458
319.3607,13413.1958
319.5423,13408.1125
319.7239,13390.575
319.9055,13365.7667
320.0871,13346.0792
320.2687,13329.6667
320.4502,13317.6875
320.6317,13285.7833
320.8132,13281.3583
320.9947,13270.7875
321.1761,13270.5792
321.3576,13256.7375
321.5391,13250.9083
321.7205,13234.775
321.9019,13214.4917
322.0832,13185.4917
322.2646,13160.4083
322.4459,13143.2792
322.6272,13120.0375
322.8085,13103.7833
322.9898,13091.9542
323.1711,13070.2292
323.3523,13045.8208
323.5335,13033.9458
323.7147,13048.0458
323.8959,13074.8708
324.0771,13068.65
324.2582,13053.2125
324.4393,13039.8458
324.6204,13041.4125
324.8015,13032.0875
324.9826,13035.9542
325.1637,13052.8625
325.3447,13042.1458
325.5257,13031.75
325.7067,13018.175
325.8877,12986.1667
326.0686,12948.1
326.2496,12929.6417
326.4305,12907.125
326.6114,12889.5917
326.7922,12884.5292
326.9731,12880.1792
327.1539,12870.9125
327.3347,12866.3208
327.5155,12869.4292
327.6963,12889.6542
327.8771,12889.5292
328.0578,12859.3458
328.2385,12813.05
328.4193,12798.4542
328.5999,12780.8167
328.7806,12756.4083
328.9613,12759.7125
329.1419,12746.1458
329.3225,12739.8167
329.5031,12712.2917
329.6837,12686.8458
329.8642,12672.0
330.0447,12657.2625
330.2252,12635.9833
330.4057,12610.4167
330.5862,12604.0375
330.7667,12603.0875
330.9471,12626.0417
331.1275,12621.6167
331.3079,12585.4458
331.4883,12558.7333
331.6687,12556.1
331.849,12528.75
332.0293,12504.6667
332.2096,12481.8458
332.3899,12481.6833
332.5702,12484.6
332.7504,12486.6667
332.9306,12488.3458
333.1108,12467.4083
333.291,12436.8
333.4712,12433.0792
333.6514,12436.225
333.8315,12420.6125
334.0116,12408.8
334.1917,12408.0583
334.3717,12406.475
334.5518,12405.575
334.7318,12389.9208
334.9119,12376.2417
335.0918,12372.9417
335.2718,12368.25
335.4518,12362.3917
335.6317,12352.0708
335.8116,12353.2292
335.9915,12349.1792
336.1714,12312.4917
336.3513,12300.7958
336.5311,12301.8083
336.7109,12303.95
336.8907,12289.775
337.0705,12253.0417
337.2502,12209.3958
337.43,12198.2542
337.6097,12169.4625
337.7894,12155.5125
337.9691,12155.4625
338.1488,12162.3583
338.3284,12165.2875
338.508,12177.3708
338.6877,12171.7667
338.8672,12162.0333
339.0468,12138.2417
339.2263,12119.1625
339.4059,12123.7458
339.5854,12161.2583
339.7649,12138.3667
339.9443,12116.2792
340.1238,12115.0167
340.3032,12111.075
340.4826,12110.0375
340.662,12082.4375
340.8414,12049.7083
341.0207,12057.2792
341.2001,12067.2083
341.3794,12059.675
341.5587,12082.2833
341.738,12078.9375
341.9172,12048.8458
342.0965,12038.6667
342.2757,11994.7458
342.4549,11951.05
342.6341,11961.9583
342.8132,11956.1292
342.9923,11982.875
343.1715,12020.7833
343.3506,12041.8083
343.5296,11987.5333
343.7087,11950.4417
343.8878,11927.8792
344.0668,11915.3333
344.2458,11907.6417
344.4248,11884.75
344.6037,11873.3042
344.7827,11871.7958
344.9616,11856.5667
345.1405,11856.425
345.3194,11864.1125
345.4982,11835.5792
345.6771,11819.7375
345.8559,11821.5708
346.0347,11812.8292
346.2135,11803.9458
346.3923,11803.6292
346.571,11798.4
346.7498,11775.7375
346.9285,11780.8542
347.1071,11768.3708
347.2859,11737.6833
347.4645,11752.9792
347.6431,11769.7042
347.8217,11784.85
348.0003,11795.6
348.1789,11767.2083
348.3574,11722.3292
348.5359,11693.2958
348.7145,11666.8708
348.893,11664.0167
349.0714,11670.9667
349.2499,11642.0958
349.4283,11612.5
349.6068,11586.8958
349.7852,11571.3958
349.9635,11572.4542
350.1419,11570.3583
350.3202,11555.3708
350.4985,11530.5875
350.6768,11510.2417
350.8551,11498.6208
351.0334,11489.3
351.2116,11469.7458
351.3898,11473.9083
351.568,11464.075
351.7462,11464.45
351.9243,11451.5583
352.1025,11434.2542
352.2806,11421.8417
352.4587,11418.5125
352.6368,11411.85
352.8148,11382.7375
352.9929,11359.1708
353.1709,11365.8
353.3489,11358.475
353.5268,11342.0208
353.7048,11320.4833
353.8828,11311.1792
354.0607,11291.2292
354.2386,11286.6
354.4165,11278.1833
354.5943,11262.125
354.7722,11257.0542
354.95,11271.1833
355.1278,11269.5625
355.3056,11243.8875
355.4833,11205.4958
355.6611,11172.1667
355.8388,11146.7125
356.0165,11132.2458
356.1942,11144.3667
356.3719,11168.4583
356.5495,11158.6917
356.7271,11143.6875
356.9047,11142.6458
357.0823,11138.1083
357.2599,11142.775
357.4374,11129.2708
357.6149,11096.0208
357.7924,11062.1958
357.9699,11057.2667
358.1474,11051.6625
358.3248,11019.3292
358.5023,11001.7792
358.6797,10978.95
358.8571,10963.8
359.0344,10956.4708
359.2118,10923.2625
359.3891,10910.0542
359.5664,10897.5583
359.7437,10884.475
359.9209,10855.4542
360.0982,10829.275
360.2754,10811.8125
360.4526,10831.15
360.6298,10834.8208
360.807,10830.0
360.9841,10818.1917
361.1613,10791.3042
361.3383,10803.3917
361.5154,10803.9625
361.6925,10787.6083
361.8695,10773.8167
362.0466,10756.7375
362.2236,10748.1875
362.4005,10735.7208
362.5775,10718.6542
362.7545,10673.1458
362.9314,10651.2542
363.1083,10660.85
363.2852,10675.9
363.462,10677.2708
363.6389,10663.925
363.8157,10652.7292
363.9925,10622.4458
364.1693,10604.1208
364.346,10573.125
364.5228,10573.6167
364.6996,10591.575
364.8762,10594.875
365.0529,10600.5583
365.2296,10596.7792
365.4062,10597.1583
365.5829,10583.2083
365.7595,10555.6625
365.9361,10567.1875
366.1126,10556.7208
366.2892,10593.6333
366.4657,10740.85
366.6422,10868.2667
366.8186,10839.4417
366.9951,10903.4458
367.1716,10858.5792
367.348,10800.75
367.5244,10858.9333
367.7008,10861.7833
367.8772,10863.7708
368.0535,10714.5875
368.2298,10731.0167
368.4061,10844.7625
368.5824,10779.0125
368.7586,10837.4167
368.9349,10890.3667
369.1111,10774.4708
369.2873,10662.4792
369.4635,10654.3458
369.6396,10681.5542
369.8158,10592.4833
369.9919,10574.875
370.168,10594.0083
370.3441,10629.025
370.5202,10557.0417
370.6962,10488.9167
370.8722,10451.825
371.0482,10449.7417
371.2242,10476.1083
371.4002,10552.925
371.5761,10600.8458
371.752,10532.4458
371.9279,10542.2708
372.1038,10578.4625
372.2796,10538.2875
372.4555,10522.7
372.6313,10547.9167
372.8071,10507.25
372.9829,10467.0333
373.1586,10465.8542
373.3344,10510.3875
373.5101,10479.7833
373.6858,10480.7292
373.8615,10456.85
374.0371,10454.55
374.2127,10538.1667
374.3884,10566.8417
374.564,10515.3375
374.7395,10495.7458
374.9151,10517.7542
375.0906,10635.7583
375.2661,10756.3833
375.4416,10694.5333
375.6171,10720.6542
375.7925,10812.0375
375.968,10855.0458
376.1434,10766.6042
376.3188,10685.8167
376.4941,10665.4375
376.6695,10712.2292
376.8448,10742.9208
377.0201,10784.2917
377.1954,10751.9875
377.3707,10791.7042
377.5459,10836.7875
377.7212,10913.9167
377.8964,11198.6625
378.0715,11373.7875
378.2467,11162.525
378.4218,11200.4167
378.597,11100.6333
378.7721,10965.0708
378.9472,11025.2167
379.1222,11086.9417
379.2973,11267.9875
379.4723,11575.7583
379.6473,11734.1417
379.8223,11580.0542
379.9972,11312.5542
380.1722,11180.225
380.3471,11120.8625
380.522,11113.7375
380.6969,11053.05
380.8717,11232.6375
381.0466,11210.4333
381.2214,11075.0208
381.3962,11078.1542
381.571,10992.1875
381.7457,10933.7167
381.9204,11018.3667
382.0952,11017.1375
382.2699,11070.7125
382.4445,11380.7958
382.6192,11458.6708
382.7938,11696.3667
382.9685,11953.9833
383.1431,11741.5292
383.3176,11376.525
383.4922,11209.6458
383.6667,11187.25
383.8412,11170.2583
384.0157,11079.1042
384.1902,11111.6167
384.3646,11238.8792
384.5391,11222.9042
384.7134,11237.4375
384.8878,11387.15
385.0622,11636.4333
385.2365,11603.0958
385.4109,11275.0167
385.5852,11179.4875
385.7594,11216.4458
385.9337,11317.8
386.1079,11452.3875
386.2822,11662.2083
386.4564,11822.4333
386.6306,11539.4458
386.8047,11553.9708
386.9789,11762.2
387.153,11761.7625
387.3271,12177.4917
387.5012,12126.475
387.6752,12299.5667
387.8492,12657.0875
388.0233,12572.4167
388.1972,12238.9458
388.3712,12311.4542
388.5452,12258.3292
388.7191,12316.2208
388.893,12661.5625
389.0669,12778.7042
389.2408,12170.1
389.4146,11657.5333
389.5884,11381.8875
389.7623,11156.1542
389.9361,11151.8125
390.1098,11195.5417
390.2835,11303.1208
390.4573,11297.2583
390.631,11277.9875
390.8047,11423.5
390.9784,11577.7167
391.152,11474.9125
391.3256,11491.5417
391.4992,11621.8542
391.6728,11480.15
391.8464,11539.75
392.0199,11839.8583
392.1934,11847.7667
392.3669,11889.4625
392.5403,12148.3333
392.7138,12211.9083
392.8873,12476.2875
393.0607,12746.5292
393.2341,12937.35
393.4074,13025.5333
393.5808,12592.4417
393.7542,12248.5083
393.9274,12297.7458
394.1007,12071.3708
394.274,12206.3792
394.4472,12233.6917
394.6205,12287.0125
394.7937,12692.95
394.9668,12968.3583
395.14,12745.875
395.3131,12328.1542
395.4863,11934.8667
395.6594,11873.9833
395.8325,11773.7792
396.0055,11713.7708
396.1786,11782.0292
396.3516,11869.2292
396.5246,11826.7667
396.6975,11714.8
396.8705,11699.7
397.0434,12148.9958
397.2163,11905.1042
397.3892,11738.9583
397.5621,11927.1917
397.735,12094.7375
397.9077,12374.925
398.0806,12581.8583
398.2534,12268.7292
398.4261,12468.1042
398.5989,12519.8833
398.7716,13040.4792
398.9443,12966.0833
399.117,12784.4042
399.2896,12575.7167
399.4623,12414.8875
399.6349,12309.3917
399.8075,12177.5375
399.9801,11925.0542
400.1526,11907.2
400.3252,11632.2167
400.4977,11320.7375
400.6702,11294.1958
400.8427,11225.3083
401.0151,11316.5125
401.1875,11331.3833
401.36,11285.5125
401.5323,11360.6458
401.7047,11178.0083
401.877,11104.5292
402.0494,11082.5833
402.2216,11169.8458
402.394,11402.0375
402.5662,11316.2875
402.7385,11320.7167
402.9107,11291.4875
403.0829,11261.2833
403.2551,11285.0917
403.4272,11179.5833
403.5994,11189.1333
403.7715,11277.1125
403.9436,11459.6208
404.1156,11415.3958
