Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-10-02 23:26:58.278139
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1332.3458
218.2508,1357.075
218.442,1380.5333
218.6332,1409.1667
218.8244,1433.7417
219.0156,1460.15
219.2067,1489.2375
219.3979,1518.0292
219.589,1550.2458
219.7801,1580.7542
219.9712,1612.6583
220.1623,1645.6958
220.3533,1680.35
220.5444,1716.7375
220.7354,1753.0917
220.9264,1789.5792
221.1174,1829.6
221.3083,1870.2917
221.4993,1909.9417
221.6902,1949.2167
221.8812,1993.6458
222.0721,2039.4208
222.263,2083.325
222.4538,2131.7375
222.6447,2179.4
222.8355,2228.0167
223.0264,2276.9667
223.2172,2327.175
223.408,2379.075
223.5987,2430.2333
223.7895,2485.6208
223.9802,2541.7292
224.1709,2598.8292
224.3616,2658.5458
224.5524,2715.6542
224.743,2778.2417
224.9337,2836.7917
225.1243,2903.3708
225.315,2965.9083
225.5056,3028.3
225.6962,3096.2833
225.8867,3164.0875
226.0773,3234.0792
226.2678,3302.5583
226.4584,3372.0625
226.6489,3445.1542
226.8394,3512.1958
227.0298,3587.3792
227.2203,3664.0417
227.4108,3746.1
227.6012,3825.5333
227.7916,3901.2708
227.982,3982.8625
228.1723,4061.3583
228.3627,4143.9292
228.5531,4225.4083
228.7434,4306.7667
228.9337,4392.2333
229.124,4479.8458
229.3143,4566.9417
229.5045,4662.8375
229.6948,4755.5875
229.885,4852.9667
230.0752,4950.6417
230.2654,5047.2875
230.4556,5146.0667
230.6457,5239.75
230.8358,5337.8667
231.026,5432.9375
231.2161,5529.6958
231.4062,5629.3708
231.5963,5724.2083
231.7863,5827.1833
231.9764,5929.9583
232.1664,6040.4542
232.3564,6150.1958
232.5464,6253.9333
232.7364,6365.8542
232.9263,6467.4625
233.1163,6583.6458
233.3062,6697.8917
233.4961,6816.9917
233.686,6929.1708
233.8758,7029.4708
234.0657,7134.2708
234.2555,7250.2875
234.4454,7364.1167
234.6352,7476.5958
234.825,7587.1958
235.0147,7693.3625
235.2045,7805.85
235.3942,7913.7375
235.5839,8026.2875
235.7737,8136.9167
235.9633,8242.0625
236.153,8361.9917
236.3427,8479.4542
236.5323,8591.55
236.7219,8698.0167
236.9115,8794.3042
237.1011,8896.6125
237.2907,9011.9667
237.4803,9122.175
237.6698,9226.4333
237.8593,9338.2125
238.0488,9446.4917
238.2383,9553.7958
238.4278,9660.0875
238.6172,9778.3458
238.8066,9886.3375
238.9961,9993.9583
239.1855,10109.2083
239.3748,10214.0917
239.5642,10313.8542
239.7536,10425.1917
239.9429,10526.5417
240.1322,10621.1125
240.3215,10718.4625
240.5108,10826.0792
240.7001,10929.6042
240.8893,11030.35
241.0786,11128.7042
241.2677,11222.2792
241.457,11332.0833
241.6461,11407.3458
241.8353,11490.5042
242.0244,11578.3208
242.2136,11657.0958
242.4027,11740.1542
242.5918,11827.45
242.7809,11906.8458
242.9699,11959.0375
243.159,12005.2625
243.348,12104.7792
243.537,12209.3375
243.726,12302.9208
243.915,12384.5375
244.1039,12456.2708
244.2929,12509.5333
244.4818,12530.6833
244.6707,12601.6792
244.8596,12704.3208
245.0485,12807.2375
245.2373,12900.5042
245.4262,12994.5083
245.615,13068.7292
245.8038,13136.2917
245.9926,13214.3375
246.1814,13293.575
246.3701,13309.1375
246.5589,13310.7333
246.7476,13373.775
246.9363,13475.95
247.1249,13568.0917
247.3136,13658.7167
247.5023,13736.1125
247.6909,13824.8167
247.8795,13896.8958
248.0681,13979.5
248.2567,14044.3125
248.4453,14114.9917
248.6338,14183.0542
248.8224,14220.7667
249.0109,14204.0
249.1994,14234.2792
249.3878,14327.7583
249.5763,14411.7667
249.7648,14485.0208
249.9532,14564.9458
250.1416,14643.4
250.33,14727.4167
250.5183,14811.6292
250.7067,14871.5042
250.8951,14931.7375
251.0834,14985.9583
251.2717,15039.8
251.46,15092.5917
251.6483,15141.8708
251.8365,15179.4625
252.0247,15174.2333
252.213,15210.6917
252.4012,15266.7833
252.5894,15358.1042
252.7775,15414.8833
252.9657,15470.2417
253.1538,15543.9417
253.3419,15596.3542
253.53,15641.6208
253.7181,15690.125
253.9062,15742.9042
254.0942,15791.45
254.2823,15820.4333
254.4703,15851.5708
254.6583,15890.8542
254.8463,15931.8708
255.0342,15957.8167
255.2222,15983.7625
255.4101,16000.4542
255.598,15990.2667
255.7859,16023.4625
255.9738,16089.875
256.1616,16153.3042
256.3495,16222.3125
256.5373,16271.0333
256.7251,16352.875
256.9129,16404.7958
257.1006,16443.9667
257.2884,16499.2
257.4761,16558.8375
257.6638,16590.6042
257.8515,16619.1083
258.0392,16650.0042
258.2269,16669.525
258.4146,16696.7708
258.6022,16730.8792
258.7898,16740.525
258.9774,16762.4833
259.165,16789.7917
259.3525,16823.4667
259.5401,16834.1792
259.7276,16867.2583
259.9151,16898.3208
260.1026,16925.5417
260.2901,16961.9375
260.4776,17000.3875
260.665,17064.2625
260.8524,17111.8667
261.0398,17160.8042
261.2272,17186.1917
261.4146,17194.9875
261.6019,17221.5917
261.7893,17254.2875
261.9766,17281.0583
262.1639,17309.1417
262.3512,17306.1625
262.5384,17311.4875
262.7257,17316.8917
262.9129,17334.6417
263.1001,17335.6292
263.2873,17370.325
263.4745,17388.9667
263.6617,17365.9625
263.8488,17386.4708
264.0359,17401.575
264.2231,17410.3458
264.4101,17418.6792
264.5972,17435.5208
264.7842,17449.0542
264.9713,17452.1583
265.1583,17456.7792
265.3453,17462.8083
265.5323,17487.8542
265.7193,17498.9042
265.9062,17528.1083
266.0931,17533.2542
266.2801,17534.6958
266.4669,17552.3042
266.6538,17565.1583
266.8407,17579.7208
267.0276,17571.3625
267.2143,17563.8125
267.4012,17577.9667
267.588,17549.0208
267.7747,17548.6833
267.9615,17550.4542
268.1482,17542.4917
268.3349,17547.9708
268.5217,17540.6833
268.7083,17520.1917
268.895,17515.7208
269.0817,17523.1542
269.2682,17516.625
269.4549,17495.2
269.6415,17459.1375
269.8281,17449.9042
270.0146,17462.625
270.2012,17461.0708
270.3877,17470.1292
270.5742,17460.2667
270.7607,17457.4083
270.9472,17444.6833
271.1336,17434.8417
271.32,17422.3625
271.5065,17400.7125
271.6929,17394.3167
271.8792,17401.3083
272.0656,17393.7792
272.252,17392.8583
272.4383,17389.8792
272.6246,17377.3208
272.8109,17363.95
272.9972,17383.2042
273.1835,17389.0625
273.3697,17393.3917
273.5559,17390.8
273.7421,17393.175
273.9283,17381.5667
274.1145,17366.6083
274.3007,17360.7125
274.4868,17365.6375
274.6729,17382.3625
274.859,17381.8417
275.0451,17373.1208
275.2311,17327.8833
275.4172,17334.4375
275.6032,17341.8458
275.7892,17353.225
275.9752,17345.375
276.1612,17352.4917
276.3472,17329.0208
276.5331,17316.6542
276.719,17306.3833
276.9049,17303.7458
277.0908,17279.3583
277.2767,17271.875
277.4625,17275.3292
277.6484,17259.0208
277.8342,17236.9833
278.02,17228.1208
278.2057,17236.2917
278.3915,17245.3375
278.5772,17239.3625
278.763,17218.6417
278.9487,17228.5292
279.1343,17233.9458
279.32,17217.6375
279.5057,17185.6
279.6913,17135.0458
279.877,17118.1417
280.0625,17108.7542
280.2481,17079.4375
280.4337,17052.6708
280.6192,17066.9917
280.8048,17071.5375
280.9903,17049.3583
281.1758,17017.8417
281.3612,16986.6625
281.5467,16973.8875
281.7321,16981.3833
281.9175,16973.9542
282.1029,16963.7875
282.2884,16957.1417
282.4737,16925.3125
282.6591,16897.325
282.8444,16884.875
283.0297,16874.9583
283.215,16869.0667
283.4002,16853.9125
283.5855,16818.8625
283.7707,16775.8333
283.956,16753.0833
284.1412,16734.7833
284.3264,16734.3625
284.5115,16742.8375
284.6967,16740.025
284.8818,16717.1292
285.0669,16676.1667
285.252,16665.4667
285.4371,16658.775
285.6222,16631.4417
285.8072,16609.0917
285.9922,16585.6458
286.1772,16584.8083
286.3622,16586.0917
286.5472,16559.3333
286.7321,16526.5167
286.9171,16532.8125
287.102,16527.4125
287.2869,16530.4
287.4717,16545.0083
287.6566,16536.5792
287.8415,16524.1375
288.0263,16507.7958
288.2111,16460.5292
288.3959,16423.4167
288.5806,16417.4417
288.7654,16409.3292
288.9501,16432.5458
289.1348,16433.5583
289.3195,16421.0875
289.5042,16418.1833
289.6889,16425.9583
289.8735,16384.1875
290.0581,16362.0667
290.2428,16329.6583
290.4273,16320.7458
290.6119,16323.6583
290.7965,16311.7125
290.981,16302.5083
291.1655,16290.2875
291.35,16242.8792
291.5345,16204.8208
291.719,16197.5792
291.9034,16193.0083
292.0878,16210.425
292.2722,16199.2958
292.4566,16171.6333
292.641,16165.95
292.8253,16157.0917
293.0096,16131.9958
293.194,16130.0167
293.3783,16123.1792
293.5626,16120.0125
293.7468,16111.5458
293.9311,16106.7958
294.1153,16071.4167
294.2995,16012.9875
294.4837,15968.5167
294.6678,15938.4042
294.852,15915.4917
295.0361,15912.0917
295.2202,15906.7875
295.4043,15910.475
295.5884,15888.1333
295.7725,15880.4458
295.9565,15857.4917
296.1405,15818.2
296.3246,15790.2292
296.5085,15804.6417
296.6925,15812.1167
296.8764,15800.6417
297.0603,15779.4417
297.2443,15759.9667
297.4282,15726.9458
297.612,15694.55
297.7959,15660.2833
297.9797,15642.8792
298.1635,15607.4875
298.3474,15627.05
298.5311,15631.0917
298.7149,15592.8375
298.8987,15552.3833
299.0823,15526.5792
299.2661,15488.4
299.4498,15437.7667
299.6334,15421.4083
299.8171,15417.3333
300.0007,15399.45
300.1843,15385.3208
300.368,15371.7042
300.5515,15347.4375
300.7351,15329.3375
300.9186,15310.3833
301.1021,15278.7792
301.2857,15263.5625
301.4691,15246.7
301.6526,15246.4417
301.8361,15215.4792
302.0195,15188.2125
302.2029,15170.4417
302.3863,15159.4542
302.5697,15131.1458
302.753,15122.4333
302.9364,15125.4958
303.1197,15124.0125
303.303,15107.6208
303.4863,15073.1083
303.6696,15017.6917
303.8528,14980.2833
304.036,14955.9625
304.2192,14953.3292
304.4024,14939.1083
304.5856,14904.7125
304.7688,14888.8375
304.9519,14880.975
305.135,14858.5292
305.3181,14833.3708
305.5012,14812.9417
305.6842,14809.1167
305.8673,14788.2208
306.0504,14758.4542
306.2333,14711.8542
306.4163,14695.3708
306.5993,14671.0083
306.7822,14655.5292
306.9652,14645.7333
307.1481,14612.4
307.331,14581.6083
307.5139,14555.825
307.6967,14522.725
307.8796,14501.4542
308.0624,14476.8958
308.2452,14449.7375
308.428,14423.2292
308.6107,14409.1292
308.7935,14384.8833
308.9762,14366.8417
309.1589,14349.1042
309.3416,14325.2167
309.5243,14296.5792
309.7069,14277.7208
309.8896,14249.6917
310.0721,14227.6083
310.2548,14213.1208
310.4373,14197.1417
310.6199,14189.1208
310.8024,14165.3042
310.985,14144.3
311.1674,14110.4542
311.3499,14072.9958
311.5324,14062.425
311.7148,14063.9292
311.8973,14029.5958
312.0797,14016.1333
312.2621,13997.9583
312.4445,13976.4
312.6268,13944.0792
312.8091,13927.7417
312.9915,13891.6958
313.1738,13872.7125
313.356,13836.3333
313.5383,13803.7917
313.7206,13790.7792
313.9027,13760.2292
314.085,13740.5292
314.2672,13727.1417
314.4493,13711.5792
314.6314,13704.6792
314.8136,13697.9208
314.9957,13665.5917
315.1778,13630.525
315.3598,13613.5125
315.5419,13603.9083
315.724,13590.75
315.9059,13573.8417
316.088,13552.6542
316.2699,13549.0208
316.4519,13535.5542
316.6338,13502.2917
316.8157,13451.8875
316.9977,13430.675
317.1795,13431.175
317.3614,13427.1125
317.5432,13415.7333
317.7251,13389.8375
317.9069,13352.7583
318.0887,13342.1833
318.2704,13317.1917
318.4522,13295.2875
318.6339,13288.6917
318.8156,13297.3917
318.9973,13276.7208
319.179,13277.4792
319.3607,13271.8792
319.5423,13268.4208
319.7239,13252.6042
319.9055,13229.2542
320.0871,13209.1167
320.2687,13193.3042
320.4502,13178.4625
320.6317,13145.0917
320.8132,13143.8208
320.9947,13135.5333
321.1761,13133.5083
321.3576,13122.7458
321.5391,13113.6792
321.7205,13097.675
321.9019,13075.3042
322.0832,13046.4708
322.2646,13023.2792
322.4459,13002.7333
322.6272,12983.7292
322.8085,12968.2833
322.9898,12953.3083
323.1711,12931.0625
323.3523,12908.6792
323.5335,12899.3625
323.7147,12915.1333
323.8959,12933.3417
324.0771,12933.8083
324.2582,12913.7708
324.4393,12901.5625
324.6204,12902.2167
324.8015,12894.2
324.9826,12894.2083
325.1637,12914.1958
325.3447,12900.7208
325.5257,12896.1167
325.7067,12882.2
325.8877,12846.8875
326.0686,12807.8083
326.2496,12794.4833
326.4305,12766.6208
326.6114,12753.9917
326.7922,12742.3375
326.9731,12743.5708
327.1539,12732.0333
327.3347,12728.6917
327.5155,12733.3417
327.6963,12751.5375
327.8771,12751.9375
328.0578,12724.3167
328.2385,12675.0917
328.4193,12656.6333
328.5999,12638.8375
328.7806,12619.25
328.9613,12622.0792
329.1419,12603.5208
329.3225,12600.9333
329.5031,12575.6958
329.6837,12552.2625
329.8642,12536.0333
330.0447,12517.6042
330.2252,12496.4375
330.4057,12472.375
330.5862,12467.3458
330.7667,12466.3458
330.9471,12482.4375
331.1275,12481.8542
331.3079,12444.2
331.4883,12422.5958
331.6687,12419.1625
331.849,12392.175
332.0293,12363.8458
332.2096,12344.0875
332.3899,12344.0667
332.5702,12347.0167
332.7504,12349.5833
332.9306,12352.15
333.1108,12329.0208
333.291,12299.95
333.4712,12295.075
333.6514,12295.6708
333.8315,12285.1333
334.0116,12272.2458
334.1917,12269.9875
334.3717,12268.6583
334.5518,12264.3833
334.7318,12250.375
334.9119,12235.9125
335.0918,12234.8625
335.2718,12230.4583
335.4518,12224.4042
335.6317,12213.9667
335.8116,12217.2667
335.9915,12215.6583
336.1714,12174.2792
336.3513,12160.6708
336.5311,12163.95
336.7109,12162.1667
336.8907,12148.2583
337.0705,12109.4292
337.2502,12072.1833
337.43,12054.4042
337.6097,12029.7292
337.7894,12019.4542
337.9691,12016.8
338.1488,12021.6
338.3284,12026.3208
338.508,12036.7833
338.6877,12032.7583
338.8672,12023.925
339.0468,11996.75
339.2263,11978.6958
339.4059,11984.0542
339.5854,12020.4167
339.7649,11995.65
339.9443,11978.2875
340.1238,11971.9917
340.3032,11970.9583
340.4826,11972.2083
340.662,11938.8208
340.8414,11908.8875
341.0207,11915.0583
341.2001,11923.5333
341.3794,11920.3333
341.5587,11940.8458
341.738,11933.5917
341.9172,11908.0792
342.0965,11896.2167
342.2757,11852.9958
342.4549,11811.5542
342.6341,11824.5333
342.8132,11813.5958
342.9923,11842.7708
343.1715,11877.7333
343.3506,11899.1125
343.5296,11842.8417
343.7087,11805.5417
343.8878,11782.9042
344.0668,11774.0875
344.2458,11767.0333
344.4248,11743.5542
344.6037,11728.9375
344.7827,11732.675
344.9616,11712.3708
345.1405,11713.9208
345.3194,11717.2125
345.4982,11694.3583
345.6771,11675.4458
345.8559,11674.9792
346.0347,11669.4458
346.2135,11661.1083
346.3923,11660.2208
346.571,11656.1458
346.7498,11629.4875
346.9285,11640.8333
347.1071,11622.3292
347.2859,11591.5083
347.4645,11606.9208
347.6431,11626.5375
347.8217,11641.7958
348.0003,11651.8958
348.1789,11622.1667
348.3574,11582.3
348.5359,11552.5667
348.7145,11524.1167
348.893,11522.8167
349.0714,11524.6958
349.2499,11500.5417
349.4283,11468.9917
349.6068,11439.3542
349.7852,11431.075
349.9635,11429.8875
350.1419,11428.3333
350.3202,11410.2917
350.4985,11384.9875
350.6768,11366.4625
350.8551,11353.8333
351.0334,11346.375
351.2116,11326.1875
351.3898,11332.9292
351.568,11322.7375
351.7462,11322.7792
351.9243,11313.2792
352.1025,11291.2833
352.2806,11279.5583
352.4587,11272.65
352.6368,11263.4583
352.8148,11241.2333
352.9929,11217.5042
353.1709,11223.0542
353.3489,11215.4083
353.5268,11197.6708
353.7048,11176.8833
353.8828,11166.5667
354.0607,11145.9125
354.2386,11143.7583
354.4165,11132.8042
354.5943,11121.5
354.7722,11112.1833
354.95,11129.3
355.1278,11125.1917
355.3056,11102.1833
355.4833,11060.7625
355.6611,11029.7167
355.8388,11004.4625
356.0165,10991.6833
356.1942,11004.8
356.3719,11026.0083
356.5495,11014.2292
356.7271,10999.3083
356.9047,10999.975
357.0823,10998.65
357.2599,10999.9125
357.4374,10984.175
357.6149,10955.3708
357.7924,10917.8875
357.9699,10912.6292
358.1474,10906.1583
358.3248,10876.6708
358.5023,10859.2042
358.6797,10835.5667
358.8571,10823.0083
359.0344,10813.9792
359.2118,10781.9917
359.3891,10768.5875
359.5664,10756.4625
359.7437,10746.9625
359.9209,10716.4458
360.0982,10686.8708
360.2754,10671.7042
360.4526,10684.1875
360.6298,10692.8292
360.807,10687.0333
360.9841,10677.4667
361.1613,10649.225
361.3383,10660.2875
361.5154,10662.9208
361.6925,10643.9958
361.8695,10632.25
362.0466,10618.8875
362.2236,10603.675
362.4005,10593.2625
362.5775,10574.9958
362.7545,10532.9667
362.9314,10507.1875
363.1083,10520.1708
363.2852,10538.7583
363.462,10533.3625
363.6389,10520.1625
363.8157,10507.7792
363.9925,10479.9167
364.1693,10462.425
364.346,10431.3458
364.5228,10435.6875
364.6996,10449.0125
364.8762,10453.9375
365.0529,10461.6958
365.2296,10451.5292
365.4062,10457.6167
365.5829,10442.6208
365.7595,10417.6667
365.9361,10426.4833
366.1126,10413.3583
366.2892,10455.3167
366.4657,10596.8375
366.6422,10720.9875
366.8186,10694.1583
366.9951,10759.9583
367.1716,10710.6458
367.348,10656.5042
367.5244,10716.6
367.7008,10722.7333
367.8772,10715.05
368.0535,10572.2542
368.2298,10591.4458
368.4061,10702.0375
368.5824,10627.7292
368.7586,10694.1208
368.9349,10745.2333
369.1111,10626.6917
369.2873,10519.0417
369.4635,10518.6042
369.6396,10536.4583
369.8158,10448.4333
369.9919,10434.4167
370.168,10456.2333
370.3441,10487.2167
370.5202,10409.6083
370.6962,10349.0417
370.8722,10310.6125
371.0482,10311.15
371.2242,10335.1708
371.4002,10414.8583
371.5761,10454.9625
371.752,10387.6417
371.9279,10399.1208
372.1038,10431.5833
372.2796,10388.3667
372.4555,10378.6625
372.6313,10402.575
372.8071,10364.45
372.9829,10319.375
373.1586,10328.2375
373.3344,10367.3208
373.5101,10330.2583
373.6858,10339.2625
373.8615,10312.375
374.0371,10310.8417
374.2127,10393.2083
374.3884,10417.5042
374.564,10365.1083
374.7395,10350.8125
374.9151,10378.0917
375.0906,10493.1833
375.2661,10604.1625
375.4416,10541.2042
375.6171,10573.7583
375.7925,10666.3667
375.968,10704.3625
376.1434,10616.3875
376.3188,10537.9667
376.4941,10519.8833
376.6695,10562.1792
376.8448,10599.6542
377.0201,10631.4667
377.1954,10600.2292
377.3707,10644.6708
377.5459,10687.8583
377.7212,10765.6083
377.8964,11052.6417
378.0715,11209.4125
378.2467,11003.6167
378.4218,11052.4
378.597,10943.3
378.7721,10820.625
378.9472,10876.2292
379.1222,10939.2125
379.2973,11118.875
379.4723,11420.0708
379.6473,11571.0458
379.8223,11409.8708
379.9972,11159.5083
380.1722,11027.7083
380.3471,10973.8417
380.522,10956.7333
380.6969,10900.7
380.8717,11081.2375
381.0466,11046.4458
381.2214,10923.4042
381.3962,10922.8375
381.571,10841.2167
381.7457,10780.8792
381.9204,10867.875
382.0952,10862.9583
382.2699,10928.9542
382.4445,11221.0417
382.6192,11307.4792
382.7938,11544.3875
382.9685,11795.1083
383.1431,11578.4708
383.3176,11222.0167
383.4922,11063.7958
383.6667,11045.0708
383.8412,11016.1583
384.0157,10926.6583
384.1902,10966.0417
384.3646,11088.9958
384.5391,11066.375
384.7134,11086.0292
384.8878,11235.6292
385.0622,11478.6042
385.2365,11433.4208
385.4109,11111.8042
385.5852,11031.7875
385.7594,11065.2125
385.9337,11163.5042
386.1079,11296.3958
386.2822,11509.0083
386.4564,11662.1208
386.6306,11390.3542
386.8047,11420.0833
386.9789,11611.9125
387.153,11621.1458
387.3271,12025.9625
387.5012,11974.0958
387.6752,12157.4208
387.8492,12501.15
388.0233,12404.3958
388.1972,12089.1417
388.3712,12160.0292
388.5452,12113.3208
388.7191,12169.575
388.893,12523.2792
389.0669,12612.3167
389.2408,12006.8917
389.4146,11512.775
389.5884,11241.8125
389.7623,11021.0
389.9361,11006.4333
390.1098,11052.9083
390.2835,11158.5458
390.4573,11153.3167
390.631,11135.7208
390.8047,11284.0708
390.9784,11434.5583
391.152,11333.7292
391.3256,11358.9208
391.4992,11482.5083
391.6728,11339.6458
391.8464,11406.725
392.0199,11704.4375
392.1934,11697.4833
392.3669,11759.45
392.5403,11999.4333
392.7138,12079.7292
392.8873,12328.3458
393.0607,12604.0667
393.2341,12790.5042
393.4074,12874.675
393.5808,12444.5458
393.7542,12120.4833
393.9274,12169.8125
394.1007,11942.975
394.274,12082.6875
394.4472,12080.45
394.6205,12153.4125
394.7937,12551.9292
394.9668,12810.85
395.14,12577.4375
395.3131,12179.6333
395.4863,11805.625
395.6594,11751.0625
395.8325,11639.5583
396.0055,11586.0375
396.1786,11648.2708
396.3516,11744.1583
396.5246,11693.4958
396.6975,11583.9167
396.8705,11582.0875
397.0434,12010.2708
397.2163,11754.0167
397.3892,11606.675
397.5621,11795.2667
397.735,11960.8333
397.9077,12241.7583
398.0806,12421.9292
398.2534,12137.0708
398.4261,12332.7167
398.5989,12395.2167
398.7716,12880.9875
398.9443,12813.5125
399.117,12634.0
399.2896,12442.8125
399.4623,12277.275
399.6349,12176.5125
399.8075,12034.4875
399.9801,11786.3167
400.1526,11770.2333
400.3252,11493.0583
400.4977,11196.5833
400.6702,11169.7208
400.8427,11105.9958
401.0151,11196.85
401.1875,11203.3958
401.36,11168.3
401.5323,11231.7292
401.7047,11058.7583
401.877,10987.1875
402.0494,10970.2875
402.2216,11065.0667
402.394,11281.075
402.5662,11198.2708
402.7385,11201.8917
402.9107,11173.2
403.0829,11144.275
403.2551,11162.9833
403.4272,11056.2542
403.5994,11068.3958
403.7715,11155.6292
403.9436,11331.0833
404.1156,11287.1667
