Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-02 08:00:24.600148
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1316.9333
218.2508,1342.225
218.442,1364.9542
218.6332,1392.1583
218.8244,1418.4458
219.0156,1444.5958
219.2067,1472.475
219.3979,1501.1167
219.589,1532.2583
219.7801,1562.7583
219.9712,1593.4958
220.1623,1625.8042
220.3533,1661.1833
220.5444,1696.5333
220.7354,1732.9375
220.9264,1767.9667
221.1174,1808.0667
221.3083,1847.8208
221.4993,1884.1083
221.6902,1925.8833
221.8812,1968.3375
222.0721,2012.6208
222.263,2057.6125
222.4538,2102.2958
222.6447,2149.6333
222.8355,2199.3083
223.0264,2246.3458
223.2172,2296.5125
223.408,2347.95
223.5987,2399.6417
223.7895,2451.2458
223.9802,2508.575
224.1709,2563.75
224.3616,2620.3375
224.5524,2679.3708
224.743,2739.6375
224.9337,2796.1
225.1243,2863.3125
225.315,2923.4667
225.5056,2986.5625
225.6962,3051.8125
225.8867,3117.9083
226.0773,3186.5875
226.2678,3253.0875
226.4584,3323.5417
226.6489,3395.3125
226.8394,3462.5208
227.0298,3535.7917
227.2203,3609.8208
227.4108,3691.5125
227.6012,3768.5583
227.7916,3843.8083
227.982,3922.5833
228.1723,4001.1
228.3627,4081.8083
228.5531,4160.0917
228.7434,4240.2458
228.9337,4326.2
229.124,4410.5208
229.3143,4496.925
229.5045,4591.6708
229.6948,4682.1083
229.885,4780.0167
230.0752,4873.2042
230.2654,4968.625
230.4556,5062.3708
230.6457,5156.1583
230.8358,5251.2542
231.026,5346.8208
231.2161,5440.05
231.4062,5536.9833
231.5963,5629.8917
231.7863,5731.0417
231.9764,5834.4292
232.1664,5941.6
232.3564,6047.9083
232.5464,6151.6083
232.7364,6262.5667
232.9263,6359.9167
233.1163,6472.9125
233.3062,6583.3333
233.4961,6703.2208
233.686,6810.2833
233.8758,6910.2792
234.0657,7013.6167
234.2555,7127.8417
234.4454,7236.2
234.6352,7348.9667
234.825,7457.6083
235.0147,7562.5042
235.2045,7667.8583
235.3942,7776.85
235.5839,7885.5583
235.7737,7992.7708
235.9633,8097.2417
236.153,8213.625
236.3427,8329.6417
236.5323,8439.6083
236.7219,8546.25
236.9115,8636.1875
237.1011,8736.2125
237.2907,8849.0917
237.4803,8958.7375
237.6698,9062.6292
237.8593,9170.7792
238.0488,9272.8208
238.2383,9380.2875
238.4278,9486.3667
238.6172,9595.8042
238.8066,9703.7583
238.9961,9809.35
239.1855,9922.65
239.3748,10026.0583
239.5642,10122.4833
239.7536,10234.7125
239.9429,10330.325
240.1322,10423.3458
240.3215,10523.7792
240.5108,10621.8083
240.7001,10726.3417
240.8893,10825.3292
241.0786,10917.2333
241.2677,11009.7417
241.457,11117.0583
241.6461,11190.6625
241.8353,11272.575
242.0244,11357.2542
242.2136,11437.0458
242.4027,11521.8208
242.5918,11599.6292
242.7809,11676.3917
242.9699,11724.6833
243.159,11773.8917
243.348,11870.4292
243.537,11977.1333
243.726,12066.275
243.915,12146.7083
244.1039,12216.4708
244.2929,12268.25
244.4818,12295.4
244.6707,12360.1958
244.8596,12457.3833
245.0485,12551.9333
245.2373,12650.475
245.4262,12739.1583
245.615,12817.3167
245.8038,12881.7708
245.9926,12954.3292
246.1814,13032.3125
246.3701,13047.8875
246.5589,13056.85
246.7476,13113.275
246.9363,13214.6125
247.1249,13304.325
247.3136,13391.6083
247.5023,13470.2
247.6909,13556.9583
247.8795,13625.3708
248.0681,13707.525
248.2567,13771.45
248.4453,13839.1792
248.6338,13908.8875
248.8224,13942.8875
249.0109,13927.6542
249.1994,13958.7542
249.3878,14043.8625
249.5763,14130.3083
249.7648,14205.2125
249.9532,14281.4583
250.1416,14360.0833
250.33,14447.1
250.5183,14524.3125
250.7067,14584.7917
250.8951,14638.9333
251.0834,14695.0208
251.2717,14748.1583
251.46,14800.6792
251.6483,14851.8583
251.8365,14884.7708
252.0247,14878.0833
252.213,14914.7875
252.4012,14972.175
252.5894,15058.8667
252.7775,15123.1583
252.9657,15174.2042
253.1538,15240.1583
253.3419,15297.1208
253.53,15335.8167
253.7181,15386.9542
253.9062,15437.7542
254.0942,15481.9333
254.2823,15513.7167
254.4703,15548.1917
254.6583,15585.9792
254.8463,15626.2958
255.0342,15654.3667
255.2222,15678.05
255.4101,15692.1083
255.598,15682.8958
255.7859,15713.8292
255.9738,15781.3917
256.1616,15846.7333
256.3495,15911.7708
256.5373,15964.8083
256.7251,16041.8458
256.9129,16093.9333
257.1006,16134.275
257.2884,16188.1542
257.4761,16249.0333
257.6638,16286.2792
257.8515,16304.5667
258.0392,16338.5083
258.2269,16362.575
258.4146,16386.5333
258.6022,16421.4708
258.7898,16432.4958
258.9774,16453.4375
259.165,16485.25
259.3525,16519.1958
259.5401,16530.6208
259.7276,16562.1708
259.9151,16593.3417
260.1026,16620.7292
260.2901,16655.9292
260.4776,16694.0042
260.665,16753.8
260.8524,16804.3708
261.0398,16853.5208
261.2272,16882.4042
261.4146,16889.8042
261.6019,16916.0333
261.7893,16949.5042
261.9766,16973.3292
262.1639,17000.3708
262.3512,17002.7875
262.5384,17009.6833
262.7257,17015.3542
262.9129,17033.55
263.1001,17042.0167
263.2873,17071.5125
263.4745,17090.7167
263.6617,17065.9458
263.8488,17088.325
264.0359,17099.1542
264.2231,17110.2417
264.4101,17124.7917
264.5972,17140.75
264.7842,17156.5208
264.9713,17168.6458
265.1583,17165.775
265.3453,17179.2917
265.5323,17197.7167
265.7193,17214.2292
265.9062,17240.0833
266.0931,17246.9333
266.2801,17246.6625
266.4669,17266.9
266.6538,17280.0
266.8407,17299.4125
267.0276,17290.2708
267.2143,17279.7417
267.4012,17297.0458
267.588,17270.1167
267.7747,17270.05
267.9615,17270.375
268.1482,17266.7667
268.3349,17273.15
268.5217,17267.1208
268.7083,17250.3042
268.895,17242.2333
269.0817,17256.0083
269.2682,17248.2667
269.4549,17227.6833
269.6415,17189.8292
269.8281,17183.1042
270.0146,17192.4042
270.2012,17200.7083
270.3877,17204.925
270.5742,17197.625
270.7607,17194.4292
270.9472,17188.6583
271.1336,17178.5375
271.32,17161.7292
271.5065,17149.2875
271.6929,17138.6458
271.8792,17149.475
272.0656,17143.925
272.252,17142.025
272.4383,17138.9875
272.6246,17130.0958
272.8109,17117.9708
272.9972,17135.8875
273.1835,17147.55
273.3697,17151.1542
273.5559,17149.2875
273.7421,17145.1083
273.9283,17136.8208
274.1145,17129.575
274.3007,17122.3208
274.4868,17132.5583
274.6729,17149.85
274.859,17150.6167
275.0451,17145.0917
275.2311,17098.0208
275.4172,17102.6375
275.6032,17112.5208
275.7892,17121.8542
275.9752,17120.3292
276.1612,17124.1083
276.3472,17102.6125
276.5331,17091.525
276.719,17086.5583
276.9049,17082.9708
277.0908,17062.1958
277.2767,17053.4708
277.4625,17057.1708
277.6484,17039.2958
277.8342,17022.0542
278.02,17008.675
278.2057,17020.1292
278.3915,17031.1917
278.5772,17027.7917
278.763,17008.6083
278.9487,17021.0792
279.1343,17030.9625
279.32,17013.4542
279.5057,16984.5708
279.6913,16935.1042
279.877,16917.7167
280.0625,16904.8417
280.2481,16876.5792
280.4337,16853.4458
280.6192,16865.4167
280.8048,16869.4
280.9903,16852.8333
281.1758,16827.4375
281.3612,16790.6417
281.5467,16776.975
281.7321,16788.1375
281.9175,16786.125
282.1029,16771.7083
282.2884,16764.6917
282.4737,16735.2833
282.6591,16709.1542
282.8444,16700.075
283.0297,16689.1792
283.215,16680.6042
283.4002,16669.1583
283.5855,16637.5292
283.7707,16592.3792
283.956,16571.5792
284.1412,16556.5583
284.3264,16559.8375
284.5115,16570.85
284.6967,16565.8583
284.8818,16540.1375
285.0669,16502.1208
285.252,16493.7833
285.4371,16483.9792
285.6222,16457.1333
285.8072,16436.8375
285.9922,16418.1292
286.1772,16417.0458
286.3622,16415.875
286.5472,16391.8333
286.7321,16358.1625
286.9171,16364.5417
287.102,16361.0708
287.2869,16362.3292
287.4717,16379.7792
287.6566,16370.0583
287.8415,16362.0792
288.0263,16343.1375
288.2111,16303.7208
288.3959,16262.1417
288.5806,16254.0542
288.7654,16246.8458
288.9501,16274.4542
289.1348,16273.8583
289.3195,16265.0833
289.5042,16265.0792
289.6889,16270.2167
289.8735,16227.0375
290.0581,16207.975
290.2428,16174.7042
290.4273,16166.0167
290.6119,16170.0417
290.7965,16160.9542
290.981,16152.5333
291.1655,16141.7375
291.35,16094.2542
291.5345,16055.7792
291.719,16052.5958
291.9034,16048.8792
292.0878,16062.1167
292.2722,16049.7792
292.4566,16023.6292
292.641,16022.1667
292.8253,16012.2833
293.0096,15986.3792
293.194,15983.6125
293.3783,15971.525
293.5626,15975.3542
293.7468,15970.7917
293.9311,15963.5333
294.1153,15927.4917
294.2995,15870.8333
294.4837,15829.5208
294.6678,15798.6167
294.852,15776.2958
295.0361,15777.1875
295.2202,15772.3208
295.4043,15770.8417
295.5884,15754.125
295.7725,15740.9333
295.9565,15722.4542
296.1405,15681.5458
296.3246,15658.975
296.5085,15669.6875
296.6925,15684.0542
296.8764,15668.4
297.0603,15645.8708
297.2443,15621.6958
297.4282,15593.325
297.612,15557.8125
297.7959,15529.3083
297.9797,15514.1792
298.1635,15482.8375
298.3474,15495.95
298.5311,15499.2458
298.7149,15465.8083
298.8987,15424.925
299.0823,15398.1333
299.2661,15358.3042
299.4498,15307.4667
299.6334,15297.4583
299.8171,15289.2167
300.0007,15273.35
300.1843,15261.9167
300.368,15245.9333
300.5515,15224.2792
300.7351,15200.9917
300.9186,15180.5042
301.1021,15155.1292
301.2857,15143.3542
301.4691,15126.6875
301.6526,15124.65
301.8361,15092.7667
302.0195,15066.625
302.2029,15048.5458
302.3863,15036.1833
302.5697,15005.9167
302.753,15002.5292
302.9364,15001.075
303.1197,15004.45
303.303,14988.6042
303.4863,14954.0375
303.6696,14901.5542
303.8528,14864.1167
304.036,14837.8167
304.2192,14834.8208
304.4024,14815.4875
304.5856,14788.0583
304.7688,14767.2083
304.9519,14761.5542
305.135,14737.8333
305.3181,14715.1167
305.5012,14697.0833
305.6842,14690.3292
305.8673,14670.7708
306.0504,14640.1958
306.2333,14594.9208
306.4163,14582.9833
306.5993,14558.0125
306.7822,14538.2417
306.9652,14529.1292
307.1481,14498.6625
307.331,14471.8875
307.5139,14442.3708
307.6967,14411.6708
307.8796,14387.025
308.0624,14365.2125
308.2452,14337.6583
308.428,14310.3292
308.6107,14295.6083
308.7935,14270.0292
308.9762,14251.0625
309.1589,14234.9625
309.3416,14210.4542
309.5243,14186.3667
309.7069,14168.4
309.8896,14139.1458
310.0721,14119.2792
310.2548,14100.8458
310.4373,14087.6875
310.6199,14080.2667
310.8024,14051.1958
310.985,14034.0958
311.1674,13998.8833
311.3499,13961.3
311.5324,13949.2375
311.7148,13949.6667
311.8973,13917.7792
312.0797,13904.2458
312.2621,13888.6083
312.4445,13867.1417
312.6268,13837.05
312.8091,13818.1583
312.9915,13782.025
313.1738,13759.375
313.356,13724.1792
313.5383,13692.5292
313.7206,13679.9
313.9027,13651.6125
314.085,13628.675
314.2672,13617.9917
314.4493,13605.5667
314.6314,13596.4542
314.8136,13588.2375
314.9957,13556.5917
315.1778,13523.125
315.3598,13507.175
315.5419,13496.3917
315.724,13484.5833
315.9059,13463.8375
316.088,13444.1625
316.2699,13440.2833
316.4519,13423.1833
316.6338,13396.7
316.8157,13348.9208
316.9977,13324.7792
317.1795,13327.5333
317.3614,13320.7083
317.5432,13313.6792
317.7251,13281.9875
317.9069,13247.3708
318.0887,13232.1542
318.2704,13207.3292
318.4522,13194.0583
318.6339,13183.5125
318.8156,13191.0375
318.9973,13169.425
319.179,13169.2375
319.3607,13168.2375
319.5423,13163.0083
319.7239,13141.9125
319.9055,13121.8583
320.0871,13100.4917
320.2687,13084.2167
320.4502,13068.3
320.6317,13041.35
320.8132,13035.4
320.9947,13028.875
321.1761,13025.2
321.3576,13010.8042
321.5391,13002.4125
321.7205,12990.3875
321.9019,12969.7042
322.0832,12942.3167
322.2646,12917.9833
322.4459,12896.9458
322.6272,12875.0
322.8085,12858.8125
322.9898,12847.5583
323.1711,12825.4667
323.3523,12801.5667
323.5335,12790.6708
323.7147,12807.3083
323.8959,12827.1708
324.0771,12822.0958
324.2582,12807.025
324.4393,12792.45
324.6204,12787.7
324.8015,12781.9667
324.9826,12788.3083
325.1637,12802.5083
325.3447,12792.8417
325.5257,12787.5458
325.7067,12774.8083
325.8877,12735.0833
326.0686,12699.8125
326.2496,12686.4917
326.4305,12660.275
326.6114,12647.0708
326.7922,12636.9833
326.9731,12637.8667
327.1539,12624.9833
327.3347,12617.6458
327.5155,12621.5708
327.6963,12641.2333
327.8771,12643.2292
328.0578,12610.2875
328.2385,12565.6083
328.4193,12552.3708
328.5999,12534.4542
328.7806,12512.2875
328.9613,12512.7667
329.1419,12494.4417
329.3225,12489.3833
329.5031,12465.9333
329.6837,12445.4625
329.8642,12421.6208
330.0447,12405.3833
330.2252,12386.2417
330.4057,12359.6333
330.5862,12355.3208
330.7667,12355.8917
330.9471,12376.2208
331.1275,12374.0208
331.3079,12336.8833
331.4883,12312.5542
331.6687,12307.4208
331.849,12284.275
332.0293,12254.5833
332.2096,12232.1875
332.3899,12231.1125
332.5702,12236.1333
332.7504,12236.7958
332.9306,12240.5708
333.1108,12212.0583
333.291,12184.7917
333.4712,12183.3792
333.6514,12184.9
333.8315,12170.4583
334.0116,12156.9208
334.1917,12156.1792
334.3717,12155.6208
334.5518,12154.5125
334.7318,12139.1417
334.9119,12123.3292
335.0918,12118.8375
335.2718,12115.3
335.4518,12114.6458
335.6317,12099.2625
335.8116,12102.4125
335.9915,12093.2292
336.1714,12053.5125
336.3513,12045.5958
336.5311,12047.4708
336.7109,12048.3083
336.8907,12032.2292
337.0705,11994.5708
337.2502,11957.7167
337.43,11945.2792
337.6097,11915.3042
337.7894,11905.725
337.9691,11902.7583
338.1488,11910.9708
338.3284,11912.4417
338.508,11920.4042
338.6877,11920.2333
338.8672,11906.6083
339.0468,11881.7083
339.2263,11864.0625
339.4059,11871.525
339.5854,11904.775
339.7649,11877.6875
339.9443,11863.6417
340.1238,11858.1125
340.3032,11853.9042
340.4826,11854.25
340.662,11826.6917
340.8414,11795.5
341.0207,11800.5667
341.2001,11808.2333
341.3794,11808.1833
341.5587,11823.2458
341.738,11817.1417
341.9172,11796.175
342.0965,11782.7125
342.2757,11738.0417
342.4549,11698.0208
342.6341,11702.6042
342.8132,11700.6458
342.9923,11731.0958
343.1715,11760.2875
343.3506,11777.8042
343.5296,11721.7167
343.7087,11688.7083
343.8878,11666.925
344.0668,11653.6583
344.2458,11650.0458
344.4248,11622.2583
344.6037,11613.2292
344.7827,11609.4917
344.9616,11596.8375
345.1405,11595.0167
345.3194,11597.8417
345.4982,11573.9875
345.6771,11559.8167
345.8559,11557.7625
346.0347,11550.8542
346.2135,11540.5625
346.3923,11542.2875
346.571,11533.5917
346.7498,11509.0708
346.9285,11519.9667
347.1071,11504.2917
347.2859,11474.3333
347.4645,11488.7042
347.6431,11504.25
347.8217,11517.8125
348.0003,11530.7208
348.1789,11500.725
348.3574,11458.7458
348.5359,11435.0
348.7145,11406.1833
348.893,11404.6958
349.0714,11406.6333
349.2499,11380.4208
349.4283,11348.8792
349.6068,11323.0958
349.7852,11309.4417
349.9635,11311.7583
350.1419,11306.4958
350.3202,11293.5792
350.4985,11265.65
350.6768,11249.5917
350.8551,11235.6583
351.0334,11224.7458
351.2116,11209.6583
351.3898,11209.3125
351.568,11201.7
351.7462,11203.1583
351.9243,11190.9833
352.1025,11172.1292
352.2806,11154.6625
352.4587,11152.6792
352.6368,11144.6708
352.8148,11118.3917
352.9929,11097.4667
353.1709,11102.2208
353.3489,11096.9
353.5268,11077.9417
353.7048,11052.5167
353.8828,11047.0583
354.0607,11025.675
354.2386,11024.1
354.4165,11010.725
354.5943,10996.775
354.7722,10991.4583
354.95,11002.9292
355.1278,11001.5708
355.3056,10975.7042
355.4833,10938.6875
355.6611,10908.4667
355.8388,10885.7
356.0165,10872.1042
356.1942,10880.5708
356.3719,10902.9333
356.5495,10889.5167
356.7271,10879.0083
356.9047,10872.8667
357.0823,10870.0125
357.2599,10873.1667
357.4374,10857.8375
357.6149,10827.4792
357.7924,10797.575
357.9699,10788.2625
358.1474,10781.4958
358.3248,10756.5583
358.5023,10738.2208
358.6797,10708.3542
358.8571,10699.4083
359.0344,10688.8125
359.2118,10657.5625
359.3891,10644.8458
359.5664,10632.6667
359.7437,10624.0875
359.9209,10596.1208
360.0982,10568.65
360.2754,10549.4375
360.4526,10564.0292
360.6298,10570.2875
360.807,10564.5333
360.9841,10549.7
361.1613,10527.6667
361.3383,10535.7542
361.5154,10540.4792
361.6925,10520.9167
361.8695,10509.625
362.0466,10494.2875
362.2236,10483.4917
362.4005,10472.1458
362.5775,10454.6083
362.7545,10410.9292
362.9314,10389.6958
363.1083,10402.1292
363.2852,10415.6208
363.462,10408.2667
363.6389,10397.2
363.8157,10385.2042
363.9925,10363.4792
364.1693,10345.3417
364.346,10311.3208
364.5228,10313.7167
364.6996,10326.9542
364.8762,10330.2375
365.0529,10336.3042
365.2296,10329.5292
365.4062,10334.9083
365.5829,10318.0
365.7595,10293.9833
365.9361,10308.3083
366.1126,10292.7917
366.2892,10341.5292
366.4657,10478.4
366.6422,10591.1958
366.8186,10567.7625
366.9951,10632.5333
367.1716,10579.8083
367.348,10538.1375
367.5244,10590.6458
367.7008,10596.0833
367.8772,10576.8667
368.0535,10441.7458
368.2298,10481.8542
368.4061,10574.1083
368.5824,10504.8875
368.7586,10568.9792
368.9349,10611.1542
369.1111,10495.1458
369.2873,10393.4583
369.4635,10402.9083
369.6396,10407.8958
369.8158,10324.9167
369.9919,10309.6583
370.168,10338.9792
370.3441,10359.9917
370.5202,10285.3625
370.6962,10228.9958
370.8722,10195.5125
371.0482,10191.9292
371.2242,10216.5542
371.4002,10293.2917
371.5761,10326.7292
371.752,10266.0667
371.9279,10277.4042
372.1038,10309.5917
372.2796,10264.15
372.4555,10258.2958
372.6313,10278.5542
372.8071,10238.875
372.9829,10200.1167
373.1586,10210.8
373.3344,10245.2375
373.5101,10205.2542
373.6858,10212.4917
373.8615,10189.4417
374.0371,10192.8792
374.2127,10275.45
374.3884,10290.5208
374.564,10242.2833
374.7395,10231.8417
374.9151,10257.0333
375.0906,10375.0458
375.2661,10469.7667
375.4416,10413.7625
375.6171,10457.15
375.7925,10541.5625
375.968,10574.4417
376.1434,10483.8208
376.3188,10417.3792
376.4941,10402.3333
376.6695,10441.1708
376.8448,10470.0292
377.0201,10498.6333
377.1954,10476.9333
377.3707,10524.3583
377.5459,10564.8292
377.7212,10652.1167
377.8964,10933.175
378.0715,11058.5667
378.2467,10864.825
378.4218,10929.275
378.597,10806.2292
378.7721,10703.4042
378.9472,10744.9792
379.1222,10816.0833
379.2973,10997.5042
379.4723,11280.85
379.6473,11423.35
379.8223,11249.1458
379.9972,11022.9292
380.1722,10900.15
380.3471,10857.2042
380.522,10826.4042
380.6969,10784.3458
380.8717,10961.8875
381.0466,10904.0458
381.2214,10799.8333
381.3962,10795.8458
381.571,10721.475
381.7457,10656.6792
381.9204,10742.0708
382.0952,10727.8125
382.2699,10819.375
382.4445,11081.9458
382.6192,11180.6667
382.7938,11411.6583
382.9685,11640.925
383.1431,11413.075
383.3176,11078.7833
383.4922,10946.7333
383.6667,10927.75
383.8412,10883.6333
384.0157,10806.2625
384.1902,10847.4458
384.3646,10963.3417
384.5391,10935.8208
384.7134,10962.025
384.8878,11117.8458
385.0622,11351.0625
385.2365,11269.65
385.4109,10980.4
385.5852,10914.2875
385.7594,10958.6208
385.9337,11042.5875
386.1079,11170.7417
386.2822,11388.1167
386.4564,11499.0875
386.6306,11252.4833
386.8047,11304.0958
386.9789,11477.4583
387.153,11504.4
387.3271,11883.1667
387.5012,11832.0417
387.6752,12032.1833
387.8492,12359.2375
388.0233,12231.4
388.1972,11960.1667
388.3712,12031.4708
388.5452,11992.3
388.7191,12043.9208
388.893,12400.2917
389.0669,12425.4083
389.2408,11852.3
389.4146,11389.1042
389.5884,11131.1667
389.7623,10921.5667
389.9361,10891.8083
390.1098,10938.1417
390.2835,11027.3667
390.4573,11021.1125
390.631,11013.7833
390.8047,11168.125
390.9784,11293.2125
391.152,11198.4708
391.3256,11239.0375
391.4992,11347.1375
391.6728,11209.0333
391.8464,11296.9208
392.0199,11578.6833
392.1934,11554.0042
392.3669,11649.0417
392.5403,11854.7625
392.7138,11969.3458
392.8873,12189.8208
393.0607,12476.1958
393.2341,12641.3458
393.4074,12707.3083
393.5808,12273.1583
393.7542,12005.0
393.9274,12043.2208
394.1007,11821.7542
394.274,11965.2667
394.4472,11933.1958
394.6205,12044.4042
394.7937,12424.9833
394.9668,12664.5833
395.14,12407.6
395.3131,12035.1667
395.4863,11695.5833
395.6594,11653.3833
395.8325,11512.3958
396.0055,11475.2
396.1786,11526.7708
396.3516,11620.7875
396.5246,11556.5375
396.6975,11449.2667
396.8705,11480.2667
397.0434,11873.8083
397.2163,11606.2875
397.3892,11486.9083
397.5621,11684.7
397.735,11848.075
397.9077,12123.5375
398.0806,12257.5917
398.2534,12023.5167
398.4261,12197.3542
398.5989,12309.4792
398.7716,12739.4458
398.9443,12661.9792
399.117,12489.8125
399.2896,12323.3042
399.4623,12166.4958
399.6349,12067.1583
399.8075,11903.5417
399.9801,11673.8667
400.1526,11661.6083
400.3252,11369.75
400.4977,11096.5917
400.6702,11064.9
400.8427,11004.9667
401.0151,11093.2292
401.1875,11084.5958
401.36,11064.4083
401.5323,11118.0792
401.7047,10951.8667
401.877,10886.6875
402.0494,10869.8083
402.2216,10975.25
402.394,11166.3125
402.5662,11084.0667
402.7385,11096.1792
402.9107,11066.9583
403.0829,11049.0208
403.2551,11054.5042
403.4272,10955.6333
403.5994,10963.7542
403.7715,11069.7667
403.9436,11218.05
404.1156,11182.2583
