Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-02 08:16:30.867601
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1301.0833
218.2508,1323.8667
218.442,1347.65
218.6332,1374.925
218.8244,1399.3792
219.0156,1424.9708
219.2067,1451.625
219.3979,1480.15
219.589,1511.6833
219.7801,1540.7625
219.9712,1571.7667
220.1623,1603.0083
220.3533,1637.6333
220.5444,1672.4333
220.7354,1706.9292
220.9264,1742.8875
221.1174,1781.0583
221.3083,1820.4875
221.4993,1858.5625
221.6902,1896.9208
221.8812,1939.3208
222.0721,1980.9958
222.263,2026.4125
222.4538,2071.7792
222.6447,2118.0625
222.8355,2165.875
223.0264,2212.8333
223.2172,2260.1
223.408,2312.2708
223.5987,2362.2792
223.7895,2413.6958
223.9802,2468.9833
224.1709,2523.9958
224.3616,2580.7792
224.5524,2636.7333
224.743,2696.9708
224.9337,2752.7417
225.1243,2817.2833
225.315,2879.05
225.5056,2939.0792
225.6962,3003.2542
225.8867,3068.5625
226.0773,3134.725
226.2678,3201.2292
226.4584,3270.3333
226.6489,3340.3292
226.8394,3407.1083
227.0298,3477.7958
227.2203,3550.9
227.4108,3630.9667
227.6012,3707.375
227.7916,3780.375
227.982,3860.0042
228.1723,3935.0208
228.3627,4014.1667
228.5531,4094.5625
228.7434,4169.8833
228.9337,4253.9708
229.124,4339.4958
229.3143,4424.5208
229.5045,4516.1292
229.6948,4606.1792
229.885,4699.8625
230.0752,4794.4375
230.2654,4884.3333
230.4556,4979.5125
230.6457,5069.9583
230.8358,5164.25
231.026,5256.7625
231.2161,5348.6667
231.4062,5445.675
231.5963,5538.4458
231.7863,5635.075
231.9764,5737.9667
232.1664,5840.9917
232.3564,5948.9083
232.5464,6049.6458
232.7364,6156.625
232.9263,6256.25
233.1163,6364.4583
233.3062,6475.7583
233.4961,6590.7375
233.686,6697.3208
233.8758,6796.4167
234.0657,6897.7083
234.2555,7008.4708
234.4454,7116.4458
234.6352,7225.9792
234.825,7334.3375
235.0147,7435.5458
235.2045,7543.4625
235.3942,7647.8625
235.5839,7757.0625
235.7737,7861.4958
235.9633,7965.7458
236.153,8078.4417
236.3427,8192.3375
236.5323,8301.0458
236.7219,8402.5458
236.9115,8496.1167
237.1011,8597.4542
237.2907,8703.4583
237.4803,8812.6
237.6698,8914.3667
237.8593,9020.3208
238.0488,9123.2375
238.2383,9226.25
238.4278,9328.3708
238.6172,9442.0583
238.8066,9542.95
238.9961,9649.9542
239.1855,9763.6458
239.3748,9863.5458
239.5642,9962.275
239.7536,10069.9167
239.9429,10166.3792
240.1322,10256.75
240.3215,10354.3667
240.5108,10451.7833
240.7001,10554.425
240.8893,10652.3708
241.0786,10741.4833
241.2677,10834.3125
241.457,10939.7042
241.6461,11012.5667
241.8353,11093.25
242.0244,11176.4042
242.2136,11255.9625
242.4027,11340.0042
242.5918,11416.9917
242.7809,11493.4167
242.9699,11539.5375
243.159,11588.125
243.348,11685.2958
243.537,11788.4
243.726,11874.2
243.915,11952.475
244.1039,12022.9583
244.2929,12078.4958
244.4818,12102.0167
244.6707,12166.7292
244.8596,12266.1708
245.0485,12359.0292
245.2373,12454.4875
245.4262,12546.075
245.615,12616.5375
245.8038,12682.2583
245.9926,12757.9333
246.1814,12832.9542
246.3701,12848.725
246.5589,12854.8
246.7476,12911.3583
246.9363,13010.5958
247.1249,13101.2
247.3136,13188.0333
247.5023,13264.3542
247.6909,13345.8208
247.8795,13418.2375
248.0681,13499.3292
248.2567,13566.1833
248.4453,13631.2917
248.6338,13695.1833
248.8224,13730.2542
249.0109,13717.3042
249.1994,13750.025
249.3878,13834.3417
249.5763,13918.8792
249.7648,13993.7208
249.9532,14070.1833
250.1416,14144.6292
250.33,14227.7042
250.5183,14306.0208
250.7067,14367.0
250.8951,14423.9042
251.0834,14477.0667
251.2717,14526.9917
251.46,14576.7792
251.6483,14626.4
251.8365,14662.9833
252.0247,14655.0042
252.213,14698.4625
252.4012,14749.7375
252.5894,14839.0583
252.7775,14895.3417
252.9657,14947.6042
253.1538,15017.2542
253.3419,15070.6208
253.53,15110.8083
253.7181,15159.2708
253.9062,15210.475
254.0942,15255.4583
254.2823,15288.7375
254.4703,15316.2292
254.6583,15351.9708
254.8463,15398.3125
255.0342,15426.575
255.2222,15449.3625
255.4101,15464.1167
255.598,15457.6208
255.7859,15489.3792
255.9738,15558.0167
256.1616,15618.3667
256.3495,15679.5042
256.5373,15734.4417
256.7251,15807.9833
256.9129,15857.0042
257.1006,15901.5375
257.2884,15952.4208
257.4761,16013.3792
257.6638,16050.1
257.8515,16071.4625
258.0392,16099.8917
258.2269,16125.0
258.4146,16153.1875
258.6022,16186.75
258.7898,16195.6667
258.9774,16217.7375
259.165,16249.2625
259.3525,16280.4125
259.5401,16287.3167
259.7276,16320.3542
259.9151,16357.075
260.1026,16380.6042
260.2901,16420.5833
260.4776,16455.1875
260.665,16514.4167
260.8524,16564.4667
261.0398,16612.3375
261.2272,16638.8083
261.4146,16643.7125
261.6019,16672.0417
261.7893,16701.3792
261.9766,16726.8625
262.1639,16756.7
262.3512,16756.0625
262.5384,16763.5083
262.7257,16770.8042
262.9129,16785.7042
263.1001,16794.3542
263.2873,16826.8625
263.4745,16844.6292
263.6617,16823.4125
263.8488,16841.7125
264.0359,16860.7708
264.2231,16867.775
264.4101,16877.7875
264.5972,16901.7083
264.7842,16912.6042
264.9713,16921.7625
265.1583,16923.8125
265.3453,16935.9917
265.5323,16951.9375
265.7193,16967.3333
265.9062,16989.1542
266.0931,17001.4167
266.2801,16997.6792
266.4669,17020.2125
266.6538,17035.9833
266.8407,17051.4917
267.0276,17040.4708
267.2143,17035.1208
267.4012,17045.4208
267.588,17022.5458
267.7747,17021.825
267.9615,17025.8875
268.1482,17019.3042
268.3349,17024.75
268.5217,17021.8875
268.7083,17003.9417
268.895,16997.5042
269.0817,17010.5958
269.2682,17004.25
269.4549,16982.85
269.6415,16945.7583
269.8281,16938.8458
270.0146,16948.3375
270.2012,16955.0208
270.3877,16964.875
270.5742,16952.65
270.7607,16947.0
270.9472,16944.9042
271.1336,16934.275
271.32,16917.1125
271.5065,16904.1375
271.6929,16893.3083
271.8792,16905.2458
272.0656,16898.6833
272.252,16901.675
272.4383,16897.475
272.6246,16883.2125
272.8109,16873.4792
272.9972,16894.1
273.1835,16901.7
273.3697,16910.8208
273.5559,16908.6167
273.7421,16902.3417
273.9283,16892.1
274.1145,16888.5542
274.3007,16881.1208
274.4868,16885.6
274.6729,16901.075
274.859,16906.8708
275.0451,16897.9292
275.2311,16856.85
275.4172,16861.3417
275.6032,16867.6458
275.7892,16876.975
275.9752,16878.7667
276.1612,16882.3833
276.3472,16857.1917
276.5331,16846.525
276.719,16839.9583
276.9049,16838.9167
277.0908,16824.0292
277.2767,16812.2458
277.4625,16812.6042
277.6484,16795.0708
277.8342,16774.9958
278.02,16771.7792
278.2057,16776.3917
278.3915,16793.4833
278.5772,16785.7042
278.763,16764.9
278.9487,16775.1417
279.1343,16783.1917
279.32,16766.7875
279.5057,16739.1
279.6913,16691.7333
279.877,16674.7167
280.0625,16665.2958
280.2481,16637.2458
280.4337,16609.3208
280.6192,16619.4125
280.8048,16632.6042
280.9903,16614.5167
281.1758,16585.3917
281.3612,16555.9042
281.5467,16535.7792
281.7321,16548.1542
281.9175,16546.6167
282.1029,16532.7042
282.2884,16527.5708
282.4737,16498.3375
282.6591,16467.0375
282.8444,16459.4958
283.0297,16448.9167
283.215,16440.4083
283.4002,16431.5375
283.5855,16400.5917
283.7707,16359.2375
283.956,16336.2042
284.1412,16319.5042
284.3264,16321.1917
284.5115,16330.4208
284.6967,16327.3167
284.8818,16303.625
285.0669,16268.9292
285.252,16257.4292
285.4371,16250.6292
285.6222,16226.6458
285.8072,16200.5958
285.9922,16182.7625
286.1772,16185.1
286.3622,16184.7917
286.5472,16156.2625
286.7321,16127.2542
286.9171,16132.125
287.102,16127.9333
287.2869,16131.6417
287.4717,16145.3083
287.6566,16133.5375
287.8415,16125.8542
288.0263,16111.5125
288.2111,16068.7083
288.3959,16034.2167
288.5806,16022.35
288.7654,16019.8708
288.9501,16046.8125
289.1348,16042.4583
289.3195,16039.1417
289.5042,16032.1042
289.6889,16038.2458
289.8735,15997.9875
290.0581,15976.7875
290.2428,15939.4708
290.4273,15933.5667
290.6119,15942.4417
290.7965,15929.1
290.981,15925.1042
291.1655,15912.8667
291.35,15862.1583
291.5345,15828.4375
291.719,15824.2583
291.9034,15816.3583
292.0878,15836.2167
292.2722,15819.9667
292.4566,15795.2583
292.641,15792.0458
292.8253,15784.2208
293.0096,15756.7
293.194,15756.775
293.3783,15749.2458
293.5626,15748.9625
293.7468,15741.9708
293.9311,15736.4292
294.1153,15699.1583
294.2995,15647.1458
294.4837,15610.8708
294.6678,15574.7625
294.852,15549.75
295.0361,15551.9458
295.2202,15544.7292
295.4043,15546.0625
295.5884,15529.675
295.7725,15519.0333
295.9565,15499.0333
296.1405,15459.625
296.3246,15437.375
296.5085,15446.3792
296.6925,15459.5083
296.8764,15442.5
297.0603,15420.1583
297.2443,15398.3583
297.4282,15371.7625
297.612,15341.9625
297.7959,15308.825
297.9797,15293.8708
298.1635,15261.6333
298.3474,15273.0917
298.5311,15278.8833
298.7149,15244.4417
298.8987,15203.7333
299.0823,15180.7417
299.2661,15143.25
299.4498,15089.1708
299.6334,15081.1708
299.8171,15072.7542
300.0007,15057.4542
300.1843,15046.3625
300.368,15027.4875
300.5515,15005.1708
300.7351,14989.6708
300.9186,14966.8958
301.1021,14936.0458
301.2857,14924.0917
301.4691,14907.5792
301.6526,14911.1833
301.8361,14876.7042
302.0195,14851.7625
302.2029,14831.0167
302.3863,14822.0833
302.5697,14797.3167
302.753,14791.3333
302.9364,14788.1292
303.1197,14792.4125
303.303,14773.1833
303.4863,14741.85
303.6696,14686.8625
303.8528,14651.8208
304.036,14631.6708
304.2192,14625.1583
304.4024,14610.3708
304.5856,14575.125
304.7688,14560.8917
304.9519,14554.2833
305.135,14532.7542
305.3181,14508.125
305.5012,14489.0042
305.6842,14482.9875
305.8673,14464.0917
306.0504,14435.5833
306.2333,14391.0625
306.4163,14375.6292
306.5993,14351.975
306.7822,14335.2583
306.9652,14323.3
307.1481,14295.2208
307.331,14264.9375
307.5139,14237.75
307.6967,14207.8333
307.8796,14183.0375
308.0624,14162.6375
308.2452,14134.3292
308.428,14108.4
308.6107,14097.3042
308.7935,14071.0083
308.9762,14052.2542
309.1589,14033.4125
309.3416,14010.8875
309.5243,13986.3167
309.7069,13965.7333
309.8896,13938.6125
310.0721,13915.1542
310.2548,13902.5458
310.4373,13888.9917
310.6199,13881.1458
310.8024,13853.4875
310.985,13831.9625
311.1674,13796.9417
311.3499,13766.2333
311.5324,13751.9792
311.7148,13753.3167
311.8973,13722.9292
312.0797,13703.5958
312.2621,13692.4167
312.4445,13667.9375
312.6268,13639.1917
312.8091,13624.3292
312.9915,13586.1875
313.1738,13570.3542
313.356,13535.4083
313.5383,13501.1875
313.7206,13484.9917
313.9027,13459.4667
314.085,13440.5333
314.2672,13420.7375
314.4493,13415.0375
314.6314,13402.8958
314.8136,13396.2083
314.9957,13366.8667
315.1778,13331.5
315.3598,13318.0958
315.5419,13306.65
315.724,13298.0917
315.9059,13278.6708
316.088,13254.7458
316.2699,13252.2583
316.4519,13238.0042
316.6338,13205.0375
316.8157,13159.3125
316.9977,13135.9542
317.1795,13138.5583
317.3614,13133.4708
317.5432,13122.85
317.7251,13095.7875
317.9069,13057.35
318.0887,13047.4292
318.2704,13022.8625
318.4522,13008.15
318.6339,13000.2708
318.8156,13012.2042
318.9973,12989.95
319.179,12984.0875
319.3607,12983.2625
319.5423,12975.425
319.7239,12958.1542
319.9055,12935.1625
320.0871,12915.5458
320.2687,12904.1542
320.4502,12886.1292
320.6317,12854.9625
320.8132,12854.2042
320.9947,12846.9625
321.1761,12840.9292
321.3576,12831.4375
321.5391,12823.8583
321.7205,12808.3667
321.9019,12790.9208
322.0832,12763.2542
322.2646,12734.5333
322.4459,12714.0833
322.6272,12697.8542
322.8085,12681.3917
322.9898,12666.525
323.1711,12642.1292
323.3523,12622.5792
323.5335,12612.8375
323.7147,12626.8708
323.8959,12650.8167
324.0771,12641.4375
324.2582,12625.8542
324.4393,12615.5208
324.6204,12615.2875
324.8015,12606.2833
324.9826,12610.3792
325.1637,12624.0417
325.3447,12612.7333
325.5257,12608.6958
325.7067,12597.5417
325.8877,12562.8417
326.0686,12521.4417
326.2496,12508.0583
326.4305,12481.9375
326.6114,12470.2583
326.7922,12463.4208
326.9731,12458.8125
327.1539,12447.9583
327.3347,12444.8583
327.5155,12447.5375
327.6963,12468.675
327.8771,12469.7625
328.0578,12436.2042
328.2385,12394.8875
328.4193,12376.125
328.5999,12363.0875
328.7806,12336.9042
328.9613,12336.8708
329.1419,12323.2542
329.3225,12318.5958
329.5031,12289.8375
329.6837,12269.1
329.8642,12252.7875
330.0447,12236.9792
330.2252,12213.6667
330.4057,12191.8792
330.5862,12182.9417
330.7667,12184.9125
330.9471,12202.8583
331.1275,12199.7125
331.3079,12166.6333
331.4883,12142.5125
331.6687,12138.8042
331.849,12111.925
332.0293,12082.8
332.2096,12063.7625
332.3899,12061.925
332.5702,12063.6
332.7504,12069.3333
332.9306,12069.8125
333.1108,12046.9458
333.291,12015.8083
333.4712,12013.0042
333.6514,12014.7417
333.8315,12002.9792
334.0116,11991.7167
334.1917,11988.8417
334.3717,11985.4833
334.5518,11985.6167
334.7318,11968.925
334.9119,11953.5375
335.0918,11952.4208
335.2718,11946.6875
335.4518,11944.7125
335.6317,11932.875
335.8116,11933.9167
335.9915,11927.7167
336.1714,11890.075
336.3513,11875.3083
336.5311,11876.4125
336.7109,11879.5625
336.8907,11863.0875
337.0705,11828.3833
337.2502,11786.4167
337.43,11777.6208
337.6097,11754.9292
337.7894,11740.9
337.9691,11742.975
338.1488,11749.3125
338.3284,11747.3083
338.508,11760.5792
338.6877,11754.3083
338.8672,11744.3458
339.0468,11718.0958
339.2263,11699.425
339.4059,11706.8708
339.5854,11736.4583
339.7649,11715.3083
339.9443,11697.975
340.1238,11694.2083
340.3032,11690.6167
340.4826,11690.1042
340.662,11663.1875
340.8414,11634.9375
341.0207,11635.075
341.2001,11645.4333
341.3794,11641.9042
341.5587,11664.1208
341.738,11653.3667
341.9172,11631.8208
342.0965,11621.5542
342.2757,11576.8542
342.4549,11537.55
342.6341,11543.2
342.8132,11536.5667
342.9923,11569.2667
343.1715,11601.2292
343.3506,11614.2167
343.5296,11561.1833
343.7087,11530.8167
343.8878,11507.9583
344.0668,11493.9542
344.2458,11487.3208
344.4248,11462.9958
344.6037,11453.5083
344.7827,11454.3667
344.9616,11436.7208
345.1405,11439.225
345.3194,11439.3042
345.4982,11417.9333
345.6771,11398.525
345.8559,11397.5625
346.0347,11392.4833
346.2135,11380.1458
346.3923,11383.1125
346.571,11373.6417
346.7498,11350.3792
346.9285,11362.2125
347.1071,11346.5167
347.2859,11316.6208
347.4645,11330.2
347.6431,11341.6042
347.8217,11362.525
348.0003,11371.6292
348.1789,11342.1583
348.3574,11304.2958
348.5359,11279.3125
348.7145,11252.1625
348.893,11247.7
349.0714,11247.8792
349.2499,11222.8583
349.4283,11194.8958
349.6068,11168.4125
349.7852,11154.95
349.9635,11156.3458
350.1419,11155.125
350.3202,11138.5458
350.4985,11112.0792
350.6768,11095.1375
350.8551,11082.3833
351.0334,11071.9958
351.2116,11055.7708
351.3898,11058.975
351.568,11049.5375
351.7462,11051.6708
351.9243,11040.9208
352.1025,11017.4458
352.2806,11005.975
352.4587,10997.9042
352.6368,10990.4292
352.8148,10966.6042
352.9929,10945.8125
353.1709,10950.3583
353.3489,10944.3208
353.5268,10924.2375
353.7048,10904.075
353.8828,10896.4292
354.0607,10878.7042
354.2386,10872.7042
354.4165,10860.75
354.5943,10848.9875
354.7722,10843.1125
354.95,10852.3708
355.1278,10853.0542
355.3056,10828.0458
355.4833,10787.4542
355.6611,10757.6333
355.8388,10736.7625
356.0165,10721.5708
356.1942,10732.1542
356.3719,10754.6292
356.5495,10741.1875
356.7271,10728.8708
356.9047,10723.9042
357.0823,10722.5208
357.2599,10722.5125
357.4374,10708.6167
357.6149,10680.1292
357.7924,10647.4417
357.9699,10646.1292
358.1474,10633.6667
358.3248,10607.1042
358.5023,10589.8417
358.6797,10564.9667
358.8571,10552.0
359.0344,10544.825
359.2118,10514.325
359.3891,10502.9042
359.5664,10489.4042
359.7437,10478.525
359.9209,10454.1375
360.0982,10427.2417
360.2754,10408.1375
360.4526,10422.8833
360.6298,10427.5375
360.807,10418.6833
360.9841,10408.3042
361.1613,10385.0333
361.3383,10398.8792
361.5154,10397.7583
361.6925,10382.9167
361.8695,10368.9167
362.0466,10352.9583
362.2236,10341.0875
362.4005,10332.4
362.5775,10313.3292
362.7545,10271.5125
362.9314,10253.5625
363.1083,10262.3417
363.2852,10273.7208
363.462,10270.1833
363.6389,10259.675
363.8157,10245.9333
363.9925,10225.3792
364.1693,10206.1
364.346,10174.3458
364.5228,10175.4875
364.6996,10191.9958
364.8762,10192.2542
365.0529,10197.9542
365.2296,10188.7208
365.4062,10196.5583
365.5829,10180.9708
365.7595,10161.5458
365.9361,10171.1875
366.1126,10159.1542
366.2892,10204.3625
366.4657,10341.1167
366.6422,10448.8917
366.8186,10430.4167
366.9951,10489.5042
367.1716,10437.4583
367.348,10396.5875
367.5244,10450.8708
367.7008,10456.9958
367.8772,10437.2625
368.0535,10305.0167
368.2298,10341.0542
368.4061,10435.2333
368.5824,10364.0042
368.7586,10427.3708
368.9349,10468.5458
369.1111,10353.9
369.2873,10254.9458
369.4635,10264.6708
369.6396,10267.95
369.8158,10187.7208
369.9919,10173.5792
370.168,10202.3
370.3441,10220.7
370.5202,10151.2125
370.6962,10091.0292
370.8722,10063.8583
371.0482,10056.8333
371.2242,10080.5208
371.4002,10160.6167
371.5761,10191.7667
371.752,10130.925
371.9279,10142.7458
372.1038,10171.725
372.2796,10128.1167
372.4555,10123.7875
372.6313,10144.05
372.8071,10102.7208
372.9829,10067.1792
373.1586,10077.4042
373.3344,10109.4
373.5101,10074.9125
373.6858,10077.2833
373.8615,10056.9292
374.0371,10061.7458
374.2127,10149.3
374.3884,10154.9833
374.564,10107.8542
374.7395,10097.4167
374.9151,10121.0208
375.0906,10239.2083
375.2661,10332.9917
375.4416,10279.0
375.6171,10321.6958
375.7925,10403.5833
375.968,10435.9792
376.1434,10345.9667
376.3188,10278.575
376.4941,10264.5
376.6695,10307.8958
376.8448,10333.9833
377.0201,10361.0042
377.1954,10339.4833
377.3707,10384.6958
377.5459,10427.225
377.7212,10514.1292
377.8964,10788.9542
378.0715,10913.3958
378.2467,10728.1292
378.4218,10790.9042
378.597,10667.8708
378.7721,10567.6542
378.9472,10608.5167
379.1222,10671.8208
379.2973,10856.8167
379.4723,11135.9625
379.6473,11272.9042
379.8223,11097.9958
379.9972,10877.0833
380.1722,10758.2417
380.3471,10717.5042
380.522,10687.875
380.6969,10642.4958
380.8717,10818.1042
381.0466,10763.7667
381.2214,10659.5167
381.3962,10653.25
381.571,10583.6083
381.7457,10520.5125
381.9204,10607.8708
382.0952,10590.1708
382.2699,10677.95
382.4445,10941.0958
382.6192,11034.5417
382.7938,11263.3583
382.9685,11485.3375
383.1431,11259.3167
383.3176,10935.9042
383.4922,10803.3833
383.6667,10783.4583
383.8412,10738.1208
384.0157,10660.6375
384.1902,10701.775
384.3646,10818.175
384.5391,10794.0917
384.7134,10822.3292
384.8878,10976.2333
385.0622,11204.5333
385.2365,11124.0625
385.4109,10838.5708
385.5852,10776.2208
385.7594,10815.925
385.9337,10902.175
386.1079,11023.8875
386.2822,11238.3292
386.4564,11353.4792
386.6306,11105.8625
386.8047,11158.5917
386.9789,11329.3333
387.153,11355.3208
387.3271,11728.975
387.5012,11679.4833
387.6752,11873.9458
387.8492,12195.6917
388.0233,12072.0458
388.1972,11803.3083
388.3712,11865.7875
388.5452,11833.9542
388.7191,11884.7833
388.893,12235.0458
389.0669,12261.8583
389.2408,11696.6708
389.4146,11240.8125
389.5884,10987.3042
389.7623,10784.2292
389.9361,10749.6208
390.1098,10798.0667
390.2835,10891.5417
390.4573,10879.5917
390.631,10874.675
390.8047,11027.5583
390.9784,11149.1375
391.152,11056.65
391.3256,11096.3375
391.4992,11203.2083
391.6728,11066.7375
391.8464,11150.7083
392.0199,11431.2458
392.1934,11405.5
392.3669,11500.4792
392.5403,11701.8667
392.7138,11808.8375
392.8873,12027.325
393.0607,12310.2375
393.2341,12473.3917
393.4074,12538.3875
393.5808,12105.8375
393.7542,11843.2583
393.9274,11880.2333
394.1007,11664.5625
394.274,11808.0833
394.4472,11779.2917
394.6205,11889.7542
394.7937,12264.9792
394.9668,12497.625
395.14,12246.4167
395.3131,11878.3625
395.4863,11544.7083
395.6594,11504.4667
395.8325,11364.2
396.0055,11328.3833
396.1786,11379.0792
396.3516,11471.2917
396.5246,11407.6875
396.6975,11300.9333
396.8705,11327.0292
397.0434,11719.4708
397.2163,11453.8917
397.3892,11335.7875
397.5621,11531.2833
397.735,11696.2167
397.9077,11970.2458
398.0806,12099.6958
398.2534,11870.3417
398.4261,12043.2583
398.5989,12150.4458
398.7716,12575.2625
398.9443,12499.3125
399.117,12329.7583
399.2896,12169.2125
399.4623,12010.2792
399.6349,11911.6208
399.8075,11755.5208
399.9801,11528.2
400.1526,11513.6917
400.3252,11226.3875
400.4977,10959.8
400.6702,10926.1375
400.8427,10869.45
401.0151,10955.7708
401.1875,10948.7917
401.36,10926.5917
401.5323,10978.3875
401.7047,10814.3667
401.877,10751.0125
402.0494,10736.0292
402.2216,10843.9792
402.394,11029.4417
402.5662,10947.8417
402.7385,10959.6917
402.9107,10931.1083
403.0829,10912.475
403.2551,10913.8042
403.4272,10818.8625
403.5994,10830.4917
403.7715,10933.3083
403.9436,11075.1625
404.1156,11044.9417
