Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-02 04:37:09.153003
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1299.55
218.2508,1323.75
218.442,1347.0625
218.6332,1374.6708
218.8244,1398.6417
219.0156,1426.1417
219.2067,1452.025
219.3979,1480.2167
219.589,1509.8125
219.7801,1539.9792
219.9712,1571.2458
220.1623,1602.2458
220.3533,1636.7583
220.5444,1671.6667
220.7354,1706.8042
220.9264,1742.0708
221.1174,1780.4292
221.3083,1820.2
221.4993,1856.6667
221.6902,1894.2958
221.8812,1939.7458
222.0721,1980.9792
222.263,2025.15
222.4538,2071.6292
222.6447,2117.7667
222.8355,2165.6708
223.0264,2211.975
223.2172,2260.0667
223.408,2310.9167
223.5987,2361.1167
223.7895,2413.2875
223.9802,2467.875
224.1709,2522.3292
224.3616,2576.725
224.5524,2635.1583
224.743,2695.3458
224.9337,2750.3875
225.1243,2816.05
225.315,2876.35
225.5056,2935.9042
225.6962,3003.0625
225.8867,3066.925
226.0773,3133.6833
226.2678,3200.2083
226.4584,3268.425
226.6489,3339.0625
226.8394,3402.7708
227.0298,3475.4292
227.2203,3549.7458
227.4108,3629.7542
227.6012,3704.9917
227.7916,3776.7875
227.982,3857.4708
228.1723,3930.5542
228.3627,4013.3792
228.5531,4090.3083
228.7434,4167.2
228.9337,4250.5417
229.124,4333.6708
229.3143,4421.5958
229.5045,4512.1833
229.6948,4601.5208
229.885,4694.9583
230.0752,4787.1125
230.2654,4880.6167
230.4556,4976.0542
230.6457,5067.0375
230.8358,5160.8833
231.026,5251.3667
231.2161,5343.3042
231.4062,5440.425
231.5963,5531.6958
231.7863,5629.3792
231.9764,5731.5542
232.1664,5835.4667
232.3564,5941.8208
232.5464,6044.6
232.7364,6152.8792
232.9263,6248.2125
233.1163,6359.9583
233.3062,6469.4
233.4961,6584.6125
233.686,6693.15
233.8758,6791.2333
234.0657,6891.8292
234.2555,7002.6625
234.4454,7112.9917
234.6352,7220.6708
234.825,7329.1458
235.0147,7427.1708
235.2045,7535.425
235.3942,7640.9167
235.5839,7751.15
235.7737,7853.2333
235.9633,7960.0417
236.153,8072.45
236.3427,8185.1708
236.5323,8293.4625
236.7219,8395.4875
236.9115,8488.4792
237.1011,8589.4542
237.2907,8697.2958
237.4803,8807.6125
237.6698,8905.1583
237.8593,9010.6083
238.0488,9116.6625
238.2383,9220.0917
238.4278,9321.7042
238.6172,9433.9125
238.8066,9535.6792
238.9961,9642.5292
239.1855,9755.425
239.3748,9854.1542
239.5642,9950.7417
239.7536,10058.0
239.9429,10155.2542
240.1322,10246.1167
240.3215,10344.5583
240.5108,10441.4583
240.7001,10544.425
240.8893,10641.6667
241.0786,10735.9167
241.2677,10825.2125
241.457,10930.4833
241.6461,11004.7958
241.8353,11086.7292
242.0244,11165.6917
242.2136,11245.525
242.4027,11328.1625
242.5918,11408.375
242.7809,11485.1875
242.9699,11531.45
243.159,11575.95
243.348,11675.4
243.537,11778.2375
243.726,11863.2875
243.915,11943.5292
244.1039,12014.3667
244.2929,12062.9333
244.4818,12089.3042
244.6707,12155.1958
244.8596,12252.4708
245.0485,12348.8625
245.2373,12442.9417
245.4262,12532.975
245.615,12608.0083
245.8038,12672.4208
245.9926,12746.2083
246.1814,12822.5417
246.3701,12834.3542
246.5589,12844.5083
246.7476,12899.0542
246.9363,13002.6917
247.1249,13091.0333
247.3136,13176.7042
247.5023,13249.5292
247.6909,13334.525
247.8795,13406.7708
248.0681,13483.7458
248.2567,13550.1833
248.4453,13618.7583
248.6338,13682.9833
248.8224,13720.4667
249.0109,13700.9833
249.1994,13739.5292
249.3878,13820.7042
249.5763,13902.9
249.7648,13982.0292
249.9532,14053.6417
250.1416,14132.4917
250.33,14216.6167
250.5183,14297.6625
250.7067,14352.8542
250.8951,14411.9167
251.0834,14461.6917
251.2717,14513.8083
251.46,14562.5542
251.6483,14613.3417
251.8365,14650.2875
252.0247,14644.7583
252.213,14685.7625
252.4012,14738.5875
252.5894,14826.8625
252.7775,14885.1917
252.9657,14933.9917
253.1538,15004.3417
253.3419,15060.975
253.53,15100.775
253.7181,15149.425
253.9062,15198.1625
254.0942,15248.475
254.2823,15276.1292
254.4703,15307.5042
254.6583,15346.25
254.8463,15386.275
255.0342,15411.0708
255.2222,15442.1458
255.4101,15450.6875
255.598,15445.7708
255.7859,15479.8958
255.9738,15543.0958
256.1616,15608.0833
256.3495,15676.775
256.5373,15723.925
256.7251,15804.0167
256.9129,15850.5375
257.1006,15891.1583
257.2884,15945.8292
257.4761,16005.4167
257.6638,16036.5292
257.8515,16059.55
258.0392,16090.7833
258.2269,16122.1667
258.4146,16143.4375
258.6022,16177.9292
258.7898,16189.975
258.9774,16204.45
259.165,16238.35
259.3525,16271.3667
259.5401,16282.8833
259.7276,16316.2917
259.9151,16350.0708
260.1026,16372.7958
260.2901,16410.8042
260.4776,16448.4375
260.665,16510.0417
260.8524,16554.1708
261.0398,16609.5
261.2272,16631.3875
261.4146,16640.0833
261.6019,16670.8875
261.7893,16701.0833
261.9766,16726.2208
262.1639,16756.5833
262.3512,16758.1667
262.5384,16760.3833
262.7257,16771.35
262.9129,16784.0083
263.1001,16792.8958
263.2873,16820.9625
263.4745,16845.8208
263.6617,16826.2667
263.8488,16840.1875
264.0359,16858.1917
264.2231,16870.8458
264.4101,16882.725
264.5972,16896.2083
264.7842,16912.2083
264.9713,16919.55
265.1583,16919.2333
265.3453,16932.0083
265.5323,16952.8042
265.7193,16971.1458
265.9062,16996.8
266.0931,17002.7917
266.2801,17004.9625
266.4669,17024.3208
266.6538,17038.6333
266.8407,17054.9958
267.0276,17042.4375
267.2143,17036.9333
267.4012,17048.525
267.588,17023.9042
267.7747,17027.1708
267.9615,17034.375
268.1482,17027.425
268.3349,17032.1125
268.5217,17030.4042
268.7083,17008.4083
268.895,17001.2833
269.0817,17013.6708
269.2682,17007.3833
269.4549,16989.6625
269.6415,16956.5
269.8281,16948.925
270.0146,16955.7375
270.2012,16963.9833
270.3877,16970.6958
270.5742,16962.5417
270.7607,16959.7125
270.9472,16954.7292
271.1336,16942.9917
271.32,16931.9292
271.5065,16916.0625
271.6929,16909.1833
271.8792,16914.7708
272.0656,16907.4
272.252,16908.7708
272.4383,16910.0625
272.6246,16896.45
272.8109,16886.3042
272.9972,16907.5542
273.1835,16916.8125
273.3697,16922.3125
273.5559,16921.9667
273.7421,16918.8625
273.9283,16911.1667
274.1145,16903.75
274.3007,16898.0833
274.4868,16904.6083
274.6729,16922.6542
274.859,16925.45
275.0451,16915.9333
275.2311,16870.0
275.4172,16877.7042
275.6032,16888.4542
275.7892,16896.6375
275.9752,16891.0208
276.1612,16899.8167
276.3472,16878.1875
276.5331,16868.3917
276.719,16863.4833
276.9049,16856.8417
277.0908,16839.6167
277.2767,16834.9125
277.4625,16830.4167
277.6484,16816.1958
277.8342,16800.1917
278.02,16792.9708
278.2057,16799.8375
278.3915,16810.5458
278.5772,16805.8333
278.763,16785.0292
278.9487,16797.3917
279.1343,16807.275
279.32,16791.8208
279.5057,16762.6417
279.6913,16713.5167
279.877,16697.7292
280.0625,16685.2083
280.2481,16660.5083
280.4337,16636.0667
280.6192,16647.775
280.8048,16657.0
280.9903,16635.05
281.1758,16608.7417
281.3612,16580.2833
281.5467,16561.475
281.7321,16572.225
281.9175,16573.3417
282.1029,16560.1
282.2884,16549.7625
282.4737,16520.7458
282.6591,16494.8042
282.8444,16486.5208
283.0297,16477.3417
283.215,16468.7417
283.4002,16460.4375
283.5855,16429.3667
283.7707,16382.9667
283.956,16361.0167
284.1412,16347.0417
284.3264,16347.3792
284.5115,16356.775
284.6967,16356.0792
284.8818,16330.8583
285.0669,16293.7083
285.252,16286.3708
285.4371,16281.2542
285.6222,16253.6958
285.8072,16229.8042
285.9922,16209.7125
286.1772,16210.9667
286.3622,16214.65
286.5472,16184.85
286.7321,16156.1875
286.9171,16160.7875
287.102,16154.7667
287.2869,16159.1208
287.4717,16175.65
287.6566,16164.7083
287.8415,16156.5208
288.0263,16140.6667
288.2111,16097.7625
288.3959,16062.9875
288.5806,16054.9458
288.7654,16050.1
288.9501,16073.2917
289.1348,16078.1042
289.3195,16068.85
289.5042,16059.5792
289.6889,16063.1958
289.8735,16025.35
290.0581,16004.7542
290.2428,15971.6667
290.4273,15961.6125
290.6119,15964.0083
290.7965,15960.0625
290.981,15955.8
291.1655,15941.3708
291.35,15894.4125
291.5345,15858.8125
291.719,15847.3375
291.9034,15844.3542
292.0878,15865.5917
292.2722,15851.6708
292.4566,15826.95
292.641,15821.7083
292.8253,15812.6292
293.0096,15790.2208
293.194,15785.9167
293.3783,15780.0667
293.5626,15781.525
293.7468,15774.1875
293.9311,15763.85
294.1153,15732.8333
294.2995,15674.0292
294.4837,15636.2542
294.6678,15608.3958
294.852,15582.7875
295.0361,15579.65
295.2202,15575.25
295.4043,15575.425
295.5884,15559.8958
295.7725,15549.1542
295.9565,15528.4542
296.1405,15489.4958
296.3246,15464.8583
296.5085,15474.7833
296.6925,15486.25
296.8764,15469.6833
297.0603,15449.4875
297.2443,15427.1583
297.4282,15397.6875
297.612,15367.5292
297.7959,15337.7958
297.9797,15319.7583
298.1635,15289.7458
298.3474,15302.425
298.5311,15309.2167
298.7149,15271.7958
298.8987,15230.8667
299.0823,15205.7
299.2661,15168.5917
299.4498,15115.8292
299.6334,15107.9708
299.8171,15099.0875
300.0007,15081.6333
300.1843,15070.3
300.368,15053.2208
300.5515,15037.1792
300.7351,15012.4125
300.9186,14993.9833
301.1021,14964.6417
301.2857,14952.3208
301.4691,14936.5875
301.6526,14934.2833
301.8361,14903.2042
302.0195,14875.9417
302.2029,14858.4
302.3863,14844.9375
302.5697,14818.2458
302.753,14814.3917
302.9364,14812.2875
303.1197,14815.6625
303.303,14800.6667
303.4863,14766.0
303.6696,14713.3583
303.8528,14677.6667
304.036,14649.7
304.2192,14648.1625
304.4024,14629.4333
304.5856,14600.0042
304.7688,14585.7833
304.9519,14576.0958
305.135,14552.35
305.3181,14531.1708
305.5012,14513.5333
305.6842,14504.3
305.8673,14487.5667
306.0504,14457.625
306.2333,14412.9042
306.4163,14398.075
306.5993,14372.15
306.7822,14358.3292
306.9652,14346.7208
307.1481,14314.95
307.331,14288.725
307.5139,14259.9542
307.6967,14225.2667
307.8796,14206.0333
308.0624,14184.5417
308.2452,14155.8125
308.428,14125.3042
308.6107,14115.8583
308.7935,14088.2625
308.9762,14071.1417
309.1589,14053.7292
309.3416,14026.7208
309.5243,14006.7917
309.7069,13986.6667
309.8896,13958.6167
310.0721,13936.5292
310.2548,13921.6542
310.4373,13906.5875
310.6199,13897.375
310.8024,13872.2625
310.985,13852.3833
311.1674,13817.0292
311.3499,13778.7375
311.5324,13767.1625
311.7148,13770.0542
311.8973,13741.775
312.0797,13721.4458
312.2621,13707.3917
312.4445,13684.3208
312.6268,13658.85
312.8091,13636.5875
312.9915,13601.5417
313.1738,13583.55
313.356,13548.9
313.5383,13517.3333
313.7206,13502.4708
313.9027,13471.5
314.085,13452.2708
314.2672,13438.85
314.4493,13428.5292
314.6314,13416.55
314.8136,13407.4667
314.9957,13376.8583
315.1778,13345.3
315.3598,13327.8
315.5419,13319.0333
315.724,13310.5625
315.9059,13288.5375
316.088,13267.2208
316.2699,13266.725
316.4519,13247.15
316.6338,13218.8875
316.8157,13169.7625
316.9977,13150.1208
317.1795,13147.625
317.3614,13140.2583
317.5432,13132.7
317.7251,13103.6
317.9069,13071.525
318.0887,13060.1625
318.2704,13035.25
318.4522,13016.3625
318.6339,13011.6167
318.8156,13021.5042
318.9973,12998.5917
319.179,12994.9042
319.3607,12990.2833
319.5423,12986.3125
319.7239,12966.8458
319.9055,12945.4792
320.0871,12926.025
320.2687,12906.8875
320.4502,12895.7125
320.6317,12864.7125
320.8132,12858.0542
320.9947,12847.7667
321.1761,12847.5083
321.3576,12839.0542
321.5391,12832.1625
321.7205,12814.4375
321.9019,12794.9625
322.0832,12767.7458
322.2646,12743.6833
322.4459,12726.625
322.6272,12704.9667
322.8085,12687.0625
322.9898,12672.3542
323.1711,12648.7875
323.3523,12625.7333
323.5335,12617.05
323.7147,12632.8458
323.8959,12649.8917
324.0771,12643.3
324.2582,12628.6875
324.4393,12618.1375
324.6204,12617.3375
324.8015,12610.3417
324.9826,12615.2375
325.1637,12629.1083
325.3447,12619.15
325.5257,12608.3375
325.7067,12598.0417
325.8877,12562.0125
326.0686,12525.175
326.2496,12510.9708
326.4305,12485.9417
326.6114,12473.425
326.7922,12461.55
326.9731,12459.1167
327.1539,12448.9917
327.3347,12448.5
327.5155,12447.0417
327.6963,12467.9042
327.8771,12469.0958
328.0578,12437.8
328.2385,12394.5208
328.4193,12376.9667
328.5999,12359.9042
328.7806,12337.5917
328.9613,12334.7083
329.1419,12318.15
329.3225,12311.95
329.5031,12287.7042
329.6837,12263.2417
329.8642,12247.2875
330.0447,12229.0458
330.2252,12211.0375
330.4057,12184.9125
330.5862,12178.9042
330.7667,12182.1333
330.9471,12198.5542
331.1275,12198.7125
331.3079,12162.1125
331.4883,12138.4833
331.6687,12135.0792
331.849,12108.0667
332.0293,12078.8333
332.2096,12059.2917
332.3899,12057.4333
332.5702,12059.3833
332.7504,12065.5333
332.9306,12064.3958
333.1108,12043.6542
333.291,12012.9583
333.4712,12008.5917
333.6514,12010.7667
333.8315,11998.2083
334.0116,11988.3
334.1917,11984.5625
334.3717,11979.9875
334.5518,11978.0792
334.7318,11963.5833
334.9119,11950.3625
335.0918,11945.3958
335.2718,11940.6542
335.4518,11936.1292
335.6317,11922.4792
335.8116,11925.9542
335.9915,11921.9167
336.1714,11887.025
336.3513,11873.6667
336.5311,11870.6292
336.7109,11874.3583
336.8907,11858.5417
337.0705,11820.6042
337.2502,11785.1417
337.43,11771.0083
337.6097,11746.825
337.7894,11735.9292
337.9691,11733.575
338.1488,11737.5208
338.3284,11740.0083
338.508,11748.6458
338.6877,11745.9417
338.8672,11734.6417
339.0468,11707.3667
339.2263,11691.4375
339.4059,11698.8458
339.5854,11726.6458
339.7649,11705.2708
339.9443,11688.1292
340.1238,11683.4542
340.3032,11678.1708
340.4826,11682.1708
340.662,11652.5667
340.8414,11625.6792
341.0207,11627.025
341.2001,11634.9
341.3794,11633.075
341.5587,11654.3333
341.738,11644.9167
341.9172,11618.0708
342.0965,11607.9792
342.2757,11566.4875
342.4549,11526.5375
342.6341,11531.5375
342.8132,11526.2833
342.9923,11556.8167
343.1715,11587.5958
343.3506,11601.7292
343.5296,11547.3
343.7087,11518.1042
343.8878,11498.4667
344.0668,11484.7625
344.2458,11478.7542
344.4248,11452.8292
344.6037,11443.7917
344.7827,11437.95
344.9616,11423.2917
345.1405,11425.2
345.3194,11427.5917
345.4982,11402.35
345.6771,11385.6583
345.8559,11384.9917
346.0347,11382.3833
346.2135,11368.8792
346.3923,11370.0833
346.571,11361.5792
346.7498,11338.7042
346.9285,11352.0333
347.1071,11330.9667
347.2859,11305.0208
347.4645,11318.25
347.6431,11333.825
347.8217,11348.2833
348.0003,11360.125
348.1789,11331.0333
348.3574,11291.75
348.5359,11262.0875
348.7145,11235.5792
348.893,11233.7833
349.0714,11232.7917
349.2499,11208.9667
349.4283,11180.6958
349.6068,11150.9042
349.7852,11142.85
349.9635,11143.6083
350.1419,11137.3833
350.3202,11121.2708
350.4985,11097.7792
350.6768,11081.6917
350.8551,11066.6292
351.0334,11059.5958
351.2116,11040.2083
351.3898,11046.9833
351.568,11036.1667
351.7462,11037.6458
351.9243,11024.7167
352.1025,11004.3667
352.2806,10990.8208
352.4587,10985.575
352.6368,10980.8667
352.8148,10948.7
352.9929,10931.5958
353.1709,10935.4417
353.3489,10927.8708
353.5268,10909.7
353.7048,10889.9667
353.8828,10878.3542
354.0607,10859.4
354.2386,10854.325
354.4165,10846.7917
354.5943,10833.5458
354.7722,10828.6333
354.95,10837.2042
355.1278,10839.2458
355.3056,10812.125
355.4833,10774.425
355.6611,10743.6417
355.8388,10717.8458
356.0165,10706.4458
356.1942,10719.1708
356.3719,10735.3708
356.5495,10727.6125
356.7271,10712.375
356.9047,10709.675
357.0823,10706.9
357.2599,10710.4917
357.4374,10697.625
357.6149,10666.2
357.7924,10637.8458
357.9699,10629.675
358.1474,10622.8167
358.3248,10595.5542
358.5023,10575.1583
358.6797,10555.7292
358.8571,10540.6
359.0344,10531.3333
359.2118,10499.0792
359.3891,10489.225
359.5664,10476.0083
359.7437,10464.075
359.9209,10434.1417
360.0982,10408.8708
360.2754,10389.0542
360.4526,10403.4625
360.6298,10412.675
360.807,10404.0042
360.9841,10392.8
361.1613,10369.975
361.3383,10381.6292
361.5154,10383.4167
361.6925,10367.3917
361.8695,10354.4958
362.0466,10342.25
362.2236,10327.1
362.4005,10320.8667
362.5775,10299.9708
362.7545,10257.1292
362.9314,10236.4125
363.1083,10248.925
363.2852,10259.7458
363.462,10255.4292
363.6389,10242.8708
363.8157,10235.0667
363.9925,10206.6792
364.1693,10189.5583
364.346,10157.9083
364.5228,10163.5083
364.6996,10173.9125
364.8762,10178.9
365.0529,10183.3667
365.2296,10172.375
365.4062,10179.7792
365.5829,10165.5417
365.7595,10143.9167
365.9361,10155.375
366.1126,10141.8708
366.2892,10187.0
366.4657,10325.7375
366.6422,10436.6208
366.8186,10413.0208
366.9951,10474.5042
367.1716,10425.3083
367.348,10378.9917
367.5244,10434.3833
367.7008,10438.2875
367.8772,10422.3708
368.0535,10287.3792
368.2298,10323.8583
368.4061,10416.0167
368.5824,10349.9792
368.7586,10411.25
368.9349,10456.1292
369.1111,10335.6667
369.2873,10239.1875
369.4635,10248.075
369.6396,10254.1042
369.8158,10173.6875
369.9919,10156.5958
370.168,10184.875
370.3441,10205.3417
370.5202,10132.8667
370.6962,10076.0542
370.8722,10045.1167
371.0482,10040.9042
371.2242,10062.6583
371.4002,10140.7875
371.5761,10171.0042
371.752,10114.1625
371.9279,10126.8083
372.1038,10158.425
372.2796,10113.4417
372.4555,10106.7667
372.6313,10127.0208
372.8071,10089.4458
372.9829,10049.5042
373.1586,10063.6375
373.3344,10093.3333
373.5101,10060.6167
373.6858,10067.1667
373.8615,10044.3458
374.0371,10043.05
374.2127,10125.7167
374.3884,10140.9458
374.564,10093.475
374.7395,10084.2292
374.9151,10108.6792
375.0906,10225.4
375.2661,10315.5292
375.4416,10261.6875
375.6171,10301.8125
375.7925,10388.0125
375.968,10422.0958
376.1434,10329.8792
376.3188,10264.9792
376.4941,10249.7708
376.6695,10289.8375
376.8448,10319.2792
377.0201,10346.85
377.1954,10323.875
377.3707,10368.9
377.5459,10410.0208
377.7212,10493.9625
377.8964,10771.4083
378.0715,10896.9167
378.2467,10706.2208
378.4218,10770.8542
378.597,10649.875
378.7721,10544.3792
378.9472,10590.6708
379.1222,10656.9292
379.2973,10838.3583
379.4723,11119.9667
379.6473,11256.7042
379.8223,11086.8042
379.9972,10864.3542
380.1722,10740.4542
380.3471,10695.3417
380.522,10669.5
380.6969,10626.8958
380.8717,10800.8042
381.0466,10747.2167
381.2214,10640.5875
381.3962,10635.7042
381.571,10566.725
381.7457,10504.6458
381.9204,10593.3292
382.0952,10574.4
382.2699,10661.9042
382.4445,10924.2625
382.6192,11019.4292
382.7938,11246.425
382.9685,11472.4292
383.1431,11250.4708
383.3176,10923.3792
383.4922,10790.1
383.6667,10770.9458
383.8412,10728.6625
384.0157,10647.0125
384.1902,10692.4625
384.3646,10803.225
384.5391,10778.6
384.7134,10804.875
384.8878,10957.0458
385.0622,11185.8667
385.2365,11109.3583
385.4109,10823.4333
385.5852,10760.4792
385.7594,10799.8375
385.9337,10887.3167
386.1079,11008.725
386.2822,11223.4292
386.4564,11339.75
386.6306,11090.5875
386.8047,11142.9458
386.9789,11317.6333
387.153,11338.6125
387.3271,11713.425
387.5012,11661.3667
387.6752,11857.9208
387.8492,12181.1958
388.0233,12061.2917
388.1972,11787.5458
388.3712,11853.8417
388.5452,11819.7667
388.7191,11868.9208
388.893,12219.8958
389.0669,12248.1583
389.2408,11681.4583
389.4146,11223.4625
389.5884,10970.9083
389.7623,10759.9208
389.9361,10731.8417
390.1098,10778.3583
390.2835,10868.8917
390.4573,10858.2667
390.631,10855.3833
390.8047,11003.3
390.9784,11132.875
391.152,11038.8208
391.3256,11077.0375
391.4992,11184.85
391.6728,11043.0292
391.8464,11132.4792
392.0199,11412.55
392.1934,11387.4042
392.3669,11480.5792
392.5403,11686.9833
392.7138,11794.825
392.8873,12013.2333
393.0607,12298.4917
393.2341,12460.8708
393.4074,12533.1375
393.5808,12102.5792
393.7542,11833.9958
393.9274,11869.5708
394.1007,11649.9542
394.274,11793.4083
394.4472,11766.65
394.6205,11870.7208
394.7937,12245.5875
394.9668,12479.9667
395.14,12231.9792
395.3131,11858.8875
395.4863,11525.5667
395.6594,11481.5
395.8325,11342.3333
396.0055,11305.925
396.1786,11361.05
396.3516,11454.1208
396.5246,11395.1583
396.6975,11290.8875
396.8705,11316.6833
397.0434,11704.9
397.2163,11446.6
397.3892,11325.7583
397.5621,11516.9125
397.735,11678.9833
397.9077,11946.5917
398.0806,12081.6542
398.2534,11847.6875
398.4261,12022.8833
398.5989,12126.2708
398.7716,12552.6917
398.9443,12479.275
399.117,12308.2667
399.2896,12143.4958
399.4623,11988.0083
399.6349,11887.825
399.8075,11731.8708
399.9801,11502.9875
400.1526,11488.725
400.3252,11206.2417
400.4977,10932.1792
400.6702,10901.225
400.8427,10845.8917
401.0151,10928.225
401.1875,10923.9542
401.36,10902.7042
401.5323,10953.0833
401.7047,10787.8
401.877,10722.4125
402.0494,10704.0375
402.2216,10813.0458
402.394,11003.7417
402.5662,10924.5458
402.7385,10930.7458
402.9107,10905.0292
403.0829,10884.5458
403.2551,10891.3167
403.4272,10795.7875
403.5994,10801.2792
403.7715,10906.3875
403.9436,11047.6208
404.1156,11017.35
