Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-02 11:08:31.798528
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1304.9083
218.2508,1329.9125
218.442,1353.0708
218.6332,1379.1167
218.8244,1404.1167
219.0156,1429.2375
219.2067,1457.5708
219.3979,1486.6042
219.589,1515.9208
219.7801,1546.4375
219.9712,1577.7042
220.1623,1609.3625
220.3533,1643.2667
220.5444,1678.5125
220.7354,1715.2542
220.9264,1748.6333
221.1174,1788.5042
221.3083,1828.5333
221.4993,1864.4417
221.6902,1904.4
221.8812,1946.1542
222.0721,1990.7
222.263,2034.0375
222.4538,2079.6125
222.6447,2126.1833
222.8355,2173.3667
223.0264,2221.6042
223.2172,2270.4583
223.408,2320.2167
223.5987,2373.7458
223.7895,2422.2375
223.9802,2479.625
224.1709,2535.4083
224.3616,2588.9875
224.5524,2648.7417
224.743,2706.0667
224.9337,2763.3292
225.1243,2828.2625
225.315,2888.7542
225.5056,2950.9
225.6962,3014.7917
225.8867,3082.3333
226.0773,3147.4917
226.2678,3212.9833
226.4584,3282.8792
226.6489,3353.0625
226.8394,3417.7125
227.0298,3491.4167
227.2203,3565.8083
227.4108,3646.0042
227.6012,3721.025
227.7916,3796.1958
227.982,3873.6625
228.1723,3950.6667
228.3627,4030.6167
228.5531,4108.0
228.7434,4187.1292
228.9337,4272.0708
229.124,4355.9083
229.3143,4441.9042
229.5045,4532.9917
229.6948,4623.8792
229.885,4717.6083
230.0752,4809.3125
230.2654,4904.075
230.4556,4997.9583
230.6457,5091.4958
230.8358,5185.4292
231.026,5277.2375
231.2161,5369.725
231.4062,5465.3042
231.5963,5559.6417
231.7863,5657.125
231.9764,5760.4125
232.1664,5864.6958
232.3564,5969.9958
232.5464,6074.2958
232.7364,6181.85
232.9263,6280.8958
233.1163,6389.2583
233.3062,6499.425
233.4961,6620.3042
233.686,6726.15
233.8758,6825.6125
234.0657,6927.0208
234.2555,7037.4167
234.4454,7145.325
234.6352,7254.0583
234.825,7365.3375
235.0147,7466.8042
235.2045,7575.9458
235.3942,7679.2
235.5839,7787.3958
235.7737,7894.1958
235.9633,8002.4583
236.153,8114.275
236.3427,8229.0458
236.5323,8336.9375
236.7219,8438.3167
236.9115,8533.3583
237.1011,8632.2958
237.2907,8741.8292
237.4803,8851.6708
237.6698,8950.1292
237.8593,9060.425
238.0488,9164.1333
238.2383,9270.825
238.4278,9374.6708
238.6172,9484.8458
238.8066,9589.2833
238.9961,9696.1458
239.1855,9807.3708
239.3748,9911.5375
239.5642,10008.8292
239.7536,10116.1167
239.9429,10214.1583
240.1322,10302.3417
240.3215,10404.0083
240.5108,10501.4917
240.7001,10606.4833
240.8893,10701.2208
241.0786,10795.3458
241.2677,10887.9083
241.457,10993.2667
241.6461,11071.4292
241.8353,11149.6333
242.0244,11231.1917
242.2136,11313.8792
242.4027,11396.3292
242.5918,11475.8833
242.7809,11550.8708
242.9699,11600.2375
243.159,11646.5208
243.348,11748.1083
243.537,11847.8
243.726,11937.2875
243.915,12016.3208
244.1039,12088.75
244.2929,12138.7208
244.4818,12166.975
244.6707,12232.0292
244.8596,12330.5708
245.0485,12428.9208
245.2373,12521.5542
245.4262,12610.5083
245.615,12686.4333
245.8038,12752.2833
245.9926,12826.8167
246.1814,12902.5917
246.3701,12919.25
246.5589,12924.9583
246.7476,12981.7333
246.9363,13088.1208
247.1249,13173.4625
247.3136,13263.4667
247.5023,13336.4042
247.6909,13424.1292
247.8795,13494.9083
248.0681,13575.5208
248.2567,13639.0458
248.4453,13710.9208
248.6338,13773.725
248.8224,13813.0958
249.0109,13792.375
249.1994,13829.5625
249.3878,13914.8417
249.5763,13996.8958
249.7648,14075.3917
249.9532,14148.9375
250.1416,14229.1583
250.33,14308.0417
250.5183,14393.0625
250.7067,14450.2792
250.8951,14507.5917
251.0834,14560.1083
251.2717,14613.4542
251.46,14665.25
251.6483,14714.5125
251.8365,14749.8167
252.0247,14748.8542
252.213,14784.8083
252.4012,14840.4375
252.5894,14931.6292
252.7775,14982.8042
252.9657,15041.0375
253.1538,15109.25
253.3419,15165.5917
253.53,15206.4208
253.7181,15255.5833
253.9062,15310.6083
254.0942,15351.8
254.2823,15384.2708
254.4703,15414.4917
254.6583,15452.2458
254.8463,15493.125
255.0342,15520.8667
255.2222,15549.85
255.4101,15564.9667
255.598,15555.1583
255.7859,15592.4708
255.9738,15652.1458
256.1616,15720.95
256.3495,15783.8458
256.5373,15833.3333
256.7251,15914.2
256.9129,15961.2708
257.1006,16007.2917
257.2884,16058.075
257.4761,16117.1958
257.6638,16158.7042
257.8515,16177.8583
258.0392,16204.5292
258.2269,16233.9583
258.4146,16258.7458
258.6022,16293.5792
258.7898,16304.1292
258.9774,16323.1375
259.165,16360.4
259.3525,16389.3958
259.5401,16401.0458
259.7276,16433.8625
259.9151,16464.0042
260.1026,16492.1542
260.2901,16530.4625
260.4776,16568.0625
260.665,16630.0875
260.8524,16677.9708
261.0398,16724.9917
261.2272,16752.8375
261.4146,16767.6375
261.6019,16790.7375
261.7893,16823.8167
261.9766,16850.0583
262.1639,16877.1875
262.3512,16877.15
262.5384,16883.5625
262.7257,16888.5583
262.9129,16906.4625
263.1001,16915.5542
263.2873,16949.1083
263.4745,16964.1083
263.6617,16943.7917
263.8488,16966.0583
264.0359,16979.85
264.2231,16990.1583
264.4101,17005.5417
264.5972,17017.8625
264.7842,17034.4542
264.9713,17042.5083
265.1583,17045.1875
265.3453,17057.0333
265.5323,17077.6792
265.7193,17093.8167
265.9062,17120.4375
266.0931,17123.8042
266.2801,17123.1292
266.4669,17143.4875
266.6538,17159.0458
266.8407,17173.3667
267.0276,17166.0167
267.2143,17156.9875
267.4012,17173.8083
267.588,17153.8292
267.7747,17152.15
267.9615,17154.875
268.1482,17147.1167
268.3349,17151.8083
268.5217,17150.5417
268.7083,17129.2042
268.895,17123.6208
269.0817,17134.1583
269.2682,17127.9583
269.4549,17112.1
269.6415,17081.15
269.8281,17071.6417
270.0146,17081.0
270.2012,17086.4208
270.3877,17091.775
270.5742,17082.5875
270.7607,17077.3375
270.9472,17073.7417
271.1336,17064.4125
271.32,17049.8083
271.5065,17034.5083
271.6929,17026.2083
271.8792,17034.05
272.0656,17028.2917
272.252,17029.3917
272.4383,17029.0
272.6246,17014.6167
272.8109,17005.2375
272.9972,17024.8333
273.1835,17033.9875
273.3697,17041.6
273.5559,17041.2833
273.7421,17037.9708
273.9283,17031.3833
274.1145,17017.8292
274.3007,17014.2125
274.4868,17020.8125
274.6729,17037.2542
274.859,17037.1833
275.0451,17034.5208
275.2311,16985.1417
275.4172,16993.1458
275.6032,17001.9667
275.7892,17013.5417
275.9752,17006.0333
276.1612,17011.9625
276.3472,16994.0458
276.5331,16982.325
276.719,16974.9875
276.9049,16974.925
277.0908,16956.6417
277.2767,16947.1083
277.4625,16948.2833
277.6484,16934.2042
277.8342,16912.6875
278.02,16902.5458
278.2057,16909.5625
278.3915,16926.7167
278.5772,16922.1917
278.763,16900.1875
278.9487,16909.9083
279.1343,16920.6708
279.32,16899.2208
279.5057,16876.1958
279.6913,16831.0125
279.877,16813.7375
280.0625,16798.4958
280.2481,16774.7875
280.4337,16749.2958
280.6192,16762.475
280.8048,16767.3125
280.9903,16750.7375
281.1758,16721.7042
281.3612,16687.8875
281.5467,16671.6708
281.7321,16682.2042
281.9175,16680.8875
282.1029,16665.475
282.2884,16662.8333
282.4737,16630.6375
282.6591,16604.1458
282.8444,16595.4333
283.0297,16584.825
283.215,16577.2208
283.4002,16567.2833
283.5855,16538.5875
283.7707,16493.7
283.956,16474.9458
284.1412,16454.8375
284.3264,16461.9667
284.5115,16463.4708
284.6967,16464.8833
284.8818,16440.2958
285.0669,16404.6375
285.252,16393.2083
285.4371,16385.6083
285.6222,16362.9667
285.8072,16334.3875
285.9922,16316.1917
286.1772,16318.5333
286.3622,16318.8208
286.5472,16288.0917
286.7321,16257.675
286.9171,16263.6583
287.102,16260.8667
287.2869,16263.1458
287.4717,16275.9708
287.6566,16272.5583
287.8415,16263.3167
288.0263,16249.1167
288.2111,16204.1292
288.3959,16169.3625
288.5806,16156.95
288.7654,16152.3917
288.9501,16181.4667
289.1348,16176.7833
289.3195,16166.2417
289.5042,16165.8333
289.6889,16169.8625
289.8735,16132.3958
290.0581,16111.2
290.2428,16075.5792
290.4273,16069.3417
290.6119,16075.4292
290.7965,16065.3625
290.981,16058.3708
291.1655,16047.0167
291.35,15995.0875
291.5345,15964.0292
291.719,15956.35
291.9034,15954.2583
292.0878,15969.9667
292.2722,15956.0333
292.4566,15933.1792
292.641,15932.4458
292.8253,15917.2208
293.0096,15896.2875
293.194,15895.9333
293.3783,15883.5542
293.5626,15882.7583
293.7468,15875.9583
293.9311,15872.4625
294.1153,15837.4292
294.2995,15775.0208
294.4837,15740.5375
294.6678,15710.25
294.852,15688.025
295.0361,15683.0958
295.2202,15680.2208
295.4043,15680.3042
295.5884,15663.6792
295.7725,15652.4417
295.9565,15630.9417
296.1405,15589.7667
296.3246,15567.5958
296.5085,15582.5208
296.6925,15594.9292
296.8764,15579.2625
297.0603,15555.1125
297.2443,15539.6833
297.4282,15508.0667
297.612,15475.1458
297.7959,15444.075
297.9797,15429.8125
298.1635,15398.0417
298.3474,15413.2375
298.5311,15415.2042
298.7149,15382.4292
298.8987,15339.85
299.0823,15317.1208
299.2661,15274.5792
299.4498,15225.2417
299.6334,15217.6917
299.8171,15205.0292
300.0007,15193.5125
300.1843,15178.6958
300.368,15162.9
300.5515,15137.0333
300.7351,15118.8917
300.9186,15100.0458
301.1021,15070.8125
301.2857,15057.8542
301.4691,15042.5208
301.6526,15042.6625
301.8361,15013.025
302.0195,14982.3
302.2029,14966.7917
302.3863,14955.6417
302.5697,14928.7917
302.753,14923.8125
302.9364,14923.6083
303.1197,14924.0333
303.303,14907.1125
303.4863,14871.9292
303.6696,14824.9917
303.8528,14783.7667
304.036,14761.8375
304.2192,14757.5583
304.4024,14739.5375
304.5856,14709.3167
304.7688,14693.4292
304.9519,14688.8583
305.135,14665.025
305.3181,14639.2042
305.5012,14621.0167
305.6842,14617.1875
305.8673,14595.8667
306.0504,14564.2208
306.2333,14520.7833
306.4163,14507.45
306.5993,14480.0333
306.7822,14466.2417
306.9652,14456.8
307.1481,14424.2042
307.331,14398.7208
307.5139,14371.725
307.6967,14340.1708
307.8796,14316.1208
308.0624,14294.375
308.2452,14266.5083
308.428,14238.9542
308.6107,14228.8458
308.7935,14204.8542
308.9762,14186.25
309.1589,14162.675
309.3416,14140.4125
309.5243,14117.2083
309.7069,14099.1083
309.8896,14071.6667
310.0721,14048.1833
310.2548,14032.675
310.4373,14021.9917
310.6199,14016.6708
310.8024,13991.55
310.985,13973.1667
311.1674,13937.2667
311.3499,13897.5
311.5324,13888.1208
311.7148,13890.1208
311.8973,13858.0
312.0797,13838.2167
312.2621,13829.7792
312.4445,13805.6458
312.6268,13775.9417
312.8091,13761.0
312.9915,13725.0542
313.1738,13705.6042
313.356,13667.1417
313.5383,13634.0083
313.7206,13622.5167
313.9027,13592.7208
314.085,13580.0292
314.2672,13561.0125
314.4493,13549.4667
314.6314,13540.2375
314.8136,13530.95
314.9957,13499.1708
315.1778,13471.2583
315.3598,13455.6458
315.5419,13446.8042
315.724,13428.8417
315.9059,13408.0708
316.088,13386.7917
316.2699,13384.3125
316.4519,13370.8125
316.6338,13344.9833
316.8157,13298.05
316.9977,13278.0708
317.1795,13282.6583
317.3614,13277.7
317.5432,13266.4417
317.7251,13236.3375
317.9069,13199.5208
318.0887,13185.15
318.2704,13158.55
318.4522,13143.0583
318.6339,13139.3
318.8156,13153.1125
318.9973,13132.3042
319.179,13128.7417
319.3607,13119.9583
319.5423,13116.3667
319.7239,13096.225
319.9055,13080.6125
320.0871,13061.1333
320.2687,13045.9833
320.4502,13032.8958
320.6317,13007.8625
320.8132,13000.6208
320.9947,12992.125
321.1761,12986.0958
321.3576,12971.2792
321.5391,12968.0833
321.7205,12951.525
321.9019,12934.8167
322.0832,12906.3917
322.2646,12879.9708
322.4459,12862.0083
322.6272,12836.9875
322.8085,12821.1167
322.9898,12803.2958
323.1711,12782.2167
323.3523,12763.45
323.5335,12754.6875
323.7147,12773.2208
323.8959,12792.0792
324.0771,12795.5958
324.2582,12780.9375
324.4393,12765.2708
324.6204,12767.4583
324.8015,12756.55
324.9826,12758.1042
325.1637,12774.2542
325.3447,12767.9292
325.5257,12760.6708
325.7067,12755.4083
325.8877,12720.075
326.0686,12688.7083
326.2496,12671.9792
326.4305,12644.6375
326.6114,12630.0333
326.7922,12624.2708
326.9731,12623.55
327.1539,12608.1792
327.3347,12610.0458
327.5155,12611.0417
327.6963,12628.875
327.8771,12626.2375
328.0578,12593.8167
328.2385,12547.0917
328.4193,12532.3167
328.5999,12514.3458
328.7806,12486.8542
328.9613,12492.0792
329.1419,12487.4625
329.3225,12481.7583
329.5031,12460.3583
329.6837,12438.6708
329.8642,12420.4
330.0447,12407.575
330.2252,12386.7
330.4057,12357.8292
330.5862,12344.8167
330.7667,12342.55
330.9471,12365.1167
331.1275,12363.5458
331.3079,12325.6958
331.4883,12301.5958
331.6687,12298.275
331.849,12272.8208
332.0293,12241.5083
332.2096,12221.4125
332.3899,12213.9625
332.5702,12221.2208
332.7504,12227.1042
332.9306,12225.0083
333.1108,12206.4583
333.291,12178.8708
333.4712,12171.5125
333.6514,12167.2208
333.8315,12155.55
334.0116,12146.9917
334.1917,12144.0125
334.3717,12143.4167
334.5518,12148.4667
334.7318,12131.0917
334.9119,12114.3542
335.0918,12107.9333
335.2718,12109.4125
335.4518,12102.7708
335.6317,12097.9583
335.8116,12094.6958
335.9915,12073.7417
336.1714,12027.0083
336.3513,12024.0375
336.5311,12032.4833
336.7109,12030.0125
336.8907,12013.9792
337.0705,11971.1375
337.2502,11933.3417
337.43,11921.4167
337.6097,11904.3708
337.7894,11898.3833
337.9691,11889.575
338.1488,11895.325
338.3284,11898.1417
338.508,11908.9125
338.6877,11915.15
338.8672,11898.6208
339.0468,11878.7042
339.2263,11850.9875
339.4059,11854.1583
339.5854,11893.2417
339.7649,11873.625
339.9443,11859.025
340.1238,11861.25
340.3032,11852.8083
340.4826,11849.3792
340.662,11818.2708
340.8414,11786.2333
341.0207,11790.3792
341.2001,11799.1167
341.3794,11793.3583
341.5587,11808.3167
341.738,11807.1083
341.9172,11787.6125
342.0965,11778.3167
342.2757,11734.825
342.4549,11690.5792
342.6341,11698.3042
342.8132,11691.3958
342.9923,11727.9708
343.1715,11762.8833
343.3506,11769.7208
343.5296,11720.5125
343.7087,11688.6958
343.8878,11660.2542
344.0668,11637.525
344.2458,11620.7417
344.4248,11598.25
344.6037,11590.6875
344.7827,11595.1208
344.9616,11585.5958
345.1405,11590.2875
345.3194,11593.2042
345.4982,11575.0333
345.6771,11553.1167
345.8559,11551.4542
346.0347,11540.1417
346.2135,11526.6292
346.3923,11534.6917
346.571,11524.3542
346.7498,11505.9292
346.9285,11521.5625
347.1071,11506.3083
347.2859,11469.7625
347.4645,11476.6542
347.6431,11487.5083
347.8217,11506.6375
348.0003,11522.0917
348.1789,11493.7542
348.3574,11452.85
348.5359,11425.3417
348.7145,11400.4625
348.893,11402.75
349.0714,11393.8792
349.2499,11369.725
349.4283,11338.6167
349.6068,11311.5667
349.7852,11300.5958
349.9635,11310.8875
350.1419,11311.0167
350.3202,11302.7833
350.4985,11279.5542
350.6768,11253.8
350.8551,11243.2417
351.0334,11227.8208
351.2116,11209.9667
351.3898,11208.1375
351.568,11198.1458
351.7462,11204.775
351.9243,11194.5
352.1025,11173.8958
352.2806,11154.4375
352.4587,11143.8458
352.6368,11129.3792
352.8148,11111.7875
352.9929,11098.2875
353.1709,11105.7833
353.3489,11099.6958
353.5268,11083.8083
353.7048,11065.3042
353.8828,11055.9833
354.0607,11037.4625
354.2386,11033.9292
354.4165,11024.5417
354.5943,11008.8292
354.7722,11002.1125
354.95,11015.8208
355.1278,11018.6458
355.3056,10983.8833
355.4833,10944.7083
355.6611,10913.2542
355.8388,10888.2958
356.0165,10875.9667
356.1942,10888.4833
356.3719,10911.7583
356.5495,10889.9958
356.7271,10868.8625
356.9047,10868.4042
357.0823,10856.7875
357.2599,10863.1708
357.4374,10856.7708
357.6149,10829.0292
357.7924,10795.2833
357.9699,10784.9667
358.1474,10766.0708
358.3248,10735.2458
358.5023,10722.425
358.6797,10691.6667
358.8571,10681.4208
359.0344,10681.3333
359.2118,10661.0708
359.3891,10651.1708
359.5664,10644.9833
359.7437,10636.9042
359.9209,10611.15
360.0982,10588.1583
360.2754,10562.1333
360.4526,10571.65
360.6298,10573.9625
360.807,10563.4125
360.9841,10545.7583
361.1613,10527.25
361.3383,10543.3958
361.5154,10546.3125
361.6925,10530.0667
361.8695,10507.325
362.0466,10487.2542
362.2236,10485.6542
362.4005,10481.4625
362.5775,10468.9208
362.7545,10434.8875
362.9314,10413.7333
363.1083,10410.7125
363.2852,10415.375
363.462,10413.5417
363.6389,10408.4208
363.8157,10398.6042
363.9925,10382.7375
364.1693,10365.1125
364.346,10329.0417
364.5228,10328.5625
364.6996,10339.2458
364.8762,10337.375
365.0529,10346.7458
365.2296,10345.8417
365.4062,10359.775
365.5829,10343.225
365.7595,10326.2333
365.9361,10339.8417
366.1126,10329.2167
366.2892,10375.5667
366.4657,10508.3667
366.6422,10622.1958
366.8186,10597.2375
366.9951,10653.8667
367.1716,10605.6292
367.348,10567.9375
367.5244,10621.3917
367.7008,10626.2042
367.8772,10600.8417
368.0535,10461.2958
368.2298,10501.3875
368.4061,10595.3917
368.5824,10525.2958
368.7586,10585.4
368.9349,10635.9667
369.1111,10522.2625
369.2873,10429.3667
369.4635,10434.9917
369.6396,10443.1458
369.8158,10361.3042
369.9919,10349.6833
370.168,10381.6833
370.3441,10390.9708
370.5202,10311.075
370.6962,10243.5083
370.8722,10209.5708
371.0482,10208.5833
371.2242,10246.1208
371.4002,10335.825
371.5761,10374.4083
371.752,10308.7417
371.9279,10310.5833
372.1038,10324.5792
372.2796,10276.5375
372.4555,10279.7542
372.6313,10312.2625
372.8071,10267.1
372.9829,10233.5417
373.1586,10241.35
373.3344,10265.4625
373.5101,10212.5417
373.6858,10212.2417
373.8615,10197.5208
374.0371,10215.3792
374.2127,10308.1958
374.3884,10314.0583
374.564,10258.45
374.7395,10242.7542
374.9151,10259.5542
375.0906,10381.4583
375.2661,10491.075
375.4416,10449.175
375.6171,10500.7042
375.7925,10574.7333
375.968,10601.2708
376.1434,10513.6958
376.3188,10447.5167
376.4941,10431.2417
376.6695,10475.0917
376.8448,10504.2208
377.0201,10534.8958
377.1954,10510.55
377.3707,10568.8583
377.5459,10613.75
377.7212,10703.8208
377.8964,10980.8958
378.0715,11112.7833
378.2467,10926.4958
378.4218,10991.7792
378.597,10868.6792
378.7721,10750.5625
378.9472,10787.5042
379.1222,10852.0333
379.2973,11036.275
379.4723,11314.125
379.6473,11450.2875
379.8223,11272.2958
379.9972,11046.0333
380.1722,10936.1708
380.3471,10903.8
380.522,10876.9542
380.6969,10832.6958
380.8717,11007.3875
381.0466,10959.1083
381.2214,10853.4625
381.3962,10837.15
381.571,10751.1208
381.7457,10692.8042
381.9204,10778.1292
382.0952,10751.1375
382.2699,10840.5875
382.4445,11105.6875
382.6192,11189.7458
382.7938,11411.5208
382.9685,11640.9833
383.1431,11420.7208
383.3176,11084.5083
383.4922,10951.8458
383.6667,10936.9917
383.8412,10888.9875
384.0157,10805.0
384.1902,10857.35
384.3646,10990.2958
384.5391,10971.9625
384.7134,11003.0375
384.8878,11162.7125
385.0622,11391.2375
385.2365,11316.8583
385.4109,11026.125
385.5852,10955.7458
385.7594,10992.3583
385.9337,11068.75
386.1079,11184.3833
386.2822,11417.9917
386.4564,11547.175
386.6306,11297.0167
386.8047,11348.5333
386.9789,11521.3667
387.153,11532.9208
387.3271,11907.5833
387.5012,11867.5917
387.6752,12071.1042
387.8492,12390.8417
388.0233,12265.225
388.1972,11989.5042
388.3712,12054.2792
388.5452,12027.3542
388.7191,12066.5
388.893,12419.4833
389.0669,12452.8708
389.2408,11897.9542
389.4146,11444.8875
389.5884,11192.0917
389.7623,10992.3542
389.9361,10968.1083
390.1098,11010.1583
390.2835,11103.3625
390.4573,11086.3625
390.631,11072.9667
390.8047,11234.7583
390.9784,11367.4583
391.152,11282.0042
391.3256,11332.0542
391.4992,11439.0625
391.6728,11298.6083
391.8464,11378.4417
392.0199,11653.275
392.1934,11615.475
392.3669,11711.0
392.5403,11914.9167
392.7138,12012.7833
392.8873,12221.4792
393.0607,12487.9708
393.2341,12636.7417
393.4074,12687.375
393.5808,12256.1042
393.7542,11995.4792
393.9274,12050.425
394.1007,11848.35
394.274,12000.7875
394.4472,11976.0792
394.6205,12096.8625
394.7937,12489.4542
394.9668,12730.3083
395.14,12490.1958
395.3131,12118.3292
395.4863,11783.375
395.6594,11740.8625
395.8325,11600.0625
396.0055,11566.35
396.1786,11600.175
396.3516,11677.0542
396.5246,11605.3792
396.6975,11475.7208
396.8705,11483.275
397.0434,11868.9667
397.2163,11616.6917
397.3892,11512.2042
397.5621,11723.0833
397.735,11909.8292
397.9077,12201.425
398.0806,12357.775
398.2534,12129.1667
398.4261,12304.3167
398.5989,12415.825
398.7716,12843.6708
398.9443,12782.7625
399.117,12611.7
399.2896,12453.2583
399.4623,12300.7458
399.6349,12193.3208
399.8075,12028.2125
399.9801,11808.9083
400.1526,11800.2583
400.3252,11516.5917
400.4977,11241.5875
400.6702,11192.7667
400.8427,11142.1917
401.0151,11236.3292
401.1875,11233.425
401.36,11215.1417
401.5323,11270.8167
401.7047,11108.0458
401.877,11039.4292
402.0494,11030.1625
402.2216,11137.1042
402.394,11332.3667
402.5662,11249.9708
402.7385,11261.4042
402.9107,11240.4458
403.0829,11208.9458
403.2551,11200.0333
403.4272,11100.1792
403.5994,11109.5333
403.7715,11228.5125
403.9436,11386.6833
404.1156,11351.2458
