Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-02 09:57:05.076878
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1306.6375
218.2508,1330.65
218.442,1352.3083
218.6332,1382.325
218.8244,1405.1083
219.0156,1431.8958
219.2067,1460.7292
219.3979,1488.3167
219.589,1519.4083
219.7801,1547.6958
219.9712,1579.0208
220.1623,1612.0042
220.3533,1646.1292
220.5444,1680.8667
220.7354,1717.1417
220.9264,1751.0958
221.1174,1790.1417
221.3083,1829.1167
221.4993,1866.8625
221.6902,1906.375
221.8812,1950.6542
222.0721,1993.0167
222.263,2037.9083
222.4538,2082.8375
222.6447,2128.75
222.8355,2177.7875
223.0264,2224.8042
223.2172,2272.8375
223.408,2324.6292
223.5987,2376.3417
223.7895,2427.1417
223.9802,2483.5292
224.1709,2538.2583
224.3616,2594.825
224.5524,2650.9042
224.743,2710.625
224.9337,2766.3667
225.1243,2832.4958
225.315,2894.9
225.5056,2953.2125
225.6962,3021.4625
225.8867,3085.9333
226.0773,3153.4917
226.2678,3221.1333
226.4584,3289.1917
226.6489,3358.2542
226.8394,3426.7958
227.0298,3497.3958
227.2203,3573.8417
227.4108,3653.1792
227.6012,3730.325
227.7916,3803.3042
227.982,3882.2792
228.1723,3958.5625
228.3627,4040.4333
228.5531,4117.3083
228.7434,4196.0833
228.9337,4278.1167
229.124,4366.4375
229.3143,4448.1208
229.5045,4542.7833
229.6948,4632.9875
229.885,4726.575
230.0752,4823.0292
230.2654,4915.5833
230.4556,5010.5417
230.6457,5103.475
230.8358,5196.4042
231.026,5288.7417
231.2161,5381.8375
231.4062,5478.0125
231.5963,5573.4417
231.7863,5672.1333
231.9764,5774.7542
232.1664,5877.5792
232.3564,5984.6125
232.5464,6088.95
232.7364,6196.075
232.9263,6295.3292
233.1163,6405.7333
233.3062,6516.4292
233.4961,6632.0583
233.686,6743.7792
233.8758,6842.5625
234.0657,6942.0167
234.2555,7055.0792
234.4454,7165.2667
234.6352,7275.875
234.825,7381.7542
235.0147,7486.2792
235.2045,7594.9417
235.3942,7699.7708
235.5839,7807.1
235.7737,7914.1708
235.9633,8018.8167
236.153,8135.5875
236.3427,8248.3583
236.5323,8355.0375
236.7219,8459.0125
236.9115,8554.3292
237.1011,8652.45
237.2907,8762.5542
237.4803,8873.2125
237.6698,8972.8667
237.8593,9080.9417
238.0488,9188.1333
238.2383,9291.9375
238.4278,9391.4833
238.6172,9509.0458
238.8066,9611.7625
238.9961,9717.3125
239.1855,9828.6
239.3748,9930.1667
239.5642,10030.5208
239.7536,10134.7958
239.9429,10236.6792
240.1322,10328.3292
240.3215,10427.1625
240.5108,10523.6792
240.7001,10628.8333
240.8893,10726.9167
241.0786,10820.6583
241.2677,10910.9292
241.457,11018.4667
241.6461,11093.6042
241.8353,11172.6542
242.0244,11256.5667
242.2136,11334.9375
242.4027,11417.0208
242.5918,11495.6375
242.7809,11576.6917
242.9699,11625.3333
243.159,11672.525
243.348,11769.8833
243.537,11875.5417
243.726,11962.9667
243.915,12044.05
244.1039,12113.4958
244.2929,12166.5292
244.4818,12195.1
244.6707,12255.625
244.8596,12354.7875
245.0485,12450.8333
245.2373,12549.9708
245.4262,12638.6167
245.615,12713.3958
245.8038,12779.0167
245.9926,12851.5333
246.1814,12929.7958
246.3701,12942.3167
246.5589,12949.3958
246.7476,13008.3833
246.9363,13113.65
247.1249,13200.8292
247.3136,13284.525
247.5023,13364.7292
247.6909,13448.0583
247.8795,13516.4208
248.0681,13600.9167
248.2567,13667.725
248.4453,13732.3083
248.6338,13801.9167
248.8224,13835.025
249.0109,13822.3792
249.1994,13855.9042
249.3878,13938.6667
249.5763,14023.6583
249.7648,14100.7667
249.9532,14174.7958
250.1416,14254.3458
250.33,14338.3375
250.5183,14418.1417
250.7067,14478.8042
250.8951,14536.8583
251.0834,14588.2542
251.2717,14642.7958
251.46,14692.0
251.6483,14742.9417
251.8365,14780.25
252.0247,14770.1958
252.213,14815.0042
252.4012,14866.4917
252.5894,14954.7333
252.7775,15013.65
252.9657,15065.2375
253.1538,15136.2625
253.3419,15187.8667
253.53,15231.3042
253.7181,15280.525
253.9062,15328.7167
254.0942,15380.4917
254.2823,15409.3917
254.4703,15441.2042
254.6583,15476.6667
254.8463,15521.9792
255.0342,15548.125
255.2222,15573.3833
255.4101,15585.3792
255.598,15579.7708
255.7859,15617.675
255.9738,15677.3083
256.1616,15743.7
256.3495,15810.0292
256.5373,15861.4125
256.7251,15938.8167
256.9129,15990.2542
257.1006,16034.5208
257.2884,16084.1042
257.4761,16141.4667
257.6638,16177.3083
257.8515,16201.9958
258.0392,16232.2708
258.2269,16257.8833
258.4146,16285.5625
258.6022,16319.7542
258.7898,16329.5458
258.9774,16348.4083
259.165,16381.6917
259.3525,16414.7417
259.5401,16426.8292
259.7276,16459.5583
259.9151,16492.8958
260.1026,16516.7583
260.2901,16557.8083
260.4776,16592.7625
260.665,16653.2167
260.8524,16706.1042
261.0398,16752.3583
261.2272,16777.775
261.4146,16786.9542
261.6019,16811.3625
261.7893,16845.8333
261.9766,16869.5208
262.1639,16900.6125
262.3512,16902.2125
262.5384,16909.2375
262.7257,16917.2917
262.9129,16930.5958
263.1001,16941.6375
263.2873,16968.8542
263.4745,16986.3583
263.6617,16965.275
263.8488,16984.5917
264.0359,17006.075
264.2231,17015.0042
264.4101,17030.7417
264.5972,17045.3625
264.7842,17059.6958
264.9713,17067.3333
265.1583,17068.4833
265.3453,17076.5917
265.5323,17100.6625
265.7193,17118.9375
265.9062,17141.0958
266.0931,17148.8708
266.2801,17148.1917
266.4669,17170.9583
266.6538,17183.175
266.8407,17197.1667
267.0276,17191.1042
267.2143,17185.1292
267.4012,17198.0292
267.588,17173.5792
267.7747,17174.6208
267.9615,17176.625
268.1482,17166.5542
268.3349,17175.3083
268.5217,17169.7833
268.7083,17154.3583
268.895,17145.1667
269.0817,17159.4583
269.2682,17156.1208
269.4549,17133.2667
269.6415,17097.6708
269.8281,17088.425
270.0146,17102.0583
270.2012,17104.9625
270.3877,17110.1375
270.5742,17106.325
270.7607,17100.3167
270.9472,17093.8042
271.1336,17084.7042
271.32,17069.5875
271.5065,17056.8333
271.6929,17049.9125
271.8792,17054.2792
272.0656,17051.7292
272.252,17049.6292
272.4383,17049.3375
272.6246,17035.5
272.8109,17028.0
272.9972,17046.6208
273.1835,17052.9708
273.3697,17062.1542
273.5559,17059.9208
273.7421,17055.0708
273.9283,17046.3583
274.1145,17039.2792
274.3007,17037.2375
274.4868,17038.5542
274.6729,17061.4042
274.859,17061.725
275.0451,17053.7333
275.2311,17007.6917
275.4172,17012.375
275.6032,17022.0792
275.7892,17032.575
275.9752,17022.925
276.1612,17032.9458
276.3472,17011.9542
276.5331,17000.4167
276.719,16996.225
276.9049,16992.8042
277.0908,16973.6292
277.2767,16964.95
277.4625,16964.1458
277.6484,16953.4042
277.8342,16931.6833
278.02,16925.1792
278.2057,16931.8875
278.3915,16947.1083
278.5772,16944.4875
278.763,16918.925
278.9487,16933.0458
279.1343,16936.1792
279.32,16917.6083
279.5057,16893.3333
279.6913,16846.0417
279.877,16829.075
280.0625,16817.0792
280.2481,16789.9333
280.4337,16765.125
280.6192,16777.225
280.8048,16783.4958
280.9903,16766.4375
281.1758,16737.3917
281.3612,16708.5458
281.5467,16690.4333
281.7321,16702.5417
281.9175,16694.9417
282.1029,16682.7333
282.2884,16677.65
282.4737,16647.875
282.6591,16624.8417
282.8444,16612.3375
283.0297,16603.6583
283.215,16595.8625
283.4002,16583.1042
283.5855,16554.9667
283.7707,16508.5208
283.956,16490.0958
284.1412,16474.1167
284.3264,16472.0167
284.5115,16482.9042
284.6967,16479.8
284.8818,16454.1667
285.0669,16420.8208
285.252,16403.5375
285.4371,16402.7917
285.6222,16376.95
285.8072,16349.2
285.9922,16333.1583
286.1772,16334.6625
286.3622,16336.6792
286.5472,16307.8542
286.7321,16278.1292
286.9171,16284.2958
287.102,16281.3583
287.2869,16284.9042
287.4717,16298.4458
287.6566,16288.8292
287.8415,16277.0
288.0263,16261.1458
288.2111,16223.0917
288.3959,16182.7333
288.5806,16175.475
288.7654,16169.7625
288.9501,16194.9708
289.1348,16194.7167
289.3195,16185.625
289.5042,16178.9042
289.6889,16190.9208
289.8735,16149.4125
290.0581,16126.1875
290.2428,16090.5542
290.4273,16085.0875
290.6119,16092.4667
290.7965,16079.725
290.981,16075.75
291.1655,16063.6583
291.35,16015.5875
291.5345,15980.0375
291.719,15971.2542
291.9034,15970.8625
292.0878,15985.6292
292.2722,15969.6417
292.4566,15945.5375
292.641,15942.0333
292.8253,15930.8208
293.0096,15913.3792
293.194,15908.4
293.3783,15899.8208
293.5626,15900.0292
293.7468,15890.3208
293.9311,15888.7917
294.1153,15851.4958
294.2995,15793.3708
294.4837,15755.175
294.6678,15724.1625
294.852,15702.7458
295.0361,15701.2083
295.2202,15692.0583
295.4043,15694.2458
295.5884,15679.0
295.7725,15667.7208
295.9565,15646.7625
296.1405,15606.1375
296.3246,15580.8917
296.5085,15597.3792
296.6925,15608.45
296.8764,15594.2875
297.0603,15573.7583
297.2443,15550.2292
297.4282,15521.6917
297.612,15489.1875
297.7959,15457.9792
297.9797,15439.8542
298.1635,15410.6917
298.3474,15424.8042
298.5311,15433.5833
298.7149,15397.8917
298.8987,15352.5583
299.0823,15331.325
299.2661,15291.6417
299.4498,15237.1833
299.6334,15226.7042
299.8171,15219.975
300.0007,15199.55
300.1843,15188.2708
300.368,15173.4542
300.5515,15153.0833
300.7351,15131.85
300.9186,15109.2958
301.1021,15087.9083
301.2857,15072.1333
301.4691,15054.6042
301.6526,15054.3208
301.8361,15024.05
302.0195,14995.2208
302.2029,14978.475
302.3863,14967.6792
302.5697,14937.3708
302.753,14932.4375
302.9364,14933.75
303.1197,14937.025
303.303,14919.6042
303.4863,14885.3667
303.6696,14831.525
303.8528,14794.2208
304.036,14771.9333
304.2192,14767.5292
304.4024,14752.7542
304.5856,14719.375
304.7688,14705.2625
304.9519,14697.1833
305.135,14670.2167
305.3181,14648.9208
305.5012,14630.5917
305.6842,14625.9792
305.8673,14604.3667
306.0504,14575.35
306.2333,14531.0417
306.4163,14518.725
306.5993,14492.9542
306.7822,14475.6292
306.9652,14461.6
307.1481,14434.7583
307.331,14406.0292
307.5139,14376.625
307.6967,14347.6167
307.8796,14322.2958
308.0624,14302.6917
308.2452,14272.8417
308.428,14245.1083
308.6107,14231.9167
308.7935,14209.2833
308.9762,14188.0417
309.1589,14172.625
309.3416,14145.5667
309.5243,14127.1083
309.7069,14102.975
309.8896,14073.9208
310.0721,14054.1625
310.2548,14035.325
310.4373,14023.125
310.6199,14015.9083
310.8024,13992.3375
310.985,13974.7625
311.1674,13935.35
311.3499,13903.3667
311.5324,13887.2542
311.7148,13892.2042
311.8973,13860.7583
312.0797,13837.6708
312.2621,13831.15
312.4445,13808.4708
312.6268,13776.2042
312.8091,13757.8167
312.9915,13725.1375
313.1738,13701.9625
313.356,13667.8292
313.5383,13638.2833
313.7206,13624.15
313.9027,13594.0583
314.085,13574.7375
314.2672,13561.3708
314.4493,13548.7833
314.6314,13538.8708
314.8136,13532.5917
314.9957,13501.3542
315.1778,13466.2208
315.3598,13450.725
315.5419,13440.9417
315.724,13429.3583
315.9059,13407.8083
316.088,13383.6167
316.2699,13386.4
316.4519,13368.5833
316.6338,13336.0042
316.8157,13293.7292
316.9977,13271.7958
317.1795,13272.7292
317.3614,13268.5708
317.5432,13257.8667
317.7251,13230.9125
317.9069,13196.8333
318.0887,13183.8208
318.2704,13154.2458
318.4522,13140.95
318.6339,13133.55
318.8156,13143.4958
318.9973,13123.7708
319.179,13118.6625
319.3607,13114.3208
319.5423,13110.0542
319.7239,13092.675
319.9055,13072.5458
320.0871,13051.95
320.2687,13037.45
320.4502,13022.5542
320.6317,12992.3625
320.8132,12986.6958
320.9947,12977.0292
321.1761,12976.0708
321.3576,12964.5583
321.5391,12953.8542
321.7205,12940.7208
321.9019,12920.3083
322.0832,12893.4792
322.2646,12868.8417
322.4459,12850.6333
322.6272,12824.625
322.8085,12807.8833
322.9898,12793.9625
323.1711,12771.1958
323.3523,12752.7958
323.5335,12743.8625
323.7147,12759.3875
323.8959,12780.0583
324.0771,12778.2792
324.2582,12760.0875
324.4393,12748.9542
324.6204,12746.5292
324.8015,12737.3042
324.9826,12744.4125
325.1637,12757.9
325.3447,12748.3625
325.5257,12745.15
325.7067,12730.5875
325.8877,12698.3375
326.0686,12660.5333
326.2496,12644.7708
326.4305,12620.1417
326.6114,12604.6875
326.7922,12597.3042
326.9731,12596.525
327.1539,12582.5917
327.3347,12582.7542
327.5155,12583.7417
327.6963,12600.85
327.8771,12604.7083
328.0578,12569.1292
328.2385,12523.6542
328.4193,12509.4333
328.5999,12495.475
328.7806,12470.5708
328.9613,12469.0958
329.1419,12456.725
329.3225,12452.3208
329.5031,12428.0167
329.6837,12407.6583
329.8642,12389.825
330.0447,12370.1667
330.2252,12352.4417
330.4057,12323.8625
330.5862,12313.0708
330.7667,12315.3
330.9471,12334.9292
331.1275,12330.8875
331.3079,12299.0167
331.4883,12278.0292
331.6687,12268.9875
331.849,12241.6
332.0293,12211.1875
332.2096,12194.0042
332.3899,12190.7167
332.5702,12191.2542
332.7504,12198.6625
332.9306,12197.025
333.1108,12175.6167
333.291,12147.4583
333.4712,12142.6958
333.6514,12142.5375
333.8315,12130.2667
334.0116,12116.7125
334.1917,12119.3083
334.3717,12113.5083
334.5518,12116.6292
334.7318,12097.5708
334.9119,12082.525
335.0918,12079.2292
335.2718,12074.7917
335.4518,12073.1625
335.6317,12058.5875
335.8116,12063.2792
335.9915,12046.5583
336.1714,12007.8167
336.3513,11997.6958
336.5311,12003.4417
336.7109,12005.2125
336.8907,11984.325
337.0705,11945.525
337.2502,11907.8917
337.43,11896.3792
337.6097,11879.2625
337.7894,11867.2917
337.9691,11862.2167
338.1488,11866.7083
338.3284,11871.0458
338.508,11880.2208
338.6877,11878.7667
338.8672,11866.725
339.0468,11845.3042
339.2263,11819.2542
339.4059,11826.6708
339.5854,11859.8083
339.7649,11840.475
339.9443,11825.575
340.1238,11821.5583
340.3032,11816.275
340.4826,11814.15
340.662,11786.8792
340.8414,11756.6125
341.0207,11758.8917
341.2001,11770.0542
341.3794,11763.3792
341.5587,11781.1792
341.738,11775.1875
341.9172,11753.9333
342.0965,11743.1292
342.2757,11697.6125
342.4549,11655.175
342.6341,11659.7917
342.8132,11659.4458
342.9923,11691.7083
343.1715,11723.0833
343.3506,11733.5792
343.5296,11680.1792
343.7087,11652.4375
343.8878,11628.2292
344.0668,11610.2958
344.2458,11599.625
344.4248,11571.2542
344.6037,11564.1042
344.7827,11566.9125
344.9616,11554.2792
345.1405,11556.6
345.3194,11557.3125
345.4982,11535.15
345.6771,11519.0375
345.8559,11518.675
346.0347,11507.1708
346.2135,11493.0708
346.3923,11502.9833
346.571,11491.2833
346.7498,11466.9417
346.9285,11480.1833
347.1071,11464.3792
347.2859,11433.0167
347.4645,11443.3792
347.6431,11460.5958
347.8217,11477.3167
348.0003,11487.5917
348.1789,11458.9292
348.3574,11419.5417
348.5359,11389.7625
348.7145,11368.225
348.893,11363.7958
349.0714,11361.2208
349.2499,11334.5542
349.4283,11304.0417
349.6068,11277.925
349.7852,11265.7
349.9635,11272.25
350.1419,11269.1542
350.3202,11258.4333
350.4985,11231.225
350.6768,11213.2958
350.8551,11200.825
351.0334,11188.6167
351.2116,11167.55
351.3898,11172.3583
351.568,11163.1458
351.7462,11163.6458
351.9243,11156.2125
352.1025,11133.0375
352.2806,11118.5583
352.4587,11108.5833
352.6368,11098.5583
352.8148,11074.175
352.9929,11060.2875
353.1709,11065.2167
353.3489,11059.3375
353.5268,11040.0708
353.7048,11019.6792
353.8828,11012.1167
354.0607,10992.2833
354.2386,10987.5542
354.4165,10979.1083
354.5943,10965.0917
354.7722,10956.8583
354.95,10971.0875
355.1278,10969.4958
355.3056,10941.4333
355.4833,10902.5292
355.6611,10872.4583
355.8388,10847.0125
356.0165,10832.8
356.1942,10844.3792
356.3719,10866.3583
356.5495,10848.6292
356.7271,10834.2708
356.9047,10831.5458
357.0823,10822.2667
357.2599,10829.0
357.4374,10818.6833
357.6149,10788.9542
357.7924,10759.0083
357.9699,10749.3333
358.1474,10738.775
358.3248,10710.0708
358.5023,10691.7125
358.6797,10664.425
358.8571,10654.0708
359.0344,10649.8042
359.2118,10622.0792
359.3891,10608.9583
359.5664,10600.5125
359.7437,10592.65
359.9209,10563.6333
360.0982,10538.9292
360.2754,10516.4875
360.4526,10525.5167
360.6298,10533.125
360.807,10523.8083
360.9841,10512.9042
361.1613,10490.4958
361.3383,10500.55
361.5154,10505.05
361.6925,10489.3
361.8695,10469.8167
362.0466,10454.6083
362.2236,10443.1667
362.4005,10442.2583
362.5775,10422.2542
362.7545,10384.0375
362.9314,10362.6583
363.1083,10367.3792
363.2852,10378.7625
363.462,10370.8417
363.6389,10363.75
363.8157,10355.0042
363.9925,10332.1458
364.1693,10314.5917
364.346,10283.3125
364.5228,10281.9583
364.6996,10294.0917
364.8762,10295.2167
365.0529,10301.4625
365.2296,10298.3167
365.4062,10308.0667
365.5829,10294.6833
365.7595,10270.4667
365.9361,10284.2167
366.1126,10271.4542
366.2892,10319.0167
366.4657,10456.3208
366.6422,10566.5875
366.8186,10540.825
366.9951,10602.8292
367.1716,10552.6792
367.348,10511.4458
367.5244,10565.5542
367.7008,10570.8708
367.8772,10551.0708
368.0535,10414.8625
368.2298,10448.75
368.4061,10545.3208
368.5824,10473.3875
368.7586,10537.9167
368.9349,10581.5125
369.1111,10467.5375
369.2873,10371.2333
369.4635,10377.6
369.6396,10385.3958
369.8158,10301.8833
369.9919,10290.3917
370.168,10321.225
370.3441,10335.3083
370.5202,10258.8208
370.6962,10199.5208
370.8722,10164.6542
371.0482,10159.8458
371.2242,10191.9917
371.4002,10273.8292
371.5761,10308.9958
371.752,10249.2333
371.9279,10253.85
372.1038,10278.825
372.2796,10229.3417
372.4555,10230.9333
372.6313,10254.7208
372.8071,10214.6125
372.9829,10180.225
373.1586,10190.0583
373.3344,10214.9875
373.5101,10172.2792
373.6858,10178.0458
373.8615,10158.0542
374.0371,10167.925
374.2127,10251.5208
374.3884,10260.0583
374.564,10213.0083
374.7395,10198.3875
374.9151,10223.2958
375.0906,10341.4542
375.2661,10441.825
375.4416,10386.6792
375.6171,10438.2292
375.7925,10520.2792
375.968,10549.075
376.1434,10457.4125
376.3188,10392.9125
376.4941,10376.5208
376.6695,10421.6625
376.8448,10447.7125
377.0201,10475.875
377.1954,10454.8375
377.3707,10503.6542
377.5459,10547.5292
377.7212,10632.7875
377.8964,10915.2083
378.0715,11042.6667
378.2467,10853.7958
378.4218,10920.9875
378.597,10791.8
378.7721,10683.6625
378.9472,10727.9583
379.1222,10791.3167
379.2973,10976.4875
379.4723,11255.6583
379.6473,11391.1375
379.8223,11217.0333
379.9972,10991.1417
380.1722,10878.5792
380.3471,10836.7542
380.522,10812.6417
380.6969,10764.5583
380.8717,10939.6167
381.0466,10888.6208
381.2214,10785.6792
381.3962,10772.8458
381.571,10696.75
381.7457,10639.0417
381.9204,10720.325
382.0952,10703.4417
382.2699,10790.1542
382.4445,11053.7042
382.6192,11143.5917
382.7938,11373.2875
382.9685,11598.1375
383.1431,11377.0083
383.3176,11043.9542
383.4922,10906.2583
383.6667,10893.6542
383.8412,10847.0625
384.0157,10764.4
384.1902,10814.025
384.3646,10936.0917
384.5391,10912.9667
384.7134,10942.4708
384.8878,11100.2
385.0622,11326.1458
385.2365,11248.1917
385.4109,10962.5958
385.5852,10893.8708
385.7594,10937.65
385.9337,11016.6583
386.1079,11136.3625
386.2822,11362.5
386.4564,11478.6667
386.6306,11232.7542
386.8047,11283.1792
386.9789,11455.2417
387.153,11475.6042
387.3271,11851.1417
387.5012,11804.1125
387.6752,12006.0375
387.8492,12330.0875
388.0233,12204.1292
388.1972,11930.3875
388.3712,11997.7875
388.5452,11964.8125
388.7191,12011.1333
388.893,12362.3958
389.0669,12392.5417
389.2408,11827.7042
389.4146,11372.9958
389.5884,11116.0917
389.7623,10917.6875
389.9361,10885.3375
390.1098,10930.7875
390.2835,11022.4417
390.4573,11009.6833
390.631,11002.5958
390.8047,11157.6583
390.9784,11285.6125
391.152,11193.9083
391.3256,11240.7042
391.4992,11350.2208
391.6728,11205.8542
391.8464,11292.275
392.0199,11569.4792
392.1934,11538.8
392.3669,11635.6125
392.5403,11838.8583
392.7138,11946.5167
392.8873,12160.5708
393.0607,12437.0667
393.2341,12590.8417
393.4074,12656.6917
393.5808,12223.7167
393.7542,11956.9208
393.9274,12002.075
394.1007,11789.4208
394.274,11938.5
394.4472,11911.0167
394.6205,12029.0417
394.7937,12411.3542
394.9668,12644.525
395.14,12401.7667
395.3131,12025.6333
395.4863,11693.6958
395.6594,11651.4958
395.8325,11513.3792
396.0055,11473.7125
396.1786,11515.75
396.3516,11603.7458
396.5246,11537.8667
396.6975,11422.4833
396.8705,11442.2625
397.0434,11830.8375
397.2163,11571.4708
397.3892,11459.5958
397.5621,11660.15
397.735,11836.8917
397.9077,12119.4125
398.0806,12258.2042
398.2534,12026.9458
398.4261,12205.5792
398.5989,12313.6167
398.7716,12739.0417
398.9443,12669.3417
399.117,12498.4833
399.2896,12340.2583
399.4623,12179.475
399.6349,12079.6042
399.8075,11920.6542
399.9801,11691.0542
400.1526,11679.7625
400.3252,11393.6292
400.4977,11122.8958
400.6702,11082.8917
400.8427,11027.375
401.0151,11118.85
401.1875,11107.5875
401.36,11090.6375
401.5323,11143.3542
401.7047,10982.2042
401.877,10916.075
402.0494,10903.3792
402.2216,11007.7917
402.394,11202.3
402.5662,11116.3417
402.7385,11128.7875
402.9107,11104.125
403.0829,11080.0042
403.2551,11077.9083
403.4272,10981.2792
403.5994,10989.4083
403.7715,11099.375
403.9436,11249.9875
404.1156,11218.3792
