Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-02 10:20:13.314020
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1311.9417
218.2508,1336.1875
218.442,1358.7625
218.6332,1386.9292
218.8244,1411.4708
219.0156,1437.4042
219.2067,1467.0958
219.3979,1493.6667
219.589,1524.425
219.7801,1554.8292
219.9712,1585.5542
220.1623,1617.9833
220.3533,1652.9417
220.5444,1687.6833
220.7354,1723.75
220.9264,1758.5333
221.1174,1797.9417
221.3083,1836.8667
221.4993,1875.4708
221.6902,1915.3708
221.8812,1958.125
222.0721,2002.6583
222.263,2045.4292
222.4538,2092.0792
222.6447,2138.5583
222.8355,2186.9292
223.0264,2234.45
223.2172,2282.7333
223.408,2336.9625
223.5987,2386.2167
223.7895,2439.8125
223.9802,2494.275
224.1709,2548.5375
224.3616,2606.6125
224.5524,2662.675
224.743,2722.425
224.9337,2780.4292
225.1243,2845.8625
225.315,2908.625
225.5056,2969.3625
225.6962,3034.2917
225.8867,3100.4958
226.0773,3167.5792
226.2678,3234.8333
226.4584,3305.0083
226.6489,3374.6167
226.8394,3443.8208
227.0298,3514.525
227.2203,3592.0833
227.4108,3671.6167
227.6012,3748.4917
227.7916,3822.4583
227.982,3901.7625
228.1723,3978.2958
228.3627,4059.0583
228.5531,4134.9167
228.7434,4215.9792
228.9337,4301.0333
229.124,4387.0417
229.3143,4470.7542
229.5045,4566.7167
229.6948,4657.3917
229.885,4747.5167
230.0752,4844.7458
230.2654,4939.1792
230.4556,5035.1625
230.6457,5126.6042
230.8358,5221.3667
231.026,5316.3708
231.2161,5411.9042
231.4062,5505.2292
231.5963,5600.7792
231.7863,5699.3292
231.9764,5800.6875
232.1664,5905.6
232.3564,6014.8917
232.5464,6120.7958
232.7364,6225.8875
232.9263,6328.1167
233.1163,6437.4917
233.3062,6548.75
233.4961,6667.5167
233.686,6775.5708
233.8758,6877.025
234.0657,6979.975
234.2555,7089.775
234.4454,7201.9208
234.6352,7310.4333
234.825,7418.2542
235.0147,7523.4708
235.2045,7632.0875
235.3942,7739.1875
235.5839,7847.7833
235.7737,7955.6417
235.9633,8059.0208
236.153,8175.825
236.3427,8292.3375
236.5323,8400.7042
236.7219,8505.375
236.9115,8596.3083
237.1011,8696.1375
237.2907,8809.4375
237.4803,8916.7167
237.6698,9019.85
237.8593,9127.2583
238.0488,9230.3583
238.2383,9340.5458
238.4278,9441.6917
238.6172,9555.1958
238.8066,9658.7625
238.9961,9768.65
239.1855,9878.05
239.3748,9981.8
239.5642,10082.0875
239.7536,10188.4333
239.9429,10285.2417
240.1322,10379.9542
240.3215,10477.1625
240.5108,10582.3875
240.7001,10685.4333
240.8893,10776.9458
241.0786,10875.975
241.2677,10967.5625
241.457,11071.7583
241.6461,11145.3125
241.8353,11225.8333
242.0244,11313.15
242.2136,11392.4833
242.4027,11476.5458
242.5918,11557.6167
242.7809,11632.2458
242.9699,11679.575
243.159,11728.8167
243.348,11826.5458
243.537,11934.6917
243.726,12023.7958
243.915,12100.725
244.1039,12172.7583
244.2929,12225.425
244.4818,12248.7917
244.6707,12317.4167
244.8596,12416.6833
245.0485,12512.7875
245.2373,12611.6292
245.4262,12699.3708
245.615,12773.7625
245.8038,12843.6042
245.9926,12914.9875
246.1814,12990.4167
246.3701,13006.5708
246.5589,13012.5417
246.7476,13072.975
246.9363,13171.1708
247.1249,13263.6583
247.3136,13351.6208
247.5023,13427.8458
247.6909,13514.8458
247.8795,13583.3458
248.0681,13663.1333
248.2567,13733.8583
248.4453,13801.3583
248.6338,13867.85
248.8224,13900.6292
249.0109,13887.2375
249.1994,13920.1542
249.3878,14006.6208
249.5763,14095.7625
249.7648,14170.9458
249.9532,14241.4417
250.1416,14322.6042
250.33,14405.3875
250.5183,14483.9083
250.7067,14545.8792
250.8951,14603.7708
251.0834,14658.3042
251.2717,14711.0583
251.46,14763.9833
251.6483,14812.5708
251.8365,14845.8958
252.0247,14842.9917
252.213,14876.3792
252.4012,14934.2208
252.5894,15022.2667
252.7775,15080.8583
252.9657,15137.8708
253.1538,15208.0708
253.3419,15264.4667
253.53,15302.275
253.7181,15353.9583
253.9062,15404.9792
254.0942,15445.9167
254.2823,15482.1833
254.4703,15510.9667
254.6583,15550.6792
254.8463,15596.1458
255.0342,15619.5083
255.2222,15649.3917
255.4101,15654.7833
255.598,15651.625
255.7859,15691.45
255.9738,15751.6333
256.1616,15817.7833
256.3495,15881.2125
256.5373,15932.8458
256.7251,16011.2125
256.9129,16060.2917
257.1006,16101.6667
257.2884,16157.1208
257.4761,16216.4917
257.6638,16256.4125
257.8515,16274.5542
258.0392,16308.3667
258.2269,16330.4
258.4146,16359.2458
258.6022,16392.0292
258.7898,16400.6917
258.9774,16422.6
259.165,16453.6083
259.3525,16488.2292
259.5401,16499.0167
259.7276,16531.2417
259.9151,16563.525
260.1026,16589.9167
260.2901,16629.3167
260.4776,16666.0708
260.665,16724.0917
260.8524,16778.0708
261.0398,16827.4833
261.2272,16853.0458
261.4146,16862.3125
261.6019,16888.7583
261.7893,16920.7583
261.9766,16944.0292
262.1639,16973.3
262.3512,16973.9375
262.5384,16977.875
262.7257,16992.3042
262.9129,17003.1167
263.1001,17015.9125
263.2873,17045.5208
263.4745,17064.3583
263.6617,17041.0708
263.8488,17061.9958
264.0359,17076.0667
264.2231,17087.5375
264.4101,17102.0792
264.5972,17117.1833
264.7842,17131.7958
264.9713,17140.2375
265.1583,17139.6042
265.3453,17153.2083
265.5323,17174.5042
265.7193,17190.7167
265.9062,17212.7458
266.0931,17219.525
266.2801,17221.0083
266.4669,17241.45
266.6538,17258.1958
266.8407,17269.9333
267.0276,17262.2417
267.2143,17255.0083
267.4012,17271.4917
267.588,17243.0083
267.7747,17243.5958
267.9615,17251.7167
268.1482,17240.1083
268.3349,17248.0792
268.5217,17242.475
268.7083,17222.0417
268.895,17220.1375
269.0817,17228.6292
269.2682,17222.2083
269.4549,17204.4458
269.6415,17167.5292
269.8281,17163.1542
270.0146,17172.6042
270.2012,17177.6833
270.3877,17181.9917
270.5742,17175.7
270.7607,17170.0083
270.9472,17160.9208
271.1336,17151.8958
271.32,17139.0375
271.5065,17124.6625
271.6929,17115.2958
271.8792,17121.5083
272.0656,17117.8583
272.252,17119.0042
272.4383,17115.5167
272.6246,17106.675
272.8109,17092.4333
272.9972,17112.3167
273.1835,17118.7083
273.3697,17126.4292
273.5559,17126.3583
273.7421,17121.5083
273.9283,17115.5333
274.1145,17101.1375
274.3007,17098.9625
274.4868,17107.9625
274.6729,17125.2167
274.859,17123.6833
275.0451,17121.6958
275.2311,17073.325
275.4172,17078.1333
275.6032,17088.4833
275.7892,17098.4917
275.9752,17095.575
276.1612,17099.9
276.3472,17079.3917
276.5331,17066.2167
276.719,17060.1417
276.9049,17054.8708
277.0908,17041.9667
277.2767,17031.1458
277.4625,17028.1417
277.6484,17015.1333
277.8342,16998.8792
278.02,16990.45
278.2057,16995.125
278.3915,17008.6375
278.5772,17005.1833
278.763,16982.9375
278.9487,16994.4
279.1343,17003.3042
279.32,16985.8375
279.5057,16958.8042
279.6913,16906.2417
279.877,16891.6417
280.0625,16877.1958
280.2481,16851.975
280.4337,16826.95
280.6192,16839.4792
280.8048,16845.5958
280.9903,16827.7708
281.1758,16801.4667
281.3612,16766.7417
281.5467,16753.5667
281.7321,16765.8792
281.9175,16759.7958
282.1029,16749.3333
282.2884,16739.0292
282.4737,16711.1625
282.6591,16684.1167
282.8444,16671.4792
283.0297,16665.9208
283.215,16659.0875
283.4002,16644.5125
283.5855,16617.2417
283.7707,16570.825
283.956,16547.9708
284.1412,16531.575
284.3264,16533.7083
284.5115,16542.2792
284.6967,16542.25
284.8818,16516.3667
285.0669,16478.1958
285.252,16466.1792
285.4371,16462.175
285.6222,16436.2417
285.8072,16409.9208
285.9922,16393.2708
286.1772,16393.4083
286.3622,16393.35
286.5472,16362.8292
286.7321,16330.2375
286.9171,16338.6042
287.102,16336.7583
287.2869,16340.1792
287.4717,16351.7208
287.6566,16344.4042
287.8415,16333.2667
288.0263,16320.9375
288.2111,16278.1542
288.3959,16241.1125
288.5806,16230.5833
288.7654,16226.4792
288.9501,16253.475
289.1348,16247.8
289.3195,16242.0125
289.5042,16237.15
289.6889,16244.4083
289.8735,16203.9125
290.0581,16183.725
290.2428,16146.0417
290.4273,16139.2042
290.6119,16144.825
290.7965,16139.9417
290.981,16131.7375
291.1655,16117.7208
291.35,16073.4333
291.5345,16037.45
291.719,16028.1667
291.9034,16019.5167
292.0878,16041.3542
292.2722,16028.4417
292.4566,16002.4375
292.641,15993.6167
292.8253,15985.2917
293.0096,15964.7042
293.194,15963.4958
293.3783,15951.3917
293.5626,15953.375
293.7468,15949.1833
293.9311,15942.8958
294.1153,15904.2583
294.2995,15849.3583
294.4837,15809.3125
294.6678,15776.2208
294.852,15755.375
295.0361,15753.1583
295.2202,15749.9958
295.4043,15747.0333
295.5884,15731.0875
295.7725,15718.9417
295.9565,15702.4833
296.1405,15661.6667
296.3246,15637.5417
296.5085,15646.6792
296.6925,15660.1042
296.8764,15646.0208
297.0603,15624.0625
297.2443,15601.0417
297.4282,15571.75
297.612,15540.7208
297.7959,15508.3667
297.9797,15493.0458
298.1635,15459.7
298.3474,15474.9708
298.5311,15479.3917
298.7149,15446.2542
298.8987,15404.35
299.0823,15379.4167
299.2661,15341.2542
299.4498,15289.2958
299.6334,15276.1208
299.8171,15270.9125
300.0007,15252.0583
300.1843,15240.3792
300.368,15227.625
300.5515,15203.3375
300.7351,15186.4708
300.9186,15160.0792
301.1021,15130.8417
301.2857,15120.6375
301.4691,15105.7458
301.6526,15107.6042
301.8361,15074.2375
302.0195,15043.25
302.2029,15028.475
302.3863,15018.0958
302.5697,14989.675
302.753,14982.55
302.9364,14983.0542
303.1197,14988.7375
303.303,14969.7125
303.4863,14935.6792
303.6696,14880.1792
303.8528,14843.4958
304.036,14824.3083
304.2192,14816.7583
304.4024,14799.0125
304.5856,14767.7625
304.7688,14752.6375
304.9519,14743.1667
305.135,14721.7875
305.3181,14698.6417
305.5012,14680.5083
305.6842,14671.7333
305.8673,14651.55
306.0504,14621.95
306.2333,14580.95
306.4163,14564.2875
306.5993,14544.2875
306.7822,14522.4458
306.9652,14507.7417
307.1481,14480.5583
307.331,14451.0875
307.5139,14425.3458
307.6967,14392.5792
307.8796,14373.0
308.0624,14350.4125
308.2452,14321.7125
308.428,14293.4833
308.6107,14282.3083
308.7935,14254.3667
308.9762,14238.95
309.1589,14218.2708
309.3416,14194.0333
309.5243,14169.3375
309.7069,14153.7292
309.8896,14123.0667
310.0721,14102.8458
310.2548,14085.7542
310.4373,14068.4625
310.6199,14065.8708
310.8024,14039.6917
310.985,14019.5708
311.1674,13985.7208
311.3499,13950.4625
311.5324,13937.025
311.7148,13941.7333
311.8973,13911.35
312.0797,13888.9958
312.2621,13876.45
312.4445,13854.4375
312.6268,13825.9167
312.8091,13810.0625
312.9915,13773.1917
313.1738,13752.0292
313.356,13715.85
313.5383,13685.625
313.7206,13670.575
313.9027,13638.9
314.085,13623.3625
314.2672,13605.3542
314.4493,13594.15
314.6314,13586.0583
314.8136,13578.5958
314.9957,13547.5042
315.1778,13512.1875
315.3598,13493.2958
315.5419,13487.175
315.724,13473.7875
315.9059,13454.2125
316.088,13428.0917
316.2699,13426.7875
316.4519,13415.0875
316.6338,13386.7833
316.8157,13339.3333
316.9977,13317.9875
317.1795,13319.0667
317.3614,13313.3625
317.5432,13304.3
317.7251,13276.4833
317.9069,13237.975
318.0887,13223.9417
318.2704,13202.325
318.4522,13183.5625
318.6339,13179.95
318.8156,13187.475
318.9973,13170.725
319.179,13164.0792
319.3607,13160.4625
319.5423,13156.6625
319.7239,13138.5
319.9055,13115.6333
320.0871,13096.4917
320.2687,13080.5583
320.4502,13069.1875
320.6317,13040.1125
320.8132,13035.3625
320.9947,13025.3125
321.1761,13018.0375
321.3576,13008.9667
321.5391,12998.5125
321.7205,12987.0208
321.9019,12964.5833
322.0832,12941.5958
322.2646,12913.1417
322.4459,12894.8625
322.6272,12874.5125
322.8085,12854.0833
322.9898,12841.3333
323.1711,12817.9625
323.3523,12798.8625
323.5335,12789.7875
323.7147,12802.9
323.8959,12823.9333
324.0771,12823.4375
324.2582,12807.2167
324.4393,12795.275
324.6204,12795.7958
324.8015,12780.9375
324.9826,12789.2875
325.1637,12804.1958
325.3447,12791.4167
325.5257,12787.0958
325.7067,12778.7125
325.8877,12743.025
326.0686,12707.5375
326.2496,12693.1917
326.4305,12668.4833
326.6114,12651.7125
326.7922,12644.5208
326.9731,12645.4833
327.1539,12631.2
327.3347,12625.3375
327.5155,12630.95
327.6963,12645.1917
327.8771,12648.1292
328.0578,12616.0292
328.2385,12572.7958
328.4193,12553.9417
328.5999,12537.6708
328.7806,12511.8125
328.9613,12517.375
329.1419,12503.1
329.3225,12498.3667
329.5031,12475.65
329.6837,12454.1958
329.8642,12436.5958
330.0447,12416.9667
330.2252,12398.5833
330.4057,12368.85
330.5862,12360.4583
330.7667,12359.2167
330.9471,12378.2458
331.1275,12377.8792
331.3079,12342.3
331.4883,12319.5833
331.6687,12315.8792
331.849,12289.3292
332.0293,12258.6
332.2096,12241.5125
332.3899,12235.4042
332.5702,12238.6708
332.7504,12242.5792
332.9306,12241.2583
333.1108,12221.7292
333.291,12192.6792
333.4712,12188.9667
333.6514,12186.0917
333.8315,12174.55
334.0116,12165.2208
334.1917,12161.3417
334.3717,12159.4042
334.5518,12160.8333
334.7318,12142.7042
334.9119,12127.2
335.0918,12125.7292
335.2718,12122.3
335.4518,12119.775
335.6317,12106.675
335.8116,12104.7958
335.9915,12092.7875
336.1714,12051.9167
336.3513,12040.5667
336.5311,12045.3333
336.7109,12046.5667
336.8907,12030.2417
337.0705,11991.0958
337.2502,11956.15
337.43,11941.3208
337.6097,11916.7125
337.7894,11911.5792
337.9691,11907.075
338.1488,11909.2292
338.3284,11913.9458
338.508,11924.5125
338.6877,11925.125
338.8672,11914.1333
339.0468,11887.9083
339.2263,11863.2667
339.4059,11870.5625
339.5854,11903.4542
339.7649,11884.375
339.9443,11867.0958
340.1238,11866.6292
340.3032,11862.4792
340.4826,11859.5458
340.662,11829.9833
340.8414,11800.8833
341.0207,11802.5167
341.2001,11813.5833
341.3794,11805.9042
341.5587,11823.375
341.738,11816.3667
341.9172,11798.25
342.0965,11786.9083
342.2757,11740.0
342.4549,11701.5708
342.6341,11710.0667
342.8132,11702.1875
342.9923,11735.7792
343.1715,11768.9458
343.3506,11779.3333
343.5296,11726.9
343.7087,11691.3458
343.8878,11667.8542
344.0668,11650.8625
344.2458,11639.5708
344.4248,11617.4667
344.6037,11607.1375
344.7827,11609.7625
344.9616,11596.5042
345.1405,11597.4958
345.3194,11603.8125
345.4982,11578.4208
345.6771,11564.8208
345.8559,11558.1542
346.0347,11552.9333
346.2135,11538.4542
346.3923,11545.4875
346.571,11535.8375
346.7498,11513.5625
346.9285,11525.1583
347.1071,11510.5833
347.2859,11479.8125
347.4645,11487.2292
347.6431,11502.2042
347.8217,11516.1667
348.0003,11533.1583
348.1789,11502.5292
348.3574,11464.4
348.5359,11435.1458
348.7145,11412.1667
348.893,11410.1
349.0714,11402.6875
349.2499,11381.3583
349.4283,11353.35
349.6068,11318.8375
349.7852,11306.875
349.9635,11311.5833
350.1419,11313.2833
350.3202,11299.5208
350.4985,11274.85
350.6768,11256.6417
350.8551,11245.3833
351.0334,11230.5208
351.2116,11214.6167
351.3898,11214.2083
351.568,11202.9
351.7462,11206.5458
351.9243,11196.7125
352.1025,11174.6208
352.2806,11160.4042
352.4587,11152.5458
352.6368,11140.8625
352.8148,11119.325
352.9929,11103.5583
353.1709,11106.4167
353.3489,11102.5625
353.5268,11084.775
353.7048,11062.075
353.8828,11052.775
354.0607,11033.9083
354.2386,11031.3
354.4165,11020.4708
354.5943,11009.2208
354.7722,11002.9333
354.95,11011.8708
355.1278,11016.5333
355.3056,10983.2583
355.4833,10943.875
355.6611,10914.1958
355.8388,10891.7625
356.0165,10875.975
356.1942,10886.9875
356.3719,10910.9625
356.5495,10894.175
356.7271,10875.675
356.9047,10873.0875
357.0823,10866.7
357.2599,10870.6458
357.4374,10859.175
357.6149,10832.1125
357.7924,10800.9292
357.9699,10790.6375
358.1474,10778.875
358.3248,10747.1083
358.5023,10733.45
358.6797,10703.1
358.8571,10691.525
359.0344,10689.8625
359.2118,10660.6667
359.3891,10650.9667
359.5664,10640.4917
359.7437,10631.1833
359.9209,10604.1125
360.0982,10579.2708
360.2754,10557.5208
360.4526,10571.2583
360.6298,10573.6958
360.807,10567.0208
360.9841,10552.9708
361.1613,10530.4417
361.3383,10541.8542
361.5154,10545.2542
361.6925,10528.275
361.8695,10510.3042
362.0466,10495.7208
362.2236,10484.675
362.4005,10480.275
362.5775,10461.4083
362.7545,10422.8583
362.9314,10404.925
363.1083,10409.45
363.2852,10419.0208
363.462,10412.0792
363.6389,10405.6292
363.8157,10394.8667
363.9925,10372.5042
364.1693,10354.6
364.346,10323.5667
364.5228,10321.0417
364.6996,10334.6417
364.8762,10335.55
365.0529,10342.125
365.2296,10336.7292
365.4062,10348.0625
365.5829,10335.2333
365.7595,10311.0208
365.9361,10325.4917
366.1126,10314.0708
366.2892,10357.8542
366.4657,10493.8
366.6422,10607.4333
366.8186,10584.4542
366.9951,10644.8875
367.1716,10594.1458
367.348,10555.8875
367.5244,10608.2167
367.7008,10613.0
367.8772,10591.95
368.0535,10454.7625
368.2298,10490.4583
368.4061,10585.8417
368.5824,10515.85
368.7586,10580.2583
368.9349,10621.8917
369.1111,10511.65
369.2873,10410.8083
369.4635,10417.15
369.6396,10425.0042
369.8158,10343.0208
369.9919,10332.4958
370.168,10361.1083
370.3441,10375.7583
370.5202,10300.6958
370.6962,10236.2875
370.8722,10203.25
371.0482,10200.8792
371.2242,10229.525
371.4002,10310.3833
371.5761,10350.3333
371.752,10287.0167
371.9279,10294.9417
372.1038,10318.8792
372.2796,10271.3917
372.4555,10271.5917
372.6313,10295.9875
372.8071,10251.8042
372.9829,10217.35
373.1586,10228.5792
373.3344,10252.6
373.5101,10210.2792
373.6858,10216.8625
373.8615,10195.9125
374.0371,10204.875
374.2127,10294.4292
374.3884,10301.5458
374.564,10250.4208
374.7395,10237.2208
374.9151,10260.4208
375.0906,10380.4125
375.2661,10480.8625
375.4416,10430.3208
375.6171,10478.45
375.7925,10560.6417
375.968,10591.8083
376.1434,10498.4125
376.3188,10431.2833
376.4941,10418.0167
376.6695,10460.2417
376.8448,10486.1208
377.0201,10516.7875
377.1954,10495.4833
377.3707,10543.4792
377.5459,10588.9417
377.7212,10676.4208
377.8964,10956.4583
378.0715,11086.0333
378.2467,10895.6125
378.4218,10961.0167
378.597,10838.4333
378.7721,10725.9792
378.9472,10768.95
379.1222,10831.5417
379.2973,11021.1
379.4723,11299.8083
379.6473,11437.2375
379.8223,11259.5917
379.9972,11035.9292
380.1722,10921.6917
380.3471,10880.4333
380.522,10852.9833
380.6969,10805.8
380.8717,10984.3708
381.0466,10933.3542
381.2214,10825.3875
381.3962,10817.6708
381.571,10737.6
381.7457,10675.8417
381.9204,10760.1625
382.0952,10739.8542
382.2699,10829.5
382.4445,11095.4875
382.6192,11184.9417
382.7938,11414.0292
382.9685,11641.775
383.1431,11417.0083
383.3176,11083.7375
383.4922,10950.4917
383.6667,10931.8583
383.8412,10885.4333
384.0157,10805.7042
384.1902,10851.375
384.3646,10976.7958
384.5391,10954.5167
384.7134,10984.6542
384.8878,11139.0
385.0622,11368.1333
385.2365,11292.6292
385.4109,11005.7208
385.5852,10935.4917
385.7594,10973.3125
385.9337,11058.4625
386.1079,11176.2417
386.2822,11401.6375
386.4564,11523.15
386.6306,11278.8208
386.8047,11328.1958
386.9789,11500.1708
387.153,11515.5375
387.3271,11893.5083
387.5012,11848.0042
387.6752,12052.0583
387.8492,12374.5792
388.0233,12251.4542
388.1972,11975.875
388.3712,12040.9917
388.5452,12013.0167
388.7191,12055.375
388.893,12408.6208
389.0669,12440.7792
389.2408,11875.6917
389.4146,11418.8792
389.5884,11163.9917
389.7623,10956.3542
389.9361,10926.275
390.1098,10974.3125
390.2835,11062.7708
390.4573,11050.8625
390.631,11042.5625
390.8047,11200.2125
390.9784,11331.25
391.152,11240.9167
391.3256,11282.6958
391.4992,11393.3708
391.6728,11250.1833
391.8464,11337.1875
392.0199,11617.2083
392.1934,11586.9625
392.3669,11678.7542
392.5403,11882.3917
392.7138,11992.9958
392.8873,12209.0542
393.0607,12485.1208
393.2341,12638.2125
393.4074,12703.05
393.5808,12265.7208
393.7542,12001.8375
393.9274,12048.7958
394.1007,11837.2208
394.274,11981.575
394.4472,11954.3125
394.6205,12071.2042
394.7937,12459.8458
394.9668,12694.9417
395.14,12449.3375
395.3131,12073.5417
395.4863,11738.2917
395.6594,11696.4792
395.8325,11554.4125
396.0055,11521.7792
396.1786,11562.1875
396.3516,11650.4417
396.5246,11581.8625
396.6975,11464.525
396.8705,11483.2708
397.0434,11872.0042
397.2163,11612.3417
397.3892,11500.3792
397.5621,11702.5167
397.735,11883.1
397.9077,12164.3417
398.0806,12306.7542
398.2534,12077.4042
398.4261,12251.5583
398.5989,12363.5583
398.7716,12792.1083
398.9443,12723.8083
399.117,12553.1875
399.2896,12388.1583
399.4623,12230.975
399.6349,12131.0458
399.8075,11967.0375
399.9801,11742.45
400.1526,11728.475
400.3252,11442.9333
400.4977,11169.1583
400.6702,11125.8708
400.8427,11073.8458
401.0151,11163.8292
401.1875,11159.6417
401.36,11141.9167
401.5323,11193.3958
401.7047,11028.5417
401.877,10961.4333
402.0494,10949.2375
402.2216,11053.35
402.394,11248.2083
402.5662,11166.5583
402.7385,11176.1292
402.9107,11155.2458
403.0829,11130.4083
403.2551,11126.2
403.4272,11026.5708
403.5994,11034.0542
403.7715,11149.5
403.9436,11300.8167
404.1156,11264.3708
