Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-02 23:05:51.207223
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1332.4708
218.2508,1355.6583
218.442,1380.6917
218.6332,1408.4292
218.8244,1434.8458
219.0156,1461.0542
219.2067,1488.2208
219.3979,1518.4333
219.589,1549.2167
219.7801,1580.7167
219.9712,1613.0875
220.1623,1644.9042
220.3533,1680.3542
220.5444,1716.2
220.7354,1753.5708
220.9264,1789.1375
221.1174,1829.3042
221.3083,1870.2292
221.4993,1909.6167
221.6902,1949.3042
221.8812,1993.5083
222.0721,2038.5792
222.263,2084.2667
222.4538,2130.8917
222.6447,2179.8
222.8355,2228.4625
223.0264,2275.4458
223.2172,2326.4375
223.408,2378.0625
223.5987,2432.2292
223.7895,2484.9292
223.9802,2541.15
224.1709,2599.025
224.3616,2656.9708
224.5524,2716.8958
224.743,2777.7208
224.9337,2835.7792
225.1243,2901.7792
225.315,2966.0375
225.5056,3029.9
225.6962,3095.9542
225.8867,3164.2417
226.0773,3234.7583
226.2678,3301.0583
226.4584,3372.1375
226.6489,3444.0625
226.8394,3512.2333
227.0298,3587.4583
227.2203,3663.8583
227.4108,3748.175
227.6012,3824.7125
227.7916,3903.4208
227.982,3983.0708
228.1723,4062.075
228.3627,4144.5208
228.5531,4225.3667
228.7434,4306.1083
228.9337,4392.4458
229.124,4481.4917
229.3143,4566.8375
229.5045,4662.375
229.6948,4757.5167
229.885,4853.9208
230.0752,4951.3
230.2654,5048.2417
230.4556,5144.8375
230.6457,5240.3875
230.8358,5338.0917
231.026,5433.1375
231.2161,5529.8958
231.4062,5626.75
231.5963,5723.9417
231.7863,5825.8417
231.9764,5932.2792
232.1664,6040.7083
232.3564,6151.8542
232.5464,6257.0
232.7364,6366.8875
232.9263,6471.0417
233.1163,6582.8292
233.3062,6695.3083
233.4961,6819.8292
233.686,6931.0958
233.8758,7035.3875
234.0657,7138.8292
234.2555,7252.5167
234.4454,7366.5667
234.6352,7478.7167
234.825,7590.825
235.0147,7698.8292
235.2045,7807.0625
235.3942,7917.275
235.5839,8031.4792
235.7737,8141.4833
235.9633,8248.7958
236.153,8366.5917
236.3427,8485.3708
236.5323,8596.875
236.7219,8704.0458
236.9115,8799.4292
237.1011,8902.7708
237.2907,9017.7083
237.4803,9126.8167
237.6698,9232.725
237.8593,9343.925
238.0488,9449.8792
238.2383,9560.3208
238.4278,9668.6417
238.6172,9783.2417
238.8066,9890.6375
238.9961,10002.7208
239.1855,10116.3125
239.3748,10222.3
239.5642,10325.3875
239.7536,10434.1667
239.9429,10538.3875
240.1322,10629.3292
240.3215,10728.55
240.5108,10832.2292
240.7001,10939.3958
240.8893,11043.1458
241.0786,11138.7125
241.2677,11230.7625
241.457,11339.625
241.6461,11419.125
241.8353,11501.5167
242.0244,11585.8333
242.2136,11669.3625
242.4027,11757.1417
242.5918,11835.875
242.7809,11921.9542
242.9699,11967.9375
243.159,12016.9375
243.348,12116.275
243.537,12220.2167
243.726,12313.4167
243.915,12397.3958
244.1039,12470.175
244.2929,12528.1542
244.4818,12547.2292
244.6707,12614.5083
244.8596,12715.9833
245.0485,12816.175
245.2373,12916.6125
245.4262,13007.6083
245.615,13084.9042
245.8038,13149.5667
245.9926,13228.3125
246.1814,13305.8917
246.3701,13327.5292
246.5589,13325.925
246.7476,13386.7375
246.9363,13495.7417
247.1249,13586.8625
247.3136,13670.9375
247.5023,13752.0042
247.6909,13840.1917
247.8795,13915.0708
248.0681,13994.7667
248.2567,14066.0042
248.4453,14133.3458
248.6338,14201.0875
248.8224,14241.9208
249.0109,14219.45
249.1994,14251.2875
249.3878,14341.4375
249.5763,14427.4125
249.7648,14505.6667
249.9532,14582.6167
250.1416,14667.4042
250.33,14752.2875
250.5183,14832.7375
250.7067,14893.6708
250.8951,14950.3458
251.0834,15007.4833
251.2717,15060.05
251.46,15110.0542
251.6483,15160.5625
251.8365,15200.8875
252.0247,15195.1542
252.213,15230.6
252.4012,15285.8833
252.5894,15381.2792
252.7775,15440.3
252.9657,15492.5083
253.1538,15565.2083
253.3419,15619.1667
253.53,15661.3583
253.7181,15710.8542
253.9062,15767.6417
254.0942,15811.2
254.2823,15843.9125
254.4703,15874.6292
254.6583,15909.5375
254.8463,15957.0667
255.0342,15984.75
255.2222,16008.3333
255.4101,16023.0417
255.598,16012.1125
255.7859,16045.4792
255.9738,16113.1875
256.1616,16175.825
256.3495,16246.525
256.5373,16297.2167
256.7251,16379.4958
256.9129,16424.7833
257.1006,16465.9208
257.2884,16523.2875
257.4761,16583.3417
257.6638,16622.35
257.8515,16643.5792
258.0392,16672.5458
258.2269,16699.8917
258.4146,16722.9833
258.6022,16758.1708
258.7898,16768.0667
258.9774,16786.7417
259.165,16815.95
259.3525,16850.0792
259.5401,16858.3417
259.7276,16893.5458
259.9151,16920.9333
260.1026,16946.8583
260.2901,16990.575
260.4776,17025.3
260.665,17089.325
260.8524,17141.425
261.0398,17190.7125
261.2272,17215.2708
261.4146,17218.8833
261.6019,17250.5875
261.7893,17282.7125
261.9766,17307.3042
262.1639,17337.425
262.3512,17337.5833
262.5384,17340.2125
262.7257,17347.9208
262.9129,17358.5333
263.1001,17369.1
263.2873,17396.0917
263.4745,17412.7
263.6617,17391.4792
263.8488,17407.8292
264.0359,17427.275
264.2231,17433.7125
264.4101,17445.6625
264.5972,17461.375
264.7842,17477.85
264.9713,17481.8833
265.1583,17478.5375
265.3453,17490.8792
265.5323,17512.3375
265.7193,17528.7292
265.9062,17554.225
266.0931,17561.1667
266.2801,17557.8417
266.4669,17580.6042
266.6538,17592.7458
266.8407,17607.5333
267.0276,17594.2958
267.2143,17588.4042
267.4012,17597.6958
267.588,17572.6208
267.7747,17574.0417
267.9615,17574.8625
268.1482,17566.8083
268.3349,17572.5417
268.5217,17565.05
268.7083,17546.8583
268.895,17537.9292
269.0817,17549.775
269.2682,17540.1083
269.4549,17517.9958
269.6415,17483.2083
269.8281,17474.5667
270.0146,17486.275
270.2012,17487.7417
270.3877,17493.9958
270.5742,17485.5583
270.7607,17481.8542
270.9472,17471.875
271.1336,17459.9167
271.32,17441.5917
271.5065,17426.6042
271.6929,17417.2458
271.8792,17427.4667
272.0656,17417.9792
272.252,17417.225
272.4383,17412.95
272.6246,17400.3708
272.8109,17384.3375
272.9972,17411.5417
273.1835,17415.4292
273.3697,17417.9333
273.5559,17418.075
273.7421,17412.9208
273.9283,17403.1
274.1145,17393.3583
274.3007,17387.8375
274.4868,17390.0042
274.6729,17408.1458
274.859,17409.4417
275.0451,17397.9667
275.2311,17350.0125
275.4172,17352.6667
275.6032,17365.3208
275.7892,17373.2208
275.9752,17366.775
276.1612,17371.6292
276.3472,17350.2667
276.5331,17335.6083
276.719,17329.3458
276.9049,17325.8542
277.0908,17303.8042
277.2767,17296.675
277.4625,17293.9042
277.6484,17277.5875
277.8342,17255.225
278.02,17244.7125
278.2057,17256.6167
278.3915,17265.2917
278.5772,17261.9667
278.763,17235.7917
278.9487,17245.2042
279.1343,17255.7542
279.32,17235.0292
279.5057,17204.8875
279.6913,17157.9958
279.877,17140.9417
280.0625,17130.15
280.2481,17099.1333
280.4337,17069.9167
280.6192,17082.6375
280.8048,17088.775
280.9903,17070.3792
281.1758,17037.125
281.3612,17007.7167
281.5467,16990.0625
281.7321,17004.1792
281.9175,16997.7167
282.1029,16983.7042
282.2884,16974.8833
282.4737,16944.0375
282.6591,16916.6708
282.8444,16907.15
283.0297,16892.9917
283.215,16885.3875
283.4002,16872.4292
283.5855,16843.6167
283.7707,16796.7917
283.956,16768.4708
284.1412,16751.5042
284.3264,16753.175
284.5115,16762.8667
284.6967,16763.2583
284.8818,16732.7792
285.0669,16697.5917
285.252,16686.4042
285.4371,16678.025
285.6222,16650.2542
285.8072,16623.675
285.9922,16604.9292
286.1772,16603.5833
286.3622,16606.9208
286.5472,16579.6667
286.7321,16544.5042
286.9171,16551.1083
287.102,16547.1208
287.2869,16551.3292
287.4717,16564.2542
287.6566,16556.8167
287.8415,16543.5167
288.0263,16526.3417
288.2111,16480.6292
288.3959,16439.3542
288.5806,16432.3708
288.7654,16430.8083
288.9501,16453.3167
289.1348,16452.2875
289.3195,16439.4
289.5042,16436.9125
289.6889,16443.9083
289.8735,16404.1708
290.0581,16382.675
290.2428,16340.9
290.4273,16334.7542
290.6119,16342.325
290.7965,16327.0167
290.981,16321.35
291.1655,16305.3583
291.35,16259.4708
291.5345,16221.225
291.719,16217.4208
291.9034,16214.0792
292.0878,16226.9708
292.2722,16213.0292
292.4566,16190.3375
292.641,16182.7625
292.8253,16175.1042
293.0096,16151.8042
293.194,16147.4083
293.3783,16137.7042
293.5626,16138.0083
293.7468,16127.5583
293.9311,16122.1208
294.1153,16086.3125
294.2995,16022.4208
294.4837,15986.4917
294.6678,15953.9167
294.852,15930.2167
295.0361,15932.6375
295.2202,15923.5125
295.4043,15923.6792
295.5884,15908.9417
295.7725,15890.9125
295.9565,15871.4917
296.1405,15834.2917
296.3246,15809.4917
296.5085,15822.6458
296.6925,15833.1792
296.8764,15816.325
297.0603,15795.0917
297.2443,15772.1375
297.4282,15740.9833
297.612,15708.9
297.7959,15677.1125
297.9797,15658.3417
298.1635,15625.7458
298.3474,15638.1333
298.5311,15648.0542
298.7149,15613.6917
298.8987,15566.8292
299.0823,15539.725
299.2661,15507.6125
299.4498,15447.9208
299.6334,15436.825
299.8171,15430.1042
300.0007,15412.3708
300.1843,15398.55
300.368,15384.9042
300.5515,15363.75
300.7351,15345.0208
300.9186,15322.5958
301.1021,15293.5375
301.2857,15280.2208
301.4691,15263.4083
301.6526,15262.0292
301.8361,15230.9667
302.0195,15200.275
302.2029,15181.5458
302.3863,15176.1125
302.5697,15143.2458
302.753,15139.2125
302.9364,15132.3625
303.1197,15139.5708
303.303,15120.9292
303.4863,15084.3667
303.6696,15033.3083
303.8528,14993.9917
304.036,14970.65
304.2192,14969.075
304.4024,14950.9292
304.5856,14918.2333
304.7688,14902.5833
304.9519,14890.3833
305.135,14868.2625
305.3181,14849.6875
305.5012,14826.6917
305.6842,14823.7458
305.8673,14801.4042
306.0504,14769.0542
306.2333,14724.225
306.4163,14712.7833
306.5993,14685.5167
306.7822,14670.5458
306.9652,14660.0167
307.1481,14624.1792
307.331,14597.6167
307.5139,14569.925
307.6967,14539.6458
307.8796,14512.3458
308.0624,14491.4417
308.2452,14466.525
308.428,14436.4875
308.6107,14422.1792
308.7935,14398.0708
308.9762,14379.1125
309.1589,14361.0333
309.3416,14333.425
309.5243,14312.4042
309.7069,14289.1833
309.8896,14260.4958
310.0721,14241.7583
310.2548,14225.5833
310.4373,14208.7375
310.6199,14203.0667
310.8024,14177.4417
310.985,14159.275
311.1674,14121.625
311.3499,14087.0917
311.5324,14071.025
311.7148,14078.7083
311.8973,14044.6417
312.0797,14020.2958
312.2621,14012.1167
312.4445,13989.3625
312.6268,13958.625
312.8091,13942.7417
312.9915,13904.4125
313.1738,13884.8542
313.356,13843.4083
313.5383,13813.5583
313.7206,13804.3417
313.9027,13770.25
314.085,13751.7917
314.2672,13735.8542
314.4493,13727.2958
314.6314,13718.9583
314.8136,13710.0583
314.9957,13677.7083
315.1778,13643.6625
315.3598,13629.9333
315.5419,13614.4875
315.724,13608.7708
315.9059,13585.5125
316.088,13567.4333
316.2699,13563.2417
316.4519,13545.325
316.6338,13516.2625
316.8157,13465.8125
316.9977,13444.7417
317.1795,13447.025
317.3614,13439.1125
317.5432,13431.9792
317.7251,13398.8375
317.9069,13366.9833
318.0887,13351.2083
318.2704,13328.5708
318.4522,13308.7458
318.6339,13303.3708
318.8156,13310.9042
318.9973,13290.4333
319.179,13287.1625
319.3607,13287.8792
319.5423,13280.975
319.7239,13263.1875
319.9055,13240.4292
320.0871,13220.3583
320.2687,13208.1875
320.4502,13191.2625
320.6317,13161.9875
320.8132,13154.4083
320.9947,13146.7792
321.1761,13146.2667
321.3576,13136.2792
321.5391,13124.2375
321.7205,13109.6958
321.9019,13088.1792
322.0832,13059.9125
322.2646,13035.6958
322.4459,13018.7375
322.6272,12996.5083
322.8085,12980.7458
322.9898,12965.7042
323.1711,12940.1792
323.3523,12919.6167
323.5335,12912.8792
323.7147,12927.2042
323.8959,12945.3333
324.0771,12944.1625
324.2582,12925.6542
324.4393,12915.4292
324.6204,12916.1917
324.8015,12905.6417
324.9826,12911.6375
325.1637,12926.35
325.3447,12914.5458
325.5257,12907.4625
325.7067,12897.3125
325.8877,12857.4417
326.0686,12824.8
326.2496,12806.1917
326.4305,12780.6625
326.6114,12765.3417
326.7922,12757.1583
326.9731,12755.6417
327.1539,12743.8292
327.3347,12745.2458
327.5155,12745.4125
327.6963,12764.3667
327.8771,12765.8125
328.0578,12732.0583
328.2385,12688.6
328.4193,12670.9167
328.5999,12655.2042
328.7806,12632.8625
328.9613,12629.4708
329.1419,12617.5417
329.3225,12612.7958
329.5031,12588.5458
329.6837,12565.5333
329.8642,12546.0875
330.0447,12528.9083
330.2252,12507.9417
330.4057,12486.7167
330.5862,12476.35
330.7667,12478.0708
330.9471,12500.3167
331.1275,12495.5
331.3079,12453.2458
331.4883,12432.75
331.6687,12430.8917
331.849,12402.9917
332.0293,12377.5375
332.2096,12357.8125
332.3899,12355.0417
332.5702,12357.3375
332.7504,12364.7792
332.9306,12363.125
333.1108,12339.6292
333.291,12310.7625
333.4712,12305.5208
333.6514,12310.5375
333.8315,12295.15
334.0116,12284.8292
334.1917,12276.1083
334.3717,12280.5917
334.5518,12278.9667
334.7318,12259.275
334.9119,12247.8292
335.0918,12246.0167
335.2718,12241.8042
335.4518,12238.0708
335.6317,12222.3875
335.8116,12225.9167
335.9915,12226.1375
336.1714,12188.0875
336.3513,12175.2833
336.5311,12174.8208
336.7109,12178.0167
336.8907,12160.6125
337.0705,12123.95
337.2502,12081.3708
337.43,12068.75
337.6097,12041.1833
337.7894,12030.2417
337.9691,12030.05
338.1488,12037.0958
338.3284,12039.8917
338.508,12049.5875
338.6877,12049.5458
338.8672,12037.4
339.0468,12008.3875
339.2263,11990.3625
339.4059,11996.25
339.5854,12034.3292
339.7649,12009.7708
339.9443,11986.3
340.1238,11984.3
340.3032,11979.7542
340.4826,11981.45
340.662,11953.6292
340.8414,11920.95
341.0207,11927.4375
341.2001,11936.3
341.3794,11933.6917
341.5587,11953.1542
341.738,11947.1417
341.9172,11923.6917
342.0965,11910.0708
342.2757,11863.175
342.4549,11824.4583
342.6341,11827.6958
342.8132,11826.4208
342.9923,11858.75
343.1715,11890.3958
343.3506,11910.325
343.5296,11855.5833
343.7087,11818.9125
343.8878,11796.9167
344.0668,11785.5208
344.2458,11781.1583
344.4248,11753.4042
344.6037,11743.2958
344.7827,11741.0292
344.9616,11724.4458
345.1405,11726.7083
345.3194,11729.8333
345.4982,11707.1583
345.6771,11689.0708
345.8559,11688.4125
346.0347,11680.15
346.2135,11666.5583
346.3923,11673.9792
346.571,11662.6375
346.7498,11643.3
346.9285,11653.4292
347.1071,11633.6667
347.2859,11603.5875
347.4645,11620.6375
347.6431,11637.65
347.8217,11650.0875
348.0003,11664.7
348.1789,11636.9875
348.3574,11592.4792
348.5359,11565.2417
348.7145,11534.2708
348.893,11533.0375
349.0714,11536.2792
349.2499,11511.1917
349.4283,11481.2458
349.6068,11452.9583
349.7852,11442.3667
349.9635,11442.2708
350.1419,11438.5542
350.3202,11424.825
350.4985,11397.3542
350.6768,11378.9958
350.8551,11364.2792
351.0334,11355.1792
351.2116,11339.2375
351.3898,11342.0333
351.568,11334.8042
351.7462,11333.2958
351.9243,11320.4458
352.1025,11304.15
352.2806,11290.4625
352.4587,11288.8792
352.6368,11276.8875
352.8148,11251.2042
352.9929,11231.0792
353.1709,11233.0667
353.3489,11229.725
353.5268,11207.4792
353.7048,11190.0
353.8828,11176.775
354.0607,11159.2375
354.2386,11156.1125
354.4165,11144.9917
354.5943,11132.8792
354.7722,11124.0125
354.95,11136.5708
355.1278,11138.2125
355.3056,11111.675
355.4833,11074.2958
355.6611,11043.2167
355.8388,11018.3042
356.0165,11003.8458
356.1942,11015.325
356.3719,11040.4708
356.5495,11027.5667
356.7271,11012.6125
356.9047,11011.9167
357.0823,11006.6083
357.2599,11007.7667
357.4374,10999.3583
357.6149,10966.0208
357.7924,10931.3583
357.9699,10922.6333
358.1474,10917.625
358.3248,10888.7875
358.5023,10871.875
358.6797,10847.9125
358.8571,10832.6542
359.0344,10824.1167
359.2118,10794.5708
359.3891,10778.4
359.5664,10769.5333
359.7437,10759.1083
359.9209,10732.7792
360.0982,10701.3833
360.2754,10685.7958
360.4526,10697.125
360.6298,10705.5042
360.807,10699.1542
360.9841,10686.2292
361.1613,10662.7583
361.3383,10674.7875
361.5154,10676.3708
361.6925,10657.7667
361.8695,10643.2333
362.0466,10629.025
362.2236,10614.7042
362.4005,10604.1917
362.5775,10587.6625
362.7545,10542.8208
362.9314,10520.8167
363.1083,10532.5292
363.2852,10547.1667
363.462,10543.5792
363.6389,10533.525
363.8157,10518.9167
363.9925,10492.4167
364.1693,10476.5375
364.346,10444.1958
364.5228,10444.6333
364.6996,10461.5958
364.8762,10465.8458
365.0529,10469.7625
365.2296,10466.2583
365.4062,10468.9667
365.5829,10453.9125
365.7595,10425.7958
365.9361,10438.75
366.1126,10429.7875
366.2892,10467.9667
366.4657,10610.9125
366.6422,10734.4792
366.8186,10707.9458
366.9951,10767.475
367.1716,10723.5458
367.348,10671.5417
367.5244,10725.7917
367.7008,10732.9292
367.8772,10725.0542
368.0535,10582.0208
368.2298,10607.4667
368.4061,10714.1625
368.5824,10647.0417
368.7586,10705.4208
368.9349,10754.3333
369.1111,10638.3625
369.2873,10532.0
369.4635,10528.725
369.6396,10548.4667
369.8158,10462.1417
369.9919,10443.1833
370.168,10466.6833
370.3441,10496.7917
370.5202,10425.0875
370.6962,10361.6958
370.8722,10323.0375
371.0482,10321.55
371.2242,10345.9792
371.4002,10421.8458
371.5761,10466.2375
371.752,10399.6542
371.9279,10410.5708
372.1038,10446.575
372.2796,10403.9208
372.4555,10389.0333
372.6313,10416.0625
372.8071,10377.9458
372.9829,10332.675
373.1586,10338.9083
373.3344,10379.8792
373.5101,10345.5417
373.6858,10351.9208
373.8615,10325.5167
374.0371,10324.0458
374.2127,10406.9042
374.3884,10428.3
374.564,10380.725
374.7395,10364.0667
374.9151,10387.6
375.0906,10508.2292
375.2661,10615.8792
375.4416,10553.8208
375.6171,10587.925
375.7925,10677.5208
375.968,10720.9667
376.1434,10631.7708
376.3188,10553.5208
376.4941,10534.65
376.6695,10577.2208
376.8448,10609.0625
377.0201,10646.2292
377.1954,10618.5375
377.3707,10657.325
377.5459,10700.0083
377.7212,10778.5667
377.8964,11065.5167
378.0715,11223.0083
378.2467,11018.225
378.4218,11066.7958
378.597,10957.2708
378.7721,10831.275
378.9472,10889.3417
379.1222,10948.9125
379.2973,11132.0833
379.4723,11433.8333
379.6473,11582.0792
379.8223,11428.7125
379.9972,11174.1292
380.1722,11044.0
380.3471,10989.3417
380.522,10971.7125
380.6969,10915.2708
380.8717,11093.825
381.0466,11060.0417
381.2214,10937.475
381.3962,10937.0
381.571,10849.7167
381.7457,10793.675
381.9204,10880.575
382.0952,10875.7958
382.2699,10937.4
382.4445,11235.975
382.6192,11319.9917
382.7938,11555.7083
382.9685,11805.0125
383.1431,11591.2208
383.3176,11236.4875
383.4922,11078.0958
383.6667,11056.9417
383.8412,11029.3292
384.0157,10942.225
384.1902,10977.0333
384.3646,11103.4167
384.5391,11079.7
384.7134,11096.9
384.8878,11248.4417
385.0622,11490.0917
385.2365,11445.0708
385.4109,11128.9208
385.5852,11042.6958
385.7594,11079.9083
385.9337,11175.6333
386.1079,11309.1417
386.2822,11522.775
386.4564,11676.7625
386.6306,11403.5917
386.8047,11427.4708
386.9789,11627.4417
387.153,11634.9917
387.3271,12037.8708
387.5012,11986.3458
387.6752,12168.025
387.8492,12513.7042
388.0233,12418.8458
388.1972,12101.0
388.3712,12173.1167
388.5452,12122.1375
388.7191,12183.4667
388.893,12535.5208
389.0669,12622.6917
389.2408,12024.5625
389.4146,11526.0375
389.5884,11250.0833
389.7623,11033.0292
389.9361,11017.6125
390.1098,11068.975
390.2835,11168.2042
390.4573,11166.0208
390.631,11150.8375
390.8047,11296.45
390.9784,11445.175
391.152,11346.1417
391.3256,11372.4042
391.4992,11490.6208
391.6728,11351.8583
391.8464,11422.1333
392.0199,11712.825
392.1934,11714.4667
392.3669,11771.2958
392.5403,12009.7
392.7138,12091.2625
392.8873,12342.4
393.0607,12617.3625
393.2341,12800.8708
393.4074,12883.9625
393.5808,12454.8
393.7542,12131.675
393.9274,12181.6458
394.1007,11955.925
394.274,12092.9375
394.4472,12098.4542
394.6205,12163.6083
394.7937,12563.0083
394.9668,12826.3
395.14,12591.7542
395.3131,12192.8042
395.4863,11814.6375
395.6594,11766.5375
395.8325,11654.9875
396.0055,11599.9167
396.1786,11665.2917
396.3516,11756.45
396.5246,11706.1875
396.6975,11600.5208
396.8705,11594.1
397.0434,12024.1708
397.2163,11769.5417
397.3892,11619.9042
397.5621,11807.725
397.735,11970.4625
397.9077,12255.1458
398.0806,12435.5333
398.2534,12150.0875
398.4261,12343.5458
398.5989,12408.3917
398.7716,12898.4833
398.9443,12829.9917
399.117,12649.2417
399.2896,12455.0625
399.4623,12294.9917
399.6349,12187.6917
399.8075,12048.6625
399.9801,11800.8875
400.1526,11786.5042
400.3252,11508.4042
400.4977,11207.6375
400.6702,11184.3125
400.8427,11121.85
401.0151,11208.9292
401.1875,11218.7958
401.36,11182.0458
401.5323,11248.6042
401.7047,11072.4917
401.877,11001.4625
402.0494,10984.6125
402.2216,11078.25
402.394,11293.7708
402.5662,11214.5792
402.7385,11220.0042
402.9107,11190.4583
403.0829,11161.6083
403.2551,11178.2208
403.4272,11072.4792
403.5994,11083.2667
403.7715,11177.075
403.9436,11345.4708
404.1156,11301.5542
