Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-02 13:49:30.904698
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1334.2625
218.2508,1359.2583
218.442,1382.4042
218.6332,1410.9458
218.8244,1435.5875
219.0156,1464.0542
219.2067,1490.9083
219.3979,1520.525
219.589,1552.3958
219.7801,1582.125
219.9712,1614.85
220.1623,1648.3167
220.3533,1682.3792
220.5444,1719.9875
220.7354,1755.3125
220.9264,1791.3833
221.1174,1832.0667
221.3083,1873.3833
221.4993,1911.8917
221.6902,1951.0833
221.8812,1996.1083
222.0721,2039.2458
222.263,2084.6292
222.4538,2132.5542
222.6447,2180.9583
222.8355,2228.1417
223.0264,2276.2333
223.2172,2327.3417
223.408,2380.3583
223.5987,2432.5792
223.7895,2485.1458
223.9802,2542.1375
224.1709,2598.8208
224.3616,2656.9583
224.5524,2716.7458
224.743,2776.8667
224.9337,2835.1375
225.1243,2901.5583
225.315,2966.6875
225.5056,3026.6583
225.6962,3093.6708
225.8867,3163.2417
226.0773,3229.9292
226.2678,3297.775
226.4584,3370.575
226.6489,3442.025
226.8394,3512.2708
227.0298,3584.975
227.2203,3661.3417
227.4108,3743.525
227.6012,3824.1333
227.7916,3897.3083
227.982,3979.3208
228.1723,4059.5125
228.3627,4141.3333
228.5531,4218.7875
228.7434,4300.8625
228.9337,4385.4542
229.124,4474.8333
229.3143,4561.1083
229.5045,4656.5958
229.6948,4747.8917
229.885,4844.8667
230.0752,4942.4208
230.2654,5039.2083
230.4556,5137.4625
230.6457,5229.0458
230.8358,5328.1
231.026,5423.4708
231.2161,5516.5458
231.4062,5615.8708
231.5963,5714.225
231.7863,5815.0625
231.9764,5919.3208
232.1664,6027.075
232.3564,6134.3833
232.5464,6241.7167
232.7364,6351.3333
232.9263,6454.0375
233.1163,6566.0
233.3062,6680.6625
233.4961,6800.4042
233.686,6911.5667
233.8758,7014.075
234.0657,7116.9792
234.2555,7233.7125
234.4454,7346.8708
234.6352,7457.1
234.825,7569.95
235.0147,7677.175
235.2045,7785.0708
235.3942,7894.7708
235.5839,8004.95
235.7737,8115.0958
235.9633,8221.4458
236.153,8342.25
236.3427,8457.475
236.5323,8567.6042
236.7219,8675.1833
236.9115,8767.4167
237.1011,8873.4167
237.2907,8987.6667
237.4803,9098.1208
237.6698,9203.575
237.8593,9311.5333
238.0488,9419.0292
238.2383,9528.3458
238.4278,9632.7792
238.6172,9751.775
238.8066,9857.0125
238.9961,9966.875
239.1855,10079.2708
239.3748,10185.5292
239.5642,10286.0583
239.7536,10393.9708
239.9429,10499.6833
240.1322,10590.6958
240.3215,10693.075
240.5108,10795.8125
240.7001,10902.3875
240.8893,10999.825
241.0786,11095.6875
241.2677,11188.9583
241.457,11299.0833
241.6461,11373.6875
241.8353,11457.9417
242.0244,11541.9875
242.2136,11628.2542
242.4027,11711.4583
242.5918,11792.5083
242.7809,11873.7417
242.9699,11923.75
243.159,11972.3875
243.348,12067.9958
243.537,12177.8458
243.726,12269.5583
243.915,12349.7958
244.1039,12424.7292
244.2929,12476.9208
244.4818,12505.2458
244.6707,12572.0125
244.8596,12672.2917
245.0485,12769.0458
245.2373,12865.7083
245.4262,12958.8542
245.615,13038.625
245.8038,13104.8625
245.9926,13180.9458
246.1814,13257.4542
246.3701,13275.7708
246.5589,13280.4375
246.7476,13342.925
246.9363,13448.5458
247.1249,13538.1417
247.3136,13626.8375
247.5023,13707.1958
247.6909,13796.1667
247.8795,13865.9542
248.0681,13950.4
248.2567,14016.9167
248.4453,14087.3042
248.6338,14155.4875
248.8224,14193.625
249.0109,14173.9958
249.1994,14211.8833
249.3878,14300.0458
249.5763,14387.3375
249.7648,14467.6083
249.9532,14541.2917
250.1416,14620.6833
250.33,14703.6833
250.5183,14790.0667
250.7067,14851.4042
250.8951,14910.2458
251.0834,14965.0458
251.2717,15020.5417
251.46,15072.1833
251.6483,15123.0792
251.8365,15157.3
252.0247,15153.5333
252.213,15192.4042
252.4012,15251.5667
252.5894,15343.1833
252.7775,15401.2125
252.9657,15456.3542
253.1538,15527.4958
253.3419,15582.5083
253.53,15626.1583
253.7181,15672.475
253.9062,15727.05
254.0942,15772.2708
254.2823,15806.7958
254.4703,15840.7708
254.6583,15877.6958
254.8463,15923.5917
255.0342,15947.025
255.2222,15976.8917
255.4101,15990.4042
255.598,15982.3958
255.7859,16019.2167
255.9738,16085.4042
256.1616,16149.3333
256.3495,16218.0833
256.5373,16274.3708
256.7251,16352.0625
256.9129,16404.0792
257.1006,16445.6292
257.2884,16502.0042
257.4761,16561.0917
257.6638,16597.9125
257.8515,16624.6292
258.0392,16653.2625
258.2269,16678.5667
258.4146,16702.9917
258.6022,16740.0625
258.7898,16753.2458
258.9774,16766.5292
259.165,16805.575
259.3525,16835.8667
259.5401,16848.1375
259.7276,16884.0542
259.9151,16914.5
260.1026,16944.3208
260.2901,16983.8875
260.4776,17017.5958
260.665,17081.6333
260.8524,17132.5458
261.0398,17184.0542
261.2272,17205.75
261.4146,17219.6625
261.6019,17246.8583
261.7893,17278.25
261.9766,17305.2792
262.1639,17337.2583
262.3512,17336.9083
262.5384,17344.5292
262.7257,17353.3125
262.9129,17367.2667
263.1001,17379.3083
263.2873,17407.3417
263.4745,17427.4292
263.6617,17403.2208
263.8488,17427.5917
264.0359,17441.1208
264.2231,17450.525
264.4101,17464.3625
264.5972,17483.5417
264.7842,17497.3792
264.9713,17507.0792
265.1583,17504.5708
265.3453,17517.5708
265.5323,17542.2292
265.7193,17557.9625
265.9062,17581.2458
266.0931,17591.3958
266.2801,17587.8292
266.4669,17609.7917
266.6538,17623.0208
266.8407,17640.6792
267.0276,17631.3458
267.2143,17624.7125
267.4012,17637.0833
267.588,17614.425
267.7747,17614.0417
267.9615,17619.0833
268.1482,17610.2542
268.3349,17616.7875
268.5217,17613.2958
268.7083,17595.0667
268.895,17589.7667
269.0817,17598.2708
269.2682,17589.5333
269.4549,17571.4083
269.6415,17534.8833
269.8281,17528.4667
270.0146,17539.0458
270.2012,17544.725
270.3877,17551.9792
270.5742,17543.5208
270.7607,17541.5958
270.9472,17534.0
271.1336,17522.875
271.32,17508.2542
271.5065,17493.5708
271.6929,17483.4083
271.8792,17493.5833
272.0656,17490.3833
272.252,17487.5125
272.4383,17487.5625
272.6246,17474.7625
272.8109,17463.1708
272.9972,17483.3125
273.1835,17488.2583
273.3697,17495.1
273.5559,17495.9667
273.7421,17496.2333
273.9283,17483.0833
274.1145,17475.3083
274.3007,17471.5667
274.4868,17477.3958
274.6729,17495.6
274.859,17495.125
275.0451,17490.7542
275.2311,17439.6125
275.4172,17448.6417
275.6032,17460.8458
275.7892,17465.7458
275.9752,17462.9792
276.1612,17472.7792
276.3472,17448.4292
276.5331,17432.15
276.719,17428.2292
276.9049,17423.55
277.0908,17406.8833
277.2767,17395.95
277.4625,17399.3542
277.6484,17380.6125
277.8342,17361.65
278.02,17351.3833
278.2057,17363.25
278.3915,17374.5958
278.5772,17374.175
278.763,17348.8792
278.9487,17360.2458
279.1343,17368.8917
279.32,17349.6458
279.5057,17321.6958
279.6913,17273.9833
279.877,17254.8917
280.0625,17242.0917
280.2481,17218.2833
280.4337,17188.8958
280.6192,17203.5458
280.8048,17210.4667
280.9903,17189.7333
281.1758,17161.85
281.3612,17129.5708
281.5467,17108.9083
281.7321,17121.7625
281.9175,17117.8875
282.1029,17106.2833
282.2884,17099.1125
282.4737,17072.2583
282.6591,17040.9042
282.8444,17032.3833
283.0297,17023.6292
283.215,17010.6792
283.4002,17000.2625
283.5855,16969.6083
283.7707,16924.0
283.956,16901.95
284.1412,16884.475
284.3264,16888.7958
284.5115,16900.4542
284.6967,16894.9333
284.8818,16866.575
285.0669,16830.6333
285.252,16819.2708
285.4371,16814.0875
285.6222,16787.0833
285.8072,16762.3083
285.9922,16744.4583
286.1772,16745.125
286.3622,16747.3542
286.5472,16717.4167
286.7321,16684.4125
286.9171,16691.5042
287.102,16684.8792
287.2869,16686.0458
287.4717,16703.6417
287.6566,16695.5042
287.8415,16684.7
288.0263,16667.2875
288.2111,16626.5
288.3959,16588.5625
288.5806,16582.2333
288.7654,16572.9333
288.9501,16598.7458
289.1348,16596.5083
289.3195,16588.0083
289.5042,16583.1
289.6889,16592.6958
289.8735,16546.3583
290.0581,16529.4625
290.2428,16492.025
290.4273,16482.0667
290.6119,16486.0833
290.7965,16474.7292
290.981,16468.4125
291.1655,16460.4708
291.35,16407.9625
291.5345,16373.6333
291.719,16369.9875
291.9034,16360.7292
292.0878,16378.1583
292.2722,16363.4875
292.4566,16341.7792
292.641,16333.3542
292.8253,16321.5042
293.0096,16298.1583
293.194,16296.375
293.3783,16288.2625
293.5626,16288.6
293.7468,16281.4792
293.9311,16278.6583
294.1153,16234.3042
294.2995,16178.0417
294.4837,16140.6208
294.6678,16108.8792
294.852,16086.5125
295.0361,16082.5292
295.2202,16077.4792
295.4043,16074.2042
295.5884,16061.6458
295.7725,16049.2667
295.9565,16026.6917
296.1405,15986.6708
296.3246,15959.5417
296.5085,15974.2042
296.6925,15983.2042
296.8764,15967.8958
297.0603,15948.2833
297.2443,15925.0042
297.4282,15896.6708
297.612,15862.275
297.7959,15832.875
297.9797,15816.9875
298.1635,15784.2292
298.3474,15799.0708
298.5311,15805.6167
298.7149,15769.3333
298.8987,15724.0875
299.0823,15699.4917
299.2661,15657.8833
299.4498,15605.775
299.6334,15593.9167
299.8171,15584.6958
300.0007,15567.5458
300.1843,15558.1292
300.368,15544.1167
300.5515,15518.3333
300.7351,15500.8833
300.9186,15479.9708
301.1021,15447.2375
301.2857,15435.7292
301.4691,15416.85
301.6526,15415.7042
301.8361,15383.2833
302.0195,15356.725
302.2029,15337.8125
302.3863,15323.0458
302.5697,15297.4417
302.753,15288.0625
302.9364,15291.3417
303.1197,15294.3208
303.303,15274.35
303.4863,15242.9875
303.6696,15187.8875
303.8528,15150.0667
304.036,15124.3708
304.2192,15118.0125
304.4024,15103.85
304.5856,15069.65
304.7688,15058.1042
304.9519,15048.075
305.135,15023.4708
305.3181,15001.3917
305.5012,14980.1292
305.6842,14974.8875
305.8673,14955.6833
306.0504,14922.2625
306.2333,14878.0917
306.4163,14864.125
306.5993,14840.0125
306.7822,14821.2125
306.9652,14809.8875
307.1481,14777.5917
307.331,14754.5542
307.5139,14723.9625
307.6967,14691.9375
307.8796,14663.4958
308.0624,14647.1417
308.2452,14619.2583
308.428,14589.7042
308.6107,14578.0875
308.7935,14553.9625
308.9762,14531.775
309.1589,14509.4375
309.3416,14485.7042
309.5243,14463.0792
309.7069,14442.0417
309.8896,14416.3625
310.0721,14391.85
310.2548,14377.0625
310.4373,14363.3167
310.6199,14357.6917
310.8024,14335.7083
310.985,14312.7958
311.1674,14277.4167
311.3499,14240.9833
311.5324,14227.8583
311.7148,14231.8708
311.8973,14198.5167
312.0797,14178.2125
312.2621,14165.3208
312.4445,14143.5458
312.6268,14112.1292
312.8091,14097.0667
312.9915,14059.4083
313.1738,14038.0125
313.356,14002.8875
313.5383,13972.7542
313.7206,13955.5125
313.9027,13928.9583
314.085,13907.0458
314.2672,13897.7875
314.4493,13877.9875
314.6314,13870.9167
314.8136,13864.4667
314.9957,13834.2917
315.1778,13798.5375
315.3598,13784.1292
315.5419,13773.1042
315.724,13758.3875
315.9059,13736.75
316.088,13714.425
316.2699,13715.1667
316.4519,13699.1333
316.6338,13668.6625
316.8157,13622.1458
316.9977,13602.0375
317.1795,13608.6208
317.3614,13598.4667
317.5432,13587.4583
317.7251,13560.9417
317.9069,13523.2042
318.0887,13505.5458
318.2704,13477.375
318.4522,13467.475
318.6339,13461.9542
318.8156,13474.1333
318.9973,13452.5542
319.179,13447.0208
319.3607,13442.4292
319.5423,13439.0375
319.7239,13417.1833
319.9055,13396.15
320.0871,13380.1875
320.2687,13364.4875
320.4502,13354.75
320.6317,13321.8208
320.8132,13318.7708
320.9947,13303.7
321.1761,13303.2833
321.3576,13287.8583
321.5391,13279.9667
321.7205,13270.325
321.9019,13248.9208
322.0832,13227.6583
322.2646,13196.7792
322.4459,13175.0333
322.6272,13151.4708
322.8085,13131.1792
322.9898,13115.9667
323.1711,13093.9583
323.3523,13077.8375
323.5335,13068.1875
323.7147,13083.875
323.8959,13107.5
324.0771,13104.7625
324.2582,13093.4
324.4393,13081.0208
324.6204,13081.175
324.8015,13069.3625
324.9826,13074.5458
325.1637,13089.0417
325.3447,13078.9125
325.5257,13077.2125
325.7067,13068.1833
325.8877,13031.2708
326.0686,12994.6208
326.2496,12978.2375
326.4305,12955.6333
326.6114,12938.5542
326.7922,12935.1333
326.9731,12932.8208
327.1539,12920.0333
327.3347,12917.3667
327.5155,12919.9917
327.6963,12936.9292
327.8771,12937.6708
328.0578,12902.4917
328.2385,12857.4708
328.4193,12839.8333
328.5999,12823.6708
328.7806,12795.8375
328.9613,12799.2042
329.1419,12792.075
329.3225,12786.9667
329.5031,12765.55
329.6837,12743.9917
329.8642,12727.3542
330.0447,12711.3417
330.2252,12691.075
330.4057,12658.6292
330.5862,12649.4625
330.7667,12648.3875
330.9471,12668.7458
331.1275,12669.9542
331.3079,12627.95
331.4883,12603.125
331.6687,12600.8917
331.849,12576.6708
332.0293,12544.0042
332.2096,12524.4375
332.3899,12517.175
332.5702,12525.6667
332.7504,12530.1667
332.9306,12534.6708
333.1108,12505.1
333.291,12477.35
333.4712,12473.1667
333.6514,12472.3292
333.8315,12459.8833
334.0116,12446.7667
334.1917,12448.1792
334.3717,12445.7542
334.5518,12450.1875
334.7318,12431.9375
334.9119,12414.9875
335.0918,12411.7958
335.2718,12412.5625
335.4518,12406.725
335.6317,12398.7208
335.8116,12398.3875
335.9915,12378.8542
336.1714,12334.725
336.3513,12326.2292
336.5311,12338.0583
336.7109,12337.5542
336.8907,12316.0708
337.0705,12274.9583
337.2502,12233.625
337.43,12225.0375
337.6097,12205.4167
337.7894,12200.2083
337.9691,12189.6083
338.1488,12193.2958
338.3284,12198.3292
338.508,12210.275
338.6877,12213.8458
338.8672,12201.4542
339.0468,12175.5917
339.2263,12153.2583
339.4059,12152.6333
339.5854,12193.3208
339.7649,12174.5875
339.9443,12159.1875
340.1238,12158.1958
340.3032,12154.1042
340.4826,12148.7375
340.662,12119.55
340.8414,12089.05
341.0207,12090.8625
341.2001,12102.3792
341.3794,12095.0083
341.5587,12110.6042
341.738,12105.675
341.9172,12084.6833
342.0965,12077.375
342.2757,12030.4625
342.4549,11989.9583
342.6341,11995.7625
342.8132,11989.2542
342.9923,12024.1917
343.1715,12061.5375
343.3506,12070.1625
343.5296,12018.0708
343.7087,11982.8125
343.8878,11954.4083
344.0668,11931.0625
344.2458,11923.6458
344.4248,11898.1833
344.6037,11892.0292
344.7827,11893.3875
344.9616,11884.7958
345.1405,11889.5958
345.3194,11892.4958
345.4982,11873.4333
345.6771,11850.5167
345.8559,11847.6417
346.0347,11837.375
346.2135,11823.1167
346.3923,11831.9333
346.571,11824.0833
346.7498,11802.7417
346.9285,11816.6042
347.1071,11802.1333
347.2859,11764.9542
347.4645,11774.4042
347.6431,11786.575
347.8217,11806.1
348.0003,11822.7375
348.1789,11794.6583
348.3574,11748.9167
348.5359,11719.475
348.7145,11696.25
348.893,11693.8792
349.0714,11686.0542
349.2499,11659.7125
349.4283,11636.2208
349.6068,11603.9833
349.7852,11594.3
349.9635,11603.6208
350.1419,11604.55
350.3202,11592.0625
350.4985,11565.5583
350.6768,11548.0625
350.8551,11537.4042
351.0334,11518.9625
351.2116,11498.4625
351.3898,11498.1833
351.568,11489.925
351.7462,11495.2583
351.9243,11486.4708
352.1025,11464.6583
352.2806,11445.1417
352.4587,11434.3875
352.6368,11421.5208
352.8148,11400.6583
352.9929,11387.25
353.1709,11392.7583
353.3489,11388.1208
353.5268,11374.0167
353.7048,11353.3667
353.8828,11343.5125
354.0607,11325.4958
354.2386,11320.1667
354.4165,11312.625
354.5943,11298.175
354.7722,11295.4667
354.95,11305.425
355.1278,11304.0875
355.3056,11274.6625
355.4833,11230.5625
355.6611,11201.8042
355.8388,11173.5292
356.0165,11160.1417
356.1942,11174.1667
356.3719,11198.7083
356.5495,11175.55
356.7271,11153.2
356.9047,11153.2375
357.0823,11141.55
357.2599,11150.0792
357.4374,11142.725
357.6149,11112.375
357.7924,11083.3167
357.9699,11068.9583
358.1474,11051.8792
358.3248,11024.0792
358.5023,11004.7833
358.6797,10976.1042
358.8571,10968.2625
359.0344,10964.95
359.2118,10941.9208
359.3891,10930.9292
359.5664,10920.8
359.7437,10919.4333
359.9209,10889.7708
360.0982,10865.6333
360.2754,10840.4
360.4526,10850.8958
360.6298,10852.1292
360.807,10843.5583
360.9841,10824.7333
361.1613,10805.0792
361.3383,10822.675
361.5154,10826.7875
361.6925,10810.7083
361.8695,10787.6708
362.0466,10771.6625
362.2236,10762.3917
362.4005,10761.4208
362.5775,10744.8583
362.7545,10709.0667
362.9314,10690.8542
363.1083,10686.5458
363.2852,10693.45
363.462,10689.5708
363.6389,10683.1208
363.8157,10669.8875
363.9925,10647.5292
364.1693,10637.175
364.346,10601.8833
364.5228,10598.6583
364.6996,10610.7458
364.8762,10609.6542
365.0529,10622.0417
365.2296,10620.5583
365.4062,10631.3792
365.5829,10619.2333
365.7595,10598.2083
365.9361,10613.4667
366.1126,10601.5292
366.2892,10645.3667
366.4657,10785.7708
366.6422,10903.3833
366.8186,10875.5792
366.9951,10935.2042
367.1716,10886.4
367.348,10843.5667
367.5244,10900.8583
367.7008,10903.2875
367.8772,10884.5542
368.0535,10740.3042
368.2298,10772.3125
368.4061,10877.15
368.5824,10806.6583
368.7586,10867.0208
368.9349,10917.6708
369.1111,10803.0542
369.2873,10705.2792
369.4635,10705.4292
369.6396,10718.6
369.8158,10633.4708
369.9919,10624.2875
370.168,10651.5125
370.3441,10670.5375
370.5202,10585.9417
370.6962,10517.1625
370.8722,10477.3542
371.0482,10478.0167
371.2242,10514.9833
371.4002,10605.8458
371.5761,10649.6333
371.752,10579.7583
371.9279,10579.7083
372.1038,10595.8042
372.2796,10550.9333
372.4555,10552.5792
372.6313,10584.6375
372.8071,10543.3792
372.9829,10504.7375
373.1586,10512.175
373.3344,10537.3833
373.5101,10487.6167
373.6858,10489.6542
373.8615,10471.4542
374.0371,10485.6042
374.2127,10579.0292
374.3884,10587.6292
374.564,10533.5708
374.7395,10515.6958
374.9151,10531.8167
375.0906,10653.4
375.2661,10772.7708
375.4416,10725.7125
375.6171,10775.8167
375.7925,10858.2083
375.968,10882.0333
376.1434,10796.3583
376.3188,10722.6958
376.4941,10705.8708
376.6695,10751.6167
376.8448,10781.2417
377.0201,10814.2542
377.1954,10794.5542
377.3707,10845.0417
377.5459,10891.9542
377.7212,10980.7042
377.8964,11267.4958
378.0715,11416.4167
378.2467,11217.15
378.4218,11279.45
378.597,11155.4083
378.7721,11030.9792
378.9472,11069.6875
379.1222,11136.3208
379.2973,11323.425
379.4723,11615.0292
379.6473,11758.9958
379.8223,11586.3958
379.9972,11339.6333
380.1722,11225.3958
380.3471,11183.9792
380.522,11166.2375
380.6969,11115.3875
380.8717,11294.05
381.0466,11257.2
381.2214,11138.6875
381.3962,11123.175
381.571,11033.7292
381.7457,10968.875
381.9204,11061.7083
382.0952,11037.7375
382.2699,11122.2
382.4445,11401.9667
382.6192,11485.3375
382.7938,11718.1667
382.9685,11961.5708
383.1431,11738.5208
383.3176,11386.9958
383.4922,11242.4083
383.6667,11225.8417
383.8412,11181.0583
384.0157,11096.4625
384.1902,11141.9167
384.3646,11280.2458
384.5391,11265.1583
384.7134,11294.4833
384.8878,11455.1
385.0622,11690.4667
385.2365,11626.0
385.4109,11319.6542
385.5852,11241.4292
385.7594,11279.3625
385.9337,11361.5333
386.1079,11483.7083
386.2822,11715.5458
386.4564,11858.6375
386.6306,11595.775
386.8047,11641.375
386.9789,11821.0583
387.153,11828.7125
387.3271,12221.3208
387.5012,12180.9083
387.6752,12384.2125
387.8492,12715.6333
388.0233,12601.0417
388.1972,12306.6167
388.3712,12375.8708
388.5452,12337.5
388.7191,12384.0958
388.893,12743.5833
389.0669,12800.6708
389.2408,12221.8583
389.4146,11742.9792
389.5884,11479.1583
389.7623,11268.5292
389.9361,11244.5625
390.1098,11293.6625
390.2835,11392.0625
390.4573,11376.8
390.631,11360.625
390.8047,11518.1375
390.9784,11666.4167
391.152,11572.9208
391.3256,11615.3167
391.4992,11731.0458
391.6728,11582.4083
391.8464,11666.5167
392.0199,11948.4333
392.1934,11920.8625
392.3669,12003.9667
392.5403,12225.2542
392.7138,12321.6417
392.8873,12542.3625
393.0607,12816.3792
393.2341,12972.7042
393.4074,13038.8667
393.5808,12594.6083
393.7542,12305.7875
393.9274,12363.9583
394.1007,12153.35
394.274,12309.1792
394.4472,12292.8583
394.6205,12404.7167
394.7937,12806.875
394.9668,13064.8458
395.14,12827.1
395.3131,12436.725
395.4863,12077.0125
395.6594,12033.2708
395.8325,11895.0417
396.0055,11855.1458
396.1786,11897.0417
396.3516,11973.7167
396.5246,11907.0542
396.6975,11782.1083
396.8705,11776.2958
397.0434,12186.8083
397.2163,11926.5
397.3892,11810.3167
397.5621,12019.4792
397.735,12208.2833
397.9077,12503.9375
398.0806,12682.1583
398.2534,12427.2625
398.4261,12618.6292
398.5989,12708.5333
398.7716,13175.9333
398.9443,13107.6208
399.117,12932.5375
399.2896,12764.2708
399.4623,12600.7458
399.6349,12493.6792
399.8075,12332.1542
399.9801,12096.15
400.1526,12088.2917
400.3252,11803.4458
400.4977,11512.6458
400.6702,11464.6042
400.8427,11408.3667
401.0151,11505.675
401.1875,11508.7708
401.36,11484.9167
401.5323,11545.0167
401.7047,11374.3917
401.877,11302.6292
402.0494,11293.2667
402.2216,11396.9792
402.394,11604.5375
402.5662,11518.9
402.7385,11529.5458
402.9107,11506.6792
403.0829,11474.575
403.2551,11470.8917
403.4272,11366.8125
403.5994,11376.9375
403.7715,11488.1458
403.9436,11659.9417
404.1156,11620.2333
