Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-02 05:15:25.484753
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1314.1292
218.2508,1336.3292
218.442,1361.0333
218.6332,1386.9708
218.8244,1411.6458
219.0156,1440.4083
219.2067,1465.4542
219.3979,1495.2708
219.589,1525.6458
219.7801,1555.4417
219.9712,1587.6708
220.1623,1619.2042
220.3533,1653.4167
220.5444,1687.7208
220.7354,1724.7958
220.9264,1761.15
221.1174,1798.8458
221.3083,1839.4792
221.4993,1878.3042
221.6902,1917.0125
221.8812,1959.7208
222.0721,2002.7083
222.263,2049.1458
222.4538,2093.9125
222.6447,2140.0292
222.8355,2189.2833
223.0264,2235.8625
223.2172,2284.825
223.408,2338.2458
223.5987,2388.4917
223.7895,2440.1292
223.9802,2494.4042
224.1709,2551.0042
224.3616,2607.5542
224.5524,2665.2667
224.743,2725.1
224.9337,2781.8083
225.1243,2849.2292
225.315,2910.5417
225.5056,2969.8792
225.6962,3037.8167
225.8867,3102.075
226.0773,3170.7042
226.2678,3237.8
226.4584,3307.1208
226.6489,3378.1083
226.8394,3444.2333
227.0298,3516.7875
227.2203,3593.6
227.4108,3672.7
227.6012,3751.1208
227.7916,3822.4583
227.982,3903.9042
228.1723,3979.8
228.3627,4059.9583
228.5531,4140.1792
228.7434,4218.0375
228.9337,4302.1083
229.124,4389.2
229.3143,4474.1917
229.5045,4568.5125
229.6948,4658.3458
229.885,4753.8958
230.0752,4848.3375
230.2654,4940.6167
230.4556,5036.95
230.6457,5128.8625
230.8358,5224.075
231.026,5318.5167
231.2161,5409.9583
231.4062,5508.2833
231.5963,5600.2792
231.7863,5699.4417
231.9764,5802.8125
232.1664,5908.225
232.3564,6017.5708
232.5464,6117.3625
232.7364,6226.7583
232.9263,6326.825
233.1163,6436.5125
233.3062,6550.8042
233.4961,6666.8708
233.686,6774.0958
233.8758,6874.7667
234.0657,6978.7875
234.2555,7090.7667
234.4454,7198.1625
234.6352,7310.7708
234.825,7417.8458
235.0147,7520.2875
235.2045,7629.5583
235.3942,7736.1917
235.5839,7847.3292
235.7737,7951.1583
235.9633,8055.4583
236.153,8170.5958
236.3427,8285.2042
236.5323,8398.8958
236.7219,8499.4417
236.9115,8593.375
237.1011,8691.2792
237.2907,8801.0417
237.4803,8913.9167
237.6698,9014.1625
237.8593,9121.9875
238.0488,9230.5458
238.2383,9332.1
238.4278,9439.0375
238.6172,9551.2917
238.8066,9654.4958
238.9961,9762.1042
239.1855,9871.4083
239.3748,9975.4792
239.5642,10071.1833
239.7536,10178.8042
239.9429,10280.875
240.1322,10369.6708
240.3215,10469.4042
240.5108,10571.1458
240.7001,10674.65
240.8893,10769.0458
241.0786,10863.2083
241.2677,10956.5583
241.457,11058.6167
241.6461,11133.0708
241.8353,11220.0792
242.0244,11303.7583
242.2136,11381.4875
242.4027,11462.3375
242.5918,11541.275
242.7809,11621.4375
242.9699,11668.8292
243.159,11719.8208
243.348,11811.1875
243.537,11915.5292
243.726,12008.6083
243.915,12082.8125
244.1039,12155.1833
244.2929,12211.1333
244.4818,12233.9292
244.6707,12301.7125
244.8596,12395.1667
245.0485,12495.6625
245.2373,12585.7958
245.4262,12677.2542
245.615,12755.95
245.8038,12818.2667
245.9926,12894.15
246.1814,12970.7
246.3701,12987.9792
246.5589,12991.5542
246.7476,13051.4333
246.9363,13152.7
247.1249,13243.4958
247.3136,13328.2417
247.5023,13402.975
247.6909,13488.0875
247.8795,13557.1167
248.0681,13638.5125
248.2567,13711.2708
248.4453,13776.0625
248.6338,13840.2875
248.8224,13877.6417
249.0109,13858.8542
249.1994,13892.6542
249.3878,13978.8042
249.5763,14063.1417
249.7648,14140.4667
249.9532,14213.3708
250.1416,14292.8042
250.33,14377.5583
250.5183,14456.475
250.7067,14515.7958
250.8951,14572.2125
251.0834,14625.0708
251.2717,14680.0417
251.46,14725.5542
251.6483,14779.9333
251.8365,14810.7708
252.0247,14811.9417
252.213,14848.4708
252.4012,14901.65
252.5894,14992.5125
252.7775,15050.8375
252.9657,15106.8958
253.1538,15174.55
253.3419,15227.1208
253.53,15268.5458
253.7181,15317.5917
253.9062,15369.3542
254.0942,15413.4
254.2823,15444.25
254.4703,15477.8833
254.6583,15515.6292
254.8463,15554.3375
255.0342,15578.7833
255.2222,15606.8292
255.4101,15620.8
255.598,15615.575
255.7859,15650.0375
255.9738,15713.8708
256.1616,15774.7
256.3495,15843.1667
256.5373,15900.8042
256.7251,15973.65
256.9129,16024.8
257.1006,16067.55
257.2884,16117.2792
257.4761,16179.4333
257.6638,16213.0583
257.8515,16236.3333
258.0392,16266.9125
258.2269,16292.7792
258.4146,16315.8792
258.6022,16351.2583
258.7898,16360.4167
258.9774,16380.6292
259.165,16415.8042
259.3525,16447.8708
259.5401,16456.5708
259.7276,16493.4542
259.9151,16525.9417
260.1026,16549.8208
260.2901,16587.3125
260.4776,16623.1708
260.665,16685.9542
260.8524,16733.8958
261.0398,16782.0167
261.2272,16805.7292
261.4146,16814.8708
261.6019,16845.6542
261.7893,16875.4208
261.9766,16906.2167
262.1639,16932.1417
262.3512,16931.0833
262.5384,16937.5125
262.7257,16946.2792
262.9129,16960.5208
263.1001,16971.85
263.2873,17000.8292
263.4745,17021.2208
263.6617,17003.7417
263.8488,17021.55
264.0359,17037.05
264.2231,17044.325
264.4101,17058.6
264.5972,17071.6833
264.7842,17088.2875
264.9713,17096.6792
265.1583,17097.7542
265.3453,17110.3417
265.5323,17129.4833
265.7193,17149.4667
265.9062,17171.2333
266.0931,17179.7417
266.2801,17177.925
266.4669,17199.1208
266.6538,17217.7833
266.8407,17230.1417
267.0276,17220.9167
267.2143,17213.1375
267.4012,17228.6042
267.588,17199.5292
267.7747,17203.8833
267.9615,17207.3417
268.1482,17199.8417
268.3349,17204.5083
268.5217,17206.4208
268.7083,17183.0542
268.895,17179.05
269.0817,17190.1583
269.2682,17181.5417
269.4549,17160.8
269.6415,17131.0375
269.8281,17116.6375
270.0146,17133.25
270.2012,17138.6083
270.3877,17144.675
270.5742,17140.4625
270.7607,17128.7083
270.9472,17131.0292
271.1336,17114.9833
271.32,17102.25
271.5065,17088.15
271.6929,17079.0583
271.8792,17089.0833
272.0656,17079.8958
272.252,17083.0833
272.4383,17080.6208
272.6246,17070.1292
272.8109,17058.8375
272.9972,17081.1
273.1835,17086.6083
273.3697,17091.9708
273.5559,17091.2625
273.7421,17090.7958
273.9283,17081.5875
274.1145,17072.9167
274.3007,17066.6292
274.4868,17072.475
274.6729,17092.675
274.859,17089.7333
275.0451,17086.4417
275.2311,17041.925
275.4172,17045.3958
275.6032,17054.4958
275.7892,17063.625
275.9752,17062.5417
276.1612,17068.1458
276.3472,17047.0625
276.5331,17036.6708
276.719,17032.0542
276.9049,17030.1708
277.0908,17009.35
277.2767,16999.8708
277.4625,17001.325
277.6484,16984.4
277.8342,16967.8875
278.02,16957.6042
278.2057,16966.0875
278.3915,16983.4708
278.5772,16975.7625
278.763,16955.3208
278.9487,16963.6375
279.1343,16973.7917
279.32,16954.0
279.5057,16928.3667
279.6913,16883.45
279.877,16864.2083
280.0625,16851.1917
280.2481,16825.1458
280.4337,16799.6542
280.6192,16811.7542
280.8048,16823.2458
280.9903,16799.2125
281.1758,16772.2542
281.3612,16743.0917
281.5467,16727.2708
281.7321,16739.7042
281.9175,16731.6375
282.1029,16723.55
282.2884,16715.7042
282.4737,16686.3417
282.6591,16659.3083
282.8444,16648.575
283.0297,16640.975
283.215,16633.0
283.4002,16620.6625
283.5855,16589.1958
283.7707,16543.65
283.956,16522.525
284.1412,16506.9542
284.3264,16510.1792
284.5115,16519.275
284.6967,16516.125
284.8818,16489.3458
285.0669,16456.1917
285.252,16443.0667
285.4371,16434.7375
285.6222,16408.5583
285.8072,16388.0875
285.9922,16368.2083
286.1772,16369.1917
286.3622,16371.1417
286.5472,16344.4208
286.7321,16315.9208
286.9171,16316.6958
287.102,16313.6042
287.2869,16317.7667
287.4717,16329.8792
287.6566,16323.3417
287.8415,16310.6708
288.0263,16297.1292
288.2111,16258.0167
288.3959,16219.1583
288.5806,16210.3917
288.7654,16206.6
288.9501,16228.7375
289.1348,16231.4042
289.3195,16221.575
289.5042,16220.2042
289.6889,16223.3458
289.8735,16181.4417
290.0581,16167.6
290.2428,16123.8208
290.4273,16118.6083
290.6119,16125.3333
290.7965,16115.1375
290.981,16109.9708
291.1655,16101.5167
291.35,16052.7333
291.5345,16015.375
291.719,16008.9917
291.9034,16001.7792
292.0878,16018.3167
292.2722,16008.3917
292.4566,15982.3375
292.641,15979.4583
292.8253,15962.2375
293.0096,15945.0708
293.194,15943.075
293.3783,15930.7375
293.5626,15931.825
293.7468,15924.7375
293.9311,15922.4833
294.1153,15885.3083
294.2995,15827.3667
294.4837,15790.2458
294.6678,15756.4125
294.852,15734.4
295.0361,15731.15
295.2202,15722.9
295.4043,15732.0625
295.5884,15710.9458
295.7725,15697.8458
295.9565,15678.525
296.1405,15635.2375
296.3246,15616.15
296.5085,15625.6167
296.6925,15635.1208
296.8764,15624.0333
297.0603,15601.4292
297.2443,15583.3833
297.4282,15547.2417
297.612,15515.1708
297.7959,15487.8333
297.9797,15468.4042
298.1635,15438.4708
298.3474,15451.3417
298.5311,15456.9042
298.7149,15424.3083
298.8987,15378.6833
299.0823,15354.6833
299.2661,15317.4417
299.4498,15263.6542
299.6334,15252.6833
299.8171,15245.525
300.0007,15228.8292
300.1843,15216.375
300.368,15200.225
300.5515,15179.775
300.7351,15156.8625
300.9186,15139.0083
301.1021,15107.8
301.2857,15095.4667
301.4691,15086.7875
301.6526,15080.9542
301.8361,15046.2958
302.0195,15019.1333
302.2029,15004.1125
302.3863,14991.0792
302.5697,14963.9708
302.753,14957.625
302.9364,14955.2792
303.1197,14961.35
303.303,14946.2667
303.4863,14909.9667
303.6696,14858.225
303.8528,14818.9792
304.036,14795.75
304.2192,14790.0458
304.4024,14773.7042
304.5856,14742.2958
304.7688,14724.6958
304.9519,14719.5167
305.135,14695.1875
305.3181,14673.6083
305.5012,14653.0917
305.6842,14646.3333
305.8673,14624.3208
306.0504,14597.7125
306.2333,14552.6375
306.4163,14540.6125
306.5993,14512.9167
306.7822,14496.7042
306.9652,14484.3333
307.1481,14452.6625
307.331,14425.3
307.5139,14398.3625
307.6967,14367.925
307.8796,14339.4208
308.0624,14321.0333
308.2452,14292.8083
308.428,14266.3583
308.6107,14250.6625
308.7935,14229.5875
308.9762,14209.5333
309.1589,14190.0292
309.3416,14166.5958
309.5243,14142.9833
309.7069,14122.8083
309.8896,14091.1833
310.0721,14069.9708
310.2548,14052.1458
310.4373,14038.9917
310.6199,14034.2417
310.8024,14005.1625
310.985,13987.8125
311.1674,13954.3875
311.3499,13916.3583
311.5324,13902.7292
311.7148,13906.7458
311.8973,13872.025
312.0797,13855.8833
312.2621,13839.0875
312.4445,13818.7125
312.6268,13788.9417
312.8091,13772.3125
312.9915,13734.9792
313.1738,13713.7875
313.356,13681.5708
313.5383,13650.4042
313.7206,13634.1292
313.9027,13604.7625
314.085,13581.9583
314.2672,13569.9625
314.4493,13561.5833
314.6314,13549.1875
314.8136,13541.5542
314.9957,13506.75
315.1778,13474.5375
315.3598,13455.9417
315.5419,13449.0708
315.724,13437.4375
315.9059,13419.5875
316.088,13397.875
316.2699,13392.8375
316.4519,13380.3833
316.6338,13347.9417
316.8157,13302.1458
316.9977,13278.3917
317.1795,13276.3833
317.3614,13272.3458
317.5432,13261.55
317.7251,13232.2958
317.9069,13197.5125
318.0887,13186.6583
318.2704,13160.9333
318.4522,13146.2583
318.6339,13137.025
318.8156,13146.8417
318.9973,13124.3125
319.179,13120.425
319.3607,13120.8833
319.5423,13112.5958
319.7239,13094.4083
319.9055,13069.1292
320.0871,13049.5667
320.2687,13034.9542
320.4502,13018.7625
320.6317,12986.7667
320.8132,12982.25
320.9947,12976.3583
321.1761,12973.3625
321.3576,12963.8042
321.5391,12955.7208
321.7205,12938.1292
321.9019,12918.5875
322.0832,12888.875
322.2646,12865.9833
322.4459,12846.8042
322.6272,12824.6792
322.8085,12811.1375
322.9898,12793.5625
323.1711,12773.2292
323.3523,12753.0417
323.5335,12738.1167
323.7147,12755.2708
323.8959,12772.2
324.0771,12771.6208
324.2582,12753.1792
324.4393,12737.7708
324.6204,12740.6292
324.8015,12731.1625
324.9826,12737.9333
325.1637,12751.825
325.3447,12737.6542
325.5257,12732.1333
325.7067,12717.7667
325.8877,12683.2917
326.0686,12644.1208
326.2496,12626.7958
326.4305,12604.6708
326.6114,12593.5458
326.7922,12579.4625
326.9731,12577.9417
327.1539,12569.4458
327.3347,12565.9958
327.5155,12566.0667
327.6963,12586.7083
327.8771,12587.3833
328.0578,12556.2667
328.2385,12511.8917
328.4193,12496.5875
328.5999,12480.4
328.7806,12452.125
328.9613,12451.8667
329.1419,12440.0667
329.3225,12430.7625
329.5031,12405.0708
329.6837,12384.3875
329.8642,12364.5542
330.0447,12346.275
330.2252,12328.9292
330.4057,12305.6792
330.5862,12297.375
330.7667,12297.75
330.9471,12318.5
331.1275,12312.9542
331.3079,12276.8708
331.4883,12258.4917
331.6687,12252.0292
331.849,12221.2625
332.0293,12193.0708
332.2096,12174.6875
332.3899,12170.9875
332.5702,12173.7625
332.7504,12177.4375
332.9306,12178.8958
333.1108,12155.9667
333.291,12130.65
333.4712,12120.9125
333.6514,12127.575
333.8315,12113.7167
334.0116,12098.8542
334.1917,12095.3292
334.3717,12094.9625
334.5518,12095.3833
334.7318,12077.4125
334.9119,12061.3083
335.0918,12060.2458
335.2718,12056.3583
335.4518,12048.7292
335.6317,12035.9
335.8116,12040.0125
335.9915,12032.6375
336.1714,11995.3792
336.3513,11985.4375
336.5311,11985.0583
336.7109,11985.5375
336.8907,11973.4417
337.0705,11933.7792
337.2502,11897.325
337.43,11881.7375
337.6097,11856.6583
337.7894,11842.25
337.9691,11841.7833
338.1488,11848.9708
338.3284,11849.7042
338.508,11857.6958
338.6877,11856.4958
338.8672,11845.7417
339.0468,11818.2167
339.2263,11801.5875
339.4059,11806.75
339.5854,11838.3083
339.7649,11815.4958
339.9443,11799.025
340.1238,11793.3375
340.3032,11789.8667
340.4826,11789.85
340.662,11761.3208
340.8414,11734.6375
341.0207,11738.3167
341.2001,11746.2708
341.3794,11741.475
341.5587,11764.3958
341.738,11751.3917
341.9172,11726.9125
342.0965,11715.7
342.2757,11669.85
342.4549,11632.9
342.6341,11639.5
342.8132,11631.5583
342.9923,11662.2875
343.1715,11695.675
343.3506,11710.7292
343.5296,11656.6042
343.7087,11624.6208
343.8878,11605.4625
344.0668,11591.6917
344.2458,11584.6458
344.4248,11557.95
344.6037,11545.7208
344.7827,11546.9958
344.9616,11531.0
345.1405,11528.1875
345.3194,11535.9458
345.4982,11509.5167
345.6771,11492.2583
345.8559,11493.4375
346.0347,11487.5083
346.2135,11473.175
346.3923,11478.275
346.571,11466.2125
346.7498,11441.9917
346.9285,11454.3458
347.1071,11436.0958
347.2859,11407.6333
347.4645,11417.9875
347.6431,11438.5125
347.8217,11454.0833
348.0003,11463.9375
348.1789,11435.1375
348.3574,11393.1792
348.5359,11366.1708
348.7145,11336.5667
348.893,11337.6375
349.0714,11334.9833
349.2499,11312.9
349.4283,11283.5208
349.6068,11255.8792
349.7852,11243.2708
349.9635,11245.9125
350.1419,11240.975
350.3202,11223.2458
350.4985,11197.9667
350.6768,11180.5958
350.8551,11170.1083
351.0334,11162.5792
351.2116,11140.2667
351.3898,11142.7875
351.568,11135.8625
351.7462,11137.6875
351.9243,11123.3667
352.1025,11103.3917
352.2806,11088.6208
352.4587,11085.375
352.6368,11077.4625
352.8148,11051.4333
352.9929,11032.1417
353.1709,11032.2875
353.3489,11029.7042
353.5268,11007.0417
353.7048,10987.4
353.8828,10980.4375
354.0607,10959.0542
354.2386,10958.025
354.4165,10944.2125
354.5943,10928.5458
354.7722,10924.6042
354.95,10935.9792
355.1278,10936.1958
355.3056,10911.0792
355.4833,10872.725
355.6611,10842.8
355.8388,10816.0708
356.0165,10803.6625
356.1942,10815.45
356.3719,10833.675
356.5495,10825.3167
356.7271,10806.65
356.9047,10806.3958
357.0823,10803.4208
357.2599,10807.7708
357.4374,10790.2375
357.6149,10761.375
357.7924,10731.6833
357.9699,10724.6042
358.1474,10718.05
358.3248,10690.4
358.5023,10670.925
358.6797,10647.2375
358.8571,10634.025
359.0344,10624.0042
359.2118,10594.2417
359.3891,10580.375
359.5664,10568.6125
359.7437,10558.3583
359.9209,10531.575
360.0982,10502.1542
360.2754,10482.5167
360.4526,10500.1667
360.6298,10502.975
360.807,10501.5125
360.9841,10485.925
361.1613,10462.95
361.3383,10475.3583
361.5154,10475.9792
361.6925,10458.3542
361.8695,10446.4792
362.0466,10427.9042
362.2236,10414.3667
362.4005,10409.3417
362.5775,10388.2542
362.7545,10345.5375
362.9314,10325.6292
363.1083,10337.9958
363.2852,10350.2333
363.462,10346.2125
363.6389,10336.5625
363.8157,10320.9417
363.9925,10294.0833
364.1693,10278.9083
364.346,10246.8875
364.5228,10248.2
364.6996,10263.4042
364.8762,10264.775
365.0529,10269.35
365.2296,10262.8125
365.4062,10269.6708
365.5829,10254.4583
365.7595,10231.4
365.9361,10242.425
366.1126,10229.0458
366.2892,10274.9083
366.4657,10414.575
366.6422,10525.4583
366.8186,10502.2458
366.9951,10561.375
367.1716,10514.5333
367.348,10468.55
367.5244,10523.8083
367.7008,10527.3208
367.8772,10513.4167
368.0535,10376.1
368.2298,10412.2458
368.4061,10507.7792
368.5824,10438.7833
368.7586,10503.275
368.9349,10545.5458
369.1111,10427.3625
369.2873,10328.0875
369.4635,10336.4167
369.6396,10341.7833
369.8158,10257.8958
369.9919,10242.7333
370.168,10273.6208
370.3441,10292.0042
370.5202,10221.35
370.6962,10161.85
370.8722,10127.9083
371.0482,10125.7333
371.2242,10147.075
371.4002,10226.3875
371.5761,10261.5917
371.752,10199.7042
371.9279,10210.5208
372.1038,10243.5458
372.2796,10196.4083
372.4555,10191.1833
372.6313,10212.3542
372.8071,10176.3958
372.9829,10134.0042
373.1586,10147.2333
373.3344,10179.8708
373.5101,10145.6125
373.6858,10151.5458
373.8615,10127.6083
374.0371,10130.025
374.2127,10212.85
374.3884,10225.7875
374.564,10176.9583
374.7395,10167.1083
374.9151,10193.9875
375.0906,10311.8875
375.2661,10403.65
375.4416,10346.2333
375.6171,10387.1875
375.7925,10473.9667
375.968,10512.2167
376.1434,10414.275
376.3188,10349.275
376.4941,10334.1083
376.6695,10376.5
376.8448,10405.225
377.0201,10435.9625
377.1954,10411.7958
377.3707,10456.7292
377.5459,10496.8125
377.7212,10585.9042
377.8964,10861.3917
378.0715,10987.6875
378.2467,10794.6958
378.4218,10858.7292
378.597,10740.1583
378.7721,10634.7583
378.9472,10676.4458
379.1222,10745.125
379.2973,10930.275
379.4723,11209.0708
379.6473,11350.5917
379.8223,11180.2375
379.9972,10955.9625
380.1722,10830.1083
380.3471,10786.4125
380.522,10753.6333
380.6969,10713.9667
380.8717,10889.6667
381.0466,10834.8792
381.2214,10731.2542
381.3962,10726.3
381.571,10651.4167
381.7457,10594.3
381.9204,10677.7208
382.0952,10663.5
382.2699,10749.5417
382.4445,11015.2333
382.6192,11109.9042
382.7938,11339.6542
382.9685,11567.0083
383.1431,11343.95
383.3176,11013.0583
383.4922,10877.45
383.6667,10861.6042
383.8412,10821.4625
384.0157,10735.2958
384.1902,10776.8125
384.3646,10890.8375
384.5391,10869.0375
384.7134,10894.65
384.8878,11046.4917
385.0622,11279.325
385.2365,11202.95
385.4109,10911.8625
385.5852,10845.8833
385.7594,10888.5417
385.9337,10974.4792
386.1079,11099.5417
386.2822,11314.5667
386.4564,11431.15
386.6306,11182.3625
386.8047,11234.975
386.9789,11408.4042
387.153,11430.2625
387.3271,11814.1542
387.5012,11757.1292
387.6752,11955.2125
387.8492,12280.3583
388.0233,12160.2542
388.1972,11881.1917
388.3712,11950.925
388.5452,11919.0
388.7191,11967.1625
388.893,12323.6208
389.0669,12349.35
389.2408,11778.1375
389.4146,11318.5083
389.5884,11059.8458
389.7623,10846.85
389.9361,10820.2167
390.1098,10865.7833
390.2835,10957.7
390.4573,10946.8125
390.631,10944.4792
390.8047,11093.1667
390.9784,11221.1083
391.152,11127.3917
391.3256,11168.8292
391.4992,11276.5375
391.6728,11139.375
391.8464,11225.1292
392.0199,11510.1958
392.1934,11481.95
392.3669,11576.2875
392.5403,11781.1333
392.7138,11891.9875
392.8873,12114.2542
393.0607,12398.7167
393.2341,12565.45
393.4074,12634.9625
393.5808,12203.45
393.7542,11930.2667
393.9274,11970.0792
394.1007,11748.5625
394.274,11889.7458
394.4472,11860.6417
394.6205,11969.4625
394.7937,12347.5208
394.9668,12580.7625
395.14,12333.4458
395.3131,11959.6875
395.4863,11619.7333
395.6594,11576.2167
395.8325,11439.4333
396.0055,11401.1583
396.1786,11452.5417
396.3516,11549.7333
396.5246,11488.6083
396.6975,11381.1875
396.8705,11408.4458
397.0434,11807.0792
397.2163,11540.6958
397.3892,11416.775
397.5621,11609.1417
397.735,11775.5292
397.9077,12046.375
398.0806,12180.3667
398.2534,11943.2958
398.4261,12119.4208
398.5989,12226.6375
398.7716,12656.2875
398.9443,12581.8083
399.117,12410.575
399.2896,12242.9375
399.4623,12085.7333
399.6349,11986.6042
399.8075,11830.2625
399.9801,11596.7958
400.1526,11582.2708
400.3252,11295.9083
400.4977,11023.325
400.6702,10988.6292
400.8427,10931.35
401.0151,11019.0542
401.1875,11009.95
401.36,10989.6667
401.5323,11039.7542
401.7047,10876.075
401.877,10812.1917
402.0494,10794.4833
402.2216,10897.6292
402.394,11088.2208
402.5662,11006.7292
402.7385,11017.2333
402.9107,10993.6125
403.0829,10971.3167
403.2551,10975.9542
403.4272,10882.3167
403.5994,10888.8417
403.7715,10994.3708
403.9436,11138.65
404.1156,11106.025
