Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-02 10:05:07.934870
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1305.1792
218.2508,1329.8292
218.442,1352.2542
218.6332,1379.6
218.8244,1404.4583
219.0156,1430.5667
219.2067,1458.2625
219.3979,1486.4708
219.589,1516.3583
219.7801,1547.6
219.9712,1578.0833
220.1623,1610.7208
220.3533,1645.5708
220.5444,1678.4292
220.7354,1715.075
220.9264,1749.4625
221.1174,1789.7542
221.3083,1827.5208
221.4993,1866.9292
221.6902,1904.9833
221.8812,1947.0458
222.0721,1991.2208
222.263,2034.1417
222.4538,2081.1042
222.6447,2127.6083
222.8355,2175.0667
223.0264,2223.2958
223.2172,2269.6292
223.408,2321.3042
223.5987,2373.7125
223.7895,2423.5375
223.9802,2480.7083
224.1709,2534.1542
224.3616,2590.6208
224.5524,2648.0458
224.743,2707.5833
224.9337,2764.4458
225.1243,2830.7208
225.315,2892.3208
225.5056,2952.6708
225.6962,3017.3458
225.8867,3082.8625
226.0773,3151.3917
226.2678,3215.3042
226.4584,3285.6208
226.6489,3355.9792
226.8394,3421.5375
227.0298,3493.4167
227.2203,3567.1042
227.4108,3648.3542
227.6012,3723.4542
227.7916,3799.6208
227.982,3877.8667
228.1723,3954.8
228.3627,4035.275
228.5531,4110.0583
228.7434,4189.6042
228.9337,4275.3417
229.124,4358.2208
229.3143,4444.4375
229.5045,4536.4833
229.6948,4627.4083
229.885,4722.4375
230.0752,4814.7833
230.2654,4909.0583
230.4556,5001.1292
230.6457,5095.65
230.8358,5188.8083
231.026,5283.1625
231.2161,5374.8958
231.4062,5471.8125
231.5963,5566.4833
231.7863,5662.0042
231.9764,5764.8833
232.1664,5870.2083
232.3564,5977.5792
232.5464,6079.9917
232.7364,6187.35
232.9263,6285.525
233.1163,6396.6917
233.3062,6505.9792
233.4961,6627.9375
233.686,6733.3292
233.8758,6831.75
234.0657,6932.4583
234.2555,7042.8125
234.4454,7154.8417
234.6352,7266.3833
234.825,7373.0542
235.0147,7475.625
235.2045,7581.9917
235.3942,7692.25
235.5839,7796.8542
235.7737,7904.1667
235.9633,8010.5708
236.153,8122.35
236.3427,8239.0
236.5323,8345.375
236.7219,8451.2458
236.9115,8541.4958
237.1011,8640.9
237.2907,8754.025
237.4803,8860.2917
237.6698,8961.8583
237.8593,9070.5083
238.0488,9175.1125
238.2383,9279.1792
238.4278,9382.2125
238.6172,9494.9958
238.8066,9602.5625
238.9961,9702.025
239.1855,9815.8167
239.3748,9922.3667
239.5642,10020.15
239.7536,10121.8375
239.9429,10224.5625
240.1322,10313.9542
240.3215,10413.4708
240.5108,10510.8458
240.7001,10614.35
240.8893,10714.9458
241.0786,10806.65
241.2677,10900.775
241.457,11001.3583
241.6461,11078.5458
241.8353,11159.6542
242.0244,11240.775
242.2136,11321.3875
242.4027,11406.6833
242.5918,11487.7125
242.7809,11561.6958
242.9699,11611.3125
243.159,11661.3417
243.348,11756.0333
243.537,11860.775
243.726,11949.8875
243.915,12027.7917
244.1039,12102.6625
244.2929,12152.95
244.4818,12179.2625
244.6707,12239.3333
244.8596,12339.975
245.0485,12438.0875
245.2373,12535.6083
245.4262,12626.1167
245.615,12701.3792
245.8038,12765.9458
245.9926,12839.8375
246.1814,12914.7792
246.3701,12932.9125
246.5589,12938.5042
246.7476,12994.8917
246.9363,13097.9042
247.1249,13189.2833
247.3136,13274.5833
247.5023,13351.4
247.6909,13438.3125
247.8795,13506.8208
248.0681,13586.8542
248.2567,13653.3292
248.4453,13720.5042
248.6338,13786.4542
248.8224,13824.6208
249.0109,13806.9958
249.1994,13844.4667
249.3878,13928.0583
249.5763,14013.375
249.7648,14087.6125
249.9532,14161.05
250.1416,14244.3917
250.33,14324.225
250.5183,14404.0917
250.7067,14464.6917
250.8951,14519.7917
251.0834,14578.0667
251.2717,14628.9458
251.46,14680.9542
251.6483,14731.4375
251.8365,14766.2375
252.0247,14762.05
252.213,14799.3917
252.4012,14853.1583
252.5894,14942.6458
252.7775,14999.6167
252.9657,15056.2667
253.1538,15125.6625
253.3419,15179.025
253.53,15223.0167
253.7181,15269.9542
253.9062,15321.4167
254.0942,15368.1333
254.2823,15399.2958
254.4703,15431.3708
254.6583,15467.8375
254.8463,15512.5125
255.0342,15535.5708
255.2222,15563.6375
255.4101,15578.2583
255.598,15570.6042
255.7859,15606.325
255.9738,15669.3083
256.1616,15729.1958
256.3495,15801.0458
256.5373,15852.2667
256.7251,15931.2167
256.9129,15980.9708
257.1006,16021.9125
257.2884,16075.4458
257.4761,16137.0708
257.6638,16170.5792
257.8515,16193.5083
258.0392,16224.2958
258.2269,16250.2292
258.4146,16275.3167
258.6022,16308.675
258.7898,16320.5042
258.9774,16340.0417
259.165,16370.8625
259.3525,16405.0875
259.5401,16416.8667
259.7276,16449.7208
259.9151,16484.2292
260.1026,16510.5583
260.2901,16543.9083
260.4776,16587.8125
260.665,16644.7375
260.8524,16695.0458
261.0398,16747.3958
261.2272,16772.4917
261.4146,16781.7542
261.6019,16806.75
261.7893,16838.4125
261.9766,16863.1542
262.1639,16895.8583
262.3512,16892.9292
262.5384,16902.9958
262.7257,16908.775
262.9129,16924.3417
263.1001,16932.6
263.2873,16965.725
263.4745,16982.6708
263.6617,16963.4625
263.8488,16979.5917
264.0359,16997.125
264.2231,17005.4875
264.4101,17020.1833
264.5972,17040.9333
264.7842,17055.1375
264.9713,17058.95
265.1583,17061.0667
265.3453,17073.9417
265.5323,17093.9542
265.7193,17112.2917
265.9062,17135.0417
266.0931,17145.1417
266.2801,17142.025
266.4669,17163.0542
266.6538,17179.4542
266.8407,17195.3458
267.0276,17186.7
267.2143,17180.9875
267.4012,17191.7792
267.588,17168.0625
267.7747,17168.0167
267.9615,17171.0625
268.1482,17162.6667
268.3349,17169.5958
268.5217,17166.4042
268.7083,17147.4708
268.895,17144.9292
269.0817,17153.1083
269.2682,17150.7875
269.4549,17129.35
269.6415,17092.9792
269.8281,17084.325
270.0146,17097.1667
270.2012,17105.9792
270.3877,17109.1125
270.5742,17103.05
270.7607,17098.1125
270.9472,17092.9083
271.1336,17082.4667
271.32,17065.5
271.5065,17053.2833
271.6929,17046.2375
271.8792,17053.0833
272.0656,17050.1292
272.252,17049.6292
272.4383,17045.9833
272.6246,17038.6125
272.8109,17024.2417
272.9972,17042.4125
273.1835,17053.4458
273.3697,17058.3417
273.5559,17056.0958
273.7421,17056.5833
273.9283,17043.3583
274.1145,17035.4417
274.3007,17029.925
274.4868,17039.7583
274.6729,17057.1458
274.859,17055.7375
275.0451,17054.0208
275.2311,17007.2583
275.4172,17011.4833
275.6032,17021.7292
275.7892,17032.9458
275.9752,17027.0875
276.1612,17033.1958
276.3472,17014.1458
276.5331,16998.1458
276.719,16995.1083
276.9049,16992.1708
277.0908,16974.1708
277.2767,16967.7625
277.4625,16967.0375
277.6484,16952.0292
277.8342,16931.5375
278.02,16924.7042
278.2057,16931.7958
278.3915,16944.8708
278.5772,16943.3292
278.763,16921.2708
278.9487,16930.8542
279.1343,16939.2375
279.32,16923.4708
279.5057,16892.6708
279.6913,16847.3083
279.877,16830.2833
280.0625,16818.25
280.2481,16788.3167
280.4337,16766.9417
280.6192,16779.1333
280.8048,16786.2167
280.9903,16765.9417
281.1758,16742.1583
281.3612,16711.1083
281.5467,16689.1875
281.7321,16699.5958
281.9175,16699.6583
282.1029,16684.3917
282.2884,16679.9125
282.4737,16652.7083
282.6591,16624.4708
282.8444,16614.0667
283.0297,16608.1292
283.215,16598.3167
283.4002,16583.825
283.5855,16553.6583
283.7707,16511.7375
283.956,16491.9208
284.1412,16471.3
284.3264,16473.6
284.5115,16484.1875
284.6967,16485.0167
284.8818,16457.9333
285.0669,16423.1833
285.252,16410.725
285.4371,16408.3542
285.6222,16377.975
285.8072,16360.1375
285.9922,16335.0292
286.1772,16334.6125
286.3622,16338.3958
286.5472,16309.6
286.7321,16280.1917
286.9171,16284.8458
287.102,16282.7125
287.2869,16284.1333
287.4717,16299.7208
287.6566,16292.7208
287.8415,16278.4583
288.0263,16263.2583
288.2111,16220.5458
288.3959,16184.3667
288.5806,16176.8667
288.7654,16171.0292
288.9501,16195.9667
289.1348,16195.9458
289.3195,16185.9708
289.5042,16185.4917
289.6889,16191.7125
289.8735,16151.0583
290.0581,16128.2
290.2428,16092.0833
290.4273,16085.8458
290.6119,16093.3417
290.7965,16081.6
290.981,16075.8833
291.1655,16064.5625
291.35,16020.175
291.5345,15977.6292
291.719,15972.525
291.9034,15971.0083
292.0878,15988.3042
292.2722,15975.4
292.4566,15946.2667
292.641,15938.875
292.8253,15930.4458
293.0096,15907.8417
293.194,15910.4875
293.3783,15900.7083
293.5626,15897.8125
293.7468,15893.4125
293.9311,15890.375
294.1153,15851.6958
294.2995,15794.7875
294.4837,15756.5792
294.6678,15722.9708
294.852,15702.2625
295.0361,15700.9917
295.2202,15691.9417
295.4043,15693.8917
295.5884,15678.7958
295.7725,15667.6
295.9565,15649.3625
296.1405,15608.1833
296.3246,15585.4625
296.5085,15596.4292
296.6925,15609.3833
296.8764,15590.2542
297.0603,15570.4542
297.2443,15549.8125
297.4282,15522.0625
297.612,15487.3583
297.7959,15460.2292
297.9797,15440.1292
298.1635,15412.3625
298.3474,15426.0333
298.5311,15426.9583
298.7149,15398.625
298.8987,15349.2
299.0823,15328.0167
299.2661,15289.4083
299.4498,15239.4167
299.6334,15224.65
299.8171,15219.875
300.0007,15200.6833
300.1843,15188.8167
300.368,15173.8542
300.5515,15149.7083
300.7351,15131.8583
300.9186,15110.0875
301.1021,15083.7458
301.2857,15070.3917
301.4691,15056.5917
301.6526,15053.0333
301.8361,15024.4958
302.0195,14994.2375
302.2029,14979.8125
302.3863,14969.1708
302.5697,14940.0583
302.753,14933.075
302.9364,14931.3875
303.1197,14935.6833
303.303,14918.2917
303.4863,14882.0958
303.6696,14832.9292
303.8528,14792.975
304.036,14772.1833
304.2192,14765.9625
304.4024,14748.2833
304.5856,14718.8792
304.7688,14702.6292
304.9519,14697.9625
305.135,14670.975
305.3181,14648.8708
305.5012,14626.3833
305.6842,14622.2708
305.8673,14603.3083
306.0504,14572.825
306.2333,14530.4292
306.4163,14514.8958
306.5993,14489.5958
306.7822,14472.3083
306.9652,14462.8708
307.1481,14430.7875
307.331,14406.7375
307.5139,14376.3167
307.6967,14345.2625
307.8796,14321.3375
308.0624,14302.1708
308.2452,14269.5625
308.428,14247.3667
308.6107,14233.6375
308.7935,14208.5125
308.9762,14185.7917
309.1589,14169.9917
309.3416,14144.2125
309.5243,14124.4125
309.7069,14102.9375
309.8896,14073.2958
310.0721,14048.2458
310.2548,14036.8417
310.4373,14022.4833
310.6199,14016.9167
310.8024,13993.5083
310.985,13972.5917
311.1674,13936.3875
311.3499,13897.4125
311.5324,13886.1833
311.7148,13891.0833
311.8973,13858.0667
312.0797,13841.7833
312.2621,13828.5458
312.4445,13809.0667
312.6268,13777.0542
312.8091,13758.3
312.9915,13721.6667
313.1738,13699.7208
313.356,13667.8375
313.5383,13637.8542
313.7206,13619.8083
313.9027,13591.0
314.085,13570.5542
314.2672,13557.85
314.4493,13548.3708
314.6314,13538.2208
314.8136,13530.5292
314.9957,13498.6
315.1778,13464.8625
315.3598,13446.775
315.5419,13435.9833
315.724,13427.2208
315.9059,13408.6125
316.088,13384.3458
316.2699,13383.2958
316.4519,13368.2125
316.6338,13337.3208
316.8157,13291.0583
316.9977,13273.05
317.1795,13272.075
317.3614,13266.5792
317.5432,13257.2667
317.7251,13227.9375
317.9069,13190.8833
318.0887,13176.5833
318.2704,13154.8083
318.4522,13135.1333
318.6339,13131.5875
318.8156,13143.125
318.9973,13122.0667
319.179,13117.65
319.3607,13115.0042
319.5423,13111.3792
319.7239,13090.9208
319.9055,13069.1667
320.0871,13049.9417
320.2687,13031.6833
320.4502,13022.0042
320.6317,12993.1167
320.8132,12987.6667
320.9947,12976.3083
321.1761,12973.5625
321.3576,12961.7625
321.5391,12953.1833
321.7205,12942.3042
321.9019,12921.4292
322.0832,12895.0375
322.2646,12870.125
322.4459,12847.3667
322.6272,12828.0792
322.8085,12811.7792
322.9898,12794.5208
323.1711,12771.1917
323.3523,12753.4375
323.5335,12742.875
323.7147,12756.25
323.8959,12781.075
324.0771,12776.7
324.2582,12761.8792
324.4393,12746.6542
324.6204,12747.7708
324.8015,12738.5375
324.9826,12743.1
325.1637,12759.8708
325.3447,12749.8625
325.5257,12743.8875
325.7067,12732.2208
325.8877,12696.65
326.0686,12661.8833
326.2496,12649.0458
326.4305,12622.9167
326.6114,12607.0583
326.7922,12599.0375
326.9731,12595.0583
327.1539,12580.8875
327.3347,12582.5083
327.5155,12586.1917
327.6963,12603.45
327.8771,12602.4458
328.0578,12571.6542
328.2385,12524.7375
328.4193,12509.9208
328.5999,12494.1542
328.7806,12468.9625
328.9613,12469.8833
329.1419,12458.275
329.3225,12451.8875
329.5031,12428.1917
329.6837,12410.9125
329.8642,12389.3292
330.0447,12372.5542
330.2252,12351.7792
330.4057,12324.7542
330.5862,12316.4083
330.7667,12315.6833
330.9471,12334.3625
331.1275,12338.0792
331.3079,12299.825
331.4883,12275.1833
331.6687,12270.3708
331.849,12244.1208
332.0293,12213.8208
332.2096,12190.7708
332.3899,12192.3708
332.5702,12191.9417
332.7504,12202.5625
332.9306,12200.6083
333.1108,12174.4875
333.291,12147.2625
333.4712,12144.875
333.6514,12142.5333
333.8315,12128.8583
334.0116,12119.275
334.1917,12119.2917
334.3717,12116.4292
334.5518,12119.9583
334.7318,12099.7125
334.9119,12084.4375
335.0918,12080.6875
335.2718,12081.9333
335.4518,12073.3042
335.6317,12064.7875
335.8116,12064.575
335.9915,12052.3708
336.1714,12008.575
336.3513,12003.5
336.5311,12006.3208
336.7109,12004.3708
336.8907,11988.4708
337.0705,11948.9
337.2502,11910.4542
337.43,11899.6125
337.6097,11880.0875
337.7894,11869.1667
337.9691,11863.5917
338.1488,11871.8417
338.3284,11871.8042
338.508,11883.2708
338.6877,11882.0167
338.8672,11868.8417
339.0468,11844.5458
339.2263,11823.825
339.4059,11827.8792
339.5854,11866.15
339.7649,11840.4125
339.9443,11825.2125
340.1238,11821.85
340.3032,11820.1583
340.4826,11818.275
340.662,11789.2792
340.8414,11759.3458
341.0207,11760.5667
341.2001,11773.6167
341.3794,11766.3917
341.5587,11784.0083
341.738,11777.5208
341.9172,11756.2625
342.0965,11746.9583
342.2757,11701.3167
342.4549,11659.5458
342.6341,11668.1458
342.8132,11661.1333
342.9923,11695.3417
343.1715,11726.8875
343.3506,11736.6917
343.5296,11686.9
343.7087,11654.0958
343.8878,11629.5542
344.0668,11612.2917
344.2458,11603.2333
344.4248,11579.1542
344.6037,11571.6042
344.7827,11571.2458
344.9616,11556.7833
345.1405,11558.6833
345.3194,11564.8917
345.4982,11539.3792
345.6771,11522.85
345.8559,11520.8792
346.0347,11512.2542
346.2135,11498.3375
346.3923,11504.0417
346.571,11492.5667
346.7498,11470.8
346.9285,11484.9375
347.1071,11468.0625
347.2859,11436.0
347.4645,11449.4542
347.6431,11460.0417
347.8217,11477.9792
348.0003,11495.75
348.1789,11464.625
348.3574,11422.6625
348.5359,11396.2667
348.7145,11369.0083
348.893,11369.0417
349.0714,11365.575
349.2499,11342.3417
349.4283,11312.0792
349.6068,11283.85
349.7852,11270.4667
349.9635,11276.0042
350.1419,11272.5708
350.3202,11262.5583
350.4985,11234.8125
350.6768,11216.5083
350.8551,11205.9708
351.0334,11193.4542
351.2116,11176.7792
351.3898,11175.6958
351.568,11166.2125
351.7462,11170.725
351.9243,11161.0125
352.1025,11138.0375
352.2806,11122.3167
352.4587,11116.8833
352.6368,11104.1125
352.8148,11082.075
352.9929,11066.0542
353.1709,11069.7375
353.3489,11065.5333
353.5268,11045.375
353.7048,11027.9
353.8828,11016.8875
354.0607,10999.35
354.2386,10996.25
354.4165,10987.4875
354.5943,10967.6625
354.7722,10961.875
354.95,10976.7125
355.1278,10978.6583
355.3056,10946.2458
355.4833,10906.3917
355.6611,10877.8833
355.8388,10854.7083
356.0165,10840.2167
356.1942,10852.9167
356.3719,10871.825
356.5495,10855.3625
356.7271,10839.625
356.9047,10840.2958
357.0823,10830.4167
357.2599,10836.1583
357.4374,10825.5542
357.6149,10796.4083
357.7924,10765.775
357.9699,10755.0625
358.1474,10744.375
358.3248,10714.2458
358.5023,10698.0042
358.6797,10668.2375
358.8571,10658.85
359.0344,10653.9167
359.2118,10627.55
359.3891,10615.675
359.5664,10606.275
359.7437,10600.1
359.9209,10570.7708
360.0982,10544.3833
360.2754,10522.85
360.4526,10538.3083
360.6298,10540.4708
360.807,10533.6042
360.9841,10519.2125
361.1613,10497.2417
361.3383,10510.4875
361.5154,10513.1875
361.6925,10496.1167
361.8695,10477.8083
362.0466,10458.7
362.2236,10451.525
362.4005,10447.0667
362.5775,10428.2625
362.7545,10393.4708
362.9314,10371.1667
363.1083,10373.9875
363.2852,10387.25
363.462,10380.8667
363.6389,10373.575
363.8157,10363.1708
363.9925,10342.9167
364.1693,10326.3625
364.346,10291.8
364.5228,10292.3375
364.6996,10303.1583
364.8762,10303.85
365.0529,10307.1583
365.2296,10307.8458
365.4062,10316.7625
365.5829,10302.4167
365.7595,10277.7125
365.9361,10293.1667
366.1126,10280.9708
366.2892,10325.4833
366.4657,10467.1458
366.6422,10574.1
366.8186,10551.6917
366.9951,10611.0292
367.1716,10562.8042
367.348,10521.8542
367.5244,10573.9
367.7008,10581.7542
367.8772,10559.7375
368.0535,10421.7292
368.2298,10459.8375
368.4061,10554.925
368.5824,10485.2167
368.7586,10547.4917
368.9349,10594.1125
369.1111,10479.875
369.2873,10380.2
369.4635,10387.4958
369.6396,10393.1542
369.8158,10312.3208
369.9919,10297.8625
370.168,10328.4833
370.3441,10345.8708
370.5202,10266.9667
370.6962,10206.7542
370.8722,10175.0875
371.0482,10171.0917
371.2242,10203.3083
371.4002,10285.7083
371.5761,10320.0958
371.752,10258.0375
371.9279,10266.9375
372.1038,10287.2125
372.2796,10241.1167
372.4555,10237.825
372.6313,10265.5292
372.8071,10224.2958
372.9829,10187.1083
373.1586,10197.4292
373.3344,10227.7167
373.5101,10182.4125
373.6858,10185.0833
373.8615,10164.4458
374.0371,10173.75
374.2127,10264.0167
374.3884,10269.2292
374.564,10222.0
374.7395,10208.1583
374.9151,10232.2833
375.0906,10350.9417
375.2661,10450.1667
375.4416,10400.1917
375.6171,10449.8458
375.7925,10528.8542
375.968,10558.8958
376.1434,10465.1458
376.3188,10399.4958
376.4941,10389.95
376.6695,10430.2792
376.8448,10456.2417
377.0201,10489.0083
377.1954,10464.5208
377.3707,10515.3042
377.5459,10563.2833
377.7212,10647.5875
377.8964,10926.0292
378.0715,11055.1417
378.2467,10866.5125
378.4218,10931.525
378.597,10806.7625
378.7721,10698.7
378.9472,10738.4542
379.1222,10803.55
379.2973,10991.7708
379.4723,11266.1667
379.6473,11402.2
379.8223,11229.1625
379.9972,11005.8125
380.1722,10890.6125
380.3471,10849.6625
380.522,10821.7875
380.6969,10780.4667
380.8717,10954.0458
381.0466,10900.0917
381.2214,10796.4667
381.3962,10787.3667
381.571,10709.5208
381.7457,10648.1042
381.9204,10732.2167
382.0952,10712.0833
382.2699,10803.85
382.4445,11067.2875
382.6192,11156.5458
382.7938,11382.8792
382.9685,11612.0167
383.1431,11386.8458
383.3176,11055.1083
383.4922,10918.6208
383.6667,10901.3542
383.8412,10858.0458
384.0157,10780.025
384.1902,10823.6042
384.3646,10945.7208
384.5391,10930.9542
384.7134,10955.0625
384.8878,11113.7792
385.0622,11343.2958
385.2365,11264.3167
385.4109,10978.5625
385.5852,10906.65
385.7594,10945.5375
385.9337,11031.2292
386.1079,11151.3292
386.2822,11374.375
386.4564,11494.6833
386.6306,11243.8458
386.8047,11300.1958
386.9789,11469.9958
387.153,11490.9958
387.3271,11865.0125
387.5012,11818.6833
387.6752,12022.2167
387.8492,12341.2
388.0233,12221.8875
388.1972,11943.3625
388.3712,12009.9917
388.5452,11979.1542
388.7191,12024.7375
388.893,12380.0792
389.0669,12407.425
389.2408,11845.4375
389.4146,11387.6167
389.5884,11131.0167
389.7623,10928.95
389.9361,10899.0375
390.1098,10943.7958
390.2835,11036.6875
390.4573,11024.0208
390.631,11015.125
390.8047,11171.6
390.9784,11301.3917
391.152,11209.7375
391.3256,11257.5958
391.4992,11362.9542
391.6728,11222.9417
391.8464,11309.9083
392.0199,11585.4
392.1934,11553.8125
392.3669,11649.45
392.5403,11853.3583
392.7138,11960.875
392.8873,12172.8333
393.0607,12453.5667
393.2341,12609.7375
393.4074,12673.7958
393.5808,12233.5292
393.7542,11971.65
393.9274,12014.125
394.1007,11804.3917
394.274,11953.4417
394.4472,11928.5667
394.6205,12041.8208
394.7937,12425.4833
394.9668,12662.8167
395.14,12416.275
395.3131,12043.4292
395.4863,11709.7583
395.6594,11667.9792
395.8325,11527.2667
396.0055,11490.225
396.1786,11534.575
396.3516,11621.1625
396.5246,11551.4333
396.6975,11434.7208
396.8705,11456.7167
397.0434,11846.3583
397.2163,11583.4708
397.3892,11474.1
397.5621,11674.4125
397.735,11853.4042
397.9077,12133.8083
398.0806,12272.7333
398.2534,12043.2833
398.4261,12221.6792
398.5989,12329.6917
398.7716,12762.3708
398.9443,12689.9917
399.117,12518.375
399.2896,12359.0458
399.4623,12202.9542
399.6349,12100.8583
399.8075,11935.1125
399.9801,11710.875
400.1526,11701.2
400.3252,11412.9208
400.4977,11140.1417
400.6702,11099.6708
400.8427,11047.325
401.0151,11133.9583
401.1875,11129.7542
401.36,11112.425
401.5323,11163.3125
401.7047,11003.3125
401.877,10935.3208
402.0494,10922.7542
402.2216,11026.5333
402.394,11219.9042
402.5662,11135.9667
402.7385,11148.2625
402.9107,11123.2458
403.0829,11101.6042
403.2551,11096.4625
403.4272,11000.5167
403.5994,11009.3917
403.7715,11123.0208
403.9436,11270.0333
404.1156,11241.4375
