Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-02 06:44:57.144584
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1314.8542
218.2508,1338.5792
218.442,1361.7917
218.6332,1390.4125
218.8244,1414.2167
219.0156,1440.9958
219.2067,1470.3167
219.3979,1497.3375
219.589,1528.8667
219.7801,1559.5167
219.9712,1590.1625
220.1623,1622.0458
220.3533,1655.5625
220.5444,1692.5292
220.7354,1728.2042
220.9264,1764.55
221.1174,1803.5542
221.3083,1843.8
221.4993,1881.9
221.6902,1919.8375
221.8812,1963.7083
222.0721,2007.7583
222.263,2051.8708
222.4538,2099.5625
222.6447,2145.2417
222.8355,2192.7333
223.0264,2239.4125
223.2172,2290.3708
223.408,2341.4125
223.5987,2393.7083
223.7895,2445.9167
223.9802,2501.3667
224.1709,2555.2333
224.3616,2614.425
224.5524,2671.6042
224.743,2733.6375
224.9337,2789.4792
225.1243,2855.1292
225.315,2917.0667
225.5056,2977.0958
225.6962,3044.9833
225.8867,3111.5
226.0773,3178.3208
226.2678,3245.2167
226.4584,3314.875
226.6489,3386.55
226.8394,3453.5708
227.0298,3525.2083
227.2203,3601.4417
227.4108,3683.225
227.6012,3758.6708
227.7916,3832.5417
227.982,3912.7708
228.1723,3990.7042
228.3627,4071.0417
228.5531,4150.1042
228.7434,4230.3792
228.9337,4312.8458
229.124,4401.6083
229.3143,4484.9875
229.5045,4578.375
229.6948,4671.6208
229.885,4764.4208
230.0752,4861.575
230.2654,4953.0125
230.4556,5050.1542
230.6457,5143.6083
230.8358,5235.3292
231.026,5333.1167
231.2161,5424.4083
231.4062,5522.5667
231.5963,5617.5292
231.7863,5713.8917
231.9764,5820.1667
232.1664,5924.7667
232.3564,6031.8792
232.5464,6140.1542
232.7364,6244.2958
232.9263,6347.4417
233.1163,6454.8542
233.3062,6567.6292
233.4961,6686.4417
233.686,6792.6375
233.8758,6893.4958
234.0657,6997.4875
234.2555,7106.675
234.4454,7220.2125
234.6352,7329.9542
234.825,7441.2333
235.0147,7541.5625
235.2045,7648.8125
235.3942,7758.125
235.5839,7864.6708
235.7737,7973.1167
235.9633,8079.8375
236.153,8195.2333
236.3427,8310.9792
236.5323,8418.65
236.7219,8526.7417
236.9115,8618.4375
237.1011,8717.9667
237.2907,8827.3542
237.4803,8938.125
237.6698,9041.2
237.8593,9147.0917
238.0488,9255.1833
238.2383,9359.6083
238.4278,9462.3417
238.6172,9578.1875
238.8066,9682.4667
238.9961,9789.8125
239.1855,9901.7583
239.3748,10004.8417
239.5642,10103.3083
239.7536,10209.2083
239.9429,10308.1625
240.1322,10400.325
240.3215,10497.9208
240.5108,10602.2542
240.7001,10705.0333
240.8893,10803.2208
241.0786,10897.75
241.2677,10988.9917
241.457,11091.925
241.6461,11167.9333
241.8353,11252.0208
242.0244,11333.8042
242.2136,11417.5667
242.4027,11500.5542
242.5918,11578.2792
242.7809,11652.2625
242.9699,11706.7292
243.159,11748.6542
243.348,11849.8375
243.537,11951.7542
243.726,12045.575
243.915,12123.0333
244.1039,12195.9833
244.2929,12246.9833
244.4818,12269.8708
244.6707,12337.4208
244.8596,12435.2833
245.0485,12531.7667
245.2373,12630.2208
245.4262,12716.8125
245.615,12792.1292
245.8038,12863.6917
245.9926,12934.325
246.1814,13010.6208
246.3701,13027.7083
246.5589,13035.1292
246.7476,13092.5792
246.9363,13191.45
247.1249,13281.4417
247.3136,13371.825
247.5023,13445.225
247.6909,13535.1792
247.8795,13601.2833
248.0681,13686.325
248.2567,13752.7417
248.4453,13816.8792
248.6338,13885.2375
248.8224,13923.4833
249.0109,13904.1083
249.1994,13939.825
249.3878,14025.0375
249.5763,14111.3292
249.7648,14182.5625
249.9532,14258.4125
250.1416,14339.8333
250.33,14422.325
250.5183,14506.4792
250.7067,14562.2667
250.8951,14619.3917
251.0834,14672.5542
251.2717,14726.8417
251.46,14778.3417
251.6483,14830.0375
251.8365,14865.9083
252.0247,14853.6958
252.213,14891.7042
252.4012,14949.3875
252.5894,15038.8708
252.7775,15099.7792
252.9657,15150.0417
253.1538,15221.4583
253.3419,15275.1208
253.53,15313.4
253.7181,15364.9833
253.9062,15416.5875
254.0942,15460.5667
254.2823,15495.5917
254.4703,15523.3875
254.6583,15563.2542
254.8463,15606.8167
255.0342,15630.4208
255.2222,15657.4
255.4101,15670.0625
255.598,15662.0667
255.7859,15697.35
255.9738,15762.3167
256.1616,15826.4583
256.3495,15892.9375
256.5373,15940.6167
256.7251,16020.55
256.9129,16071.6083
257.1006,16111.925
257.2884,16168.3958
257.4761,16229.0083
257.6638,16261.4167
257.8515,16288.8667
258.0392,16315.0917
258.2269,16339.2458
258.4146,16363.7583
258.6022,16400.7792
258.7898,16411.0667
258.9774,16431.5667
259.165,16464.0292
259.3525,16492.6625
259.5401,16507.6958
259.7276,16540.525
259.9151,16571.725
260.1026,16595.1042
260.2901,16637.9958
260.4776,16674.4542
260.665,16731.5875
260.8524,16784.9208
261.0398,16836.0958
261.2272,16863.2917
261.4146,16865.5375
261.6019,16893.8875
261.7893,16926.3958
261.9766,16948.5
262.1639,16983.35
262.3512,16981.7042
262.5384,16985.8125
262.7257,16993.3333
262.9129,17009.8292
263.1001,17018.9125
263.2873,17051.275
263.4745,17067.7125
263.6617,17050.65
263.8488,17064.5292
264.0359,17080.3458
264.2231,17089.8875
264.4101,17100.2125
264.5972,17124.3833
264.7842,17135.65
264.9713,17142.0542
265.1583,17140.5583
265.3453,17156.3667
265.5323,17174.1042
265.7193,17192.3
265.9062,17211.8667
266.0931,17224.7542
266.2801,17224.425
266.4669,17243.425
266.6538,17257.9417
266.8407,17276.5458
267.0276,17263.2458
267.2143,17258.15
267.4012,17272.9375
267.588,17246.5208
267.7747,17244.2792
267.9615,17251.1583
268.1482,17243.625
268.3349,17252.5958
268.5217,17245.5833
268.7083,17231.0333
268.895,17220.0292
269.0817,17229.7208
269.2682,17225.4208
269.4549,17203.5792
269.6415,17169.0583
269.8281,17164.0167
270.0146,17172.825
270.2012,17175.7167
270.3877,17183.2125
270.5742,17180.2792
270.7607,17172.2875
270.9472,17169.0458
271.1336,17157.2583
271.32,17140.3833
271.5065,17126.7083
271.6929,17118.5042
271.8792,17127.9292
272.0656,17123.1083
272.252,17123.3375
272.4383,17123.3125
272.6246,17105.3125
272.8109,17095.1917
272.9972,17120.1042
273.1835,17122.6625
273.3697,17128.8375
273.5559,17128.8958
273.7421,17126.3917
273.9283,17115.6208
274.1145,17109.075
274.3007,17106.5625
274.4868,17110.5625
274.6729,17128.1917
274.859,17130.4
275.0451,17122.1042
275.2311,17074.0917
275.4172,17081.0917
275.6032,17089.8333
275.7892,17102.2042
275.9752,17095.475
276.1612,17101.6958
276.3472,17082.875
276.5331,17070.1292
276.719,17065.7125
276.9049,17061.2875
277.0908,17040.6125
277.2767,17032.3042
277.4625,17033.4042
277.6484,17020.9625
277.8342,16999.1958
278.02,16991.1792
278.2057,17000.5833
278.3915,17010.9083
278.5772,17008.15
278.763,16984.9625
278.9487,16997.0542
279.1343,17005.2375
279.32,16988.25
279.5057,16960.6
279.6913,16909.4
279.877,16894.5625
280.0625,16883.2292
280.2481,16857.3042
280.4337,16827.4042
280.6192,16843.0542
280.8048,16850.7375
280.9903,16828.8417
281.1758,16800.4583
281.3612,16771.075
281.5467,16753.5042
281.7321,16768.1333
281.9175,16762.5833
282.1029,16752.9333
282.2884,16743.8875
282.4737,16713.2042
282.6591,16686.3792
282.8444,16675.7417
283.0297,16666.8333
283.215,16659.95
283.4002,16649.175
283.5855,16620.6208
283.7707,16569.1625
283.956,16548.3333
284.1412,16535.2083
284.3264,16535.6292
284.5115,16543.9333
284.6967,16541.6
284.8818,16512.6833
285.0669,16477.5083
285.252,16473.4792
285.4371,16462.85
285.6222,16436.5625
285.8072,16411.4167
285.9922,16391.5
286.1772,16395.0542
286.3622,16398.9417
286.5472,16370.6042
286.7321,16337.2208
286.9171,16342.8167
287.102,16341.1917
287.2869,16341.8542
287.4717,16359.45
287.6566,16345.7125
287.8415,16341.5083
288.0263,16320.6917
288.2111,16279.9333
288.3959,16243.6917
288.5806,16232.475
288.7654,16231.3292
288.9501,16255.2625
289.1348,16252.7583
289.3195,16242.1792
289.5042,16241.0375
289.6889,16245.3208
289.8735,16204.5708
290.0581,16186.9667
290.2428,16146.875
290.4273,16139.6917
290.6119,16149.8083
290.7965,16136.6458
290.981,16133.0917
291.1655,16119.0875
291.35,16069.1917
291.5345,16037.7875
291.719,16028.2833
291.9034,16027.2167
292.0878,16041.9292
292.2722,16027.05
292.4566,16000.95
292.641,15999.475
292.8253,15986.9375
293.0096,15967.225
293.194,15963.075
293.3783,15957.2583
293.5626,15951.075
293.7468,15949.4375
293.9311,15939.0583
294.1153,15903.7625
294.2995,15847.6875
294.4837,15811.7083
294.6678,15776.4708
294.852,15757.1583
295.0361,15752.7167
295.2202,15748.6792
295.4043,15743.1583
295.5884,15731.6833
295.7725,15717.625
295.9565,15695.9667
296.1405,15658.8417
296.3246,15634.4042
296.5085,15648.5125
296.6925,15659.0917
296.8764,15646.1375
297.0603,15624.6125
297.2443,15600.5375
297.4282,15571.05
297.612,15535.7833
297.7959,15510.0208
297.9797,15491.8417
298.1635,15459.0292
298.3474,15471.7833
298.5311,15478.8625
298.7149,15442.4167
298.8987,15401.8708
299.0823,15375.7333
299.2661,15339.1125
299.4498,15284.4333
299.6334,15273.4958
299.8171,15267.5875
300.0007,15252.2
300.1843,15237.5458
300.368,15222.5958
300.5515,15199.5958
300.7351,15180.9417
300.9186,15158.2375
301.1021,15131.4333
301.2857,15117.9125
301.4691,15101.85
301.6526,15099.3875
301.8361,15071.275
302.0195,15040.2333
302.2029,15023.2667
302.3863,15010.2458
302.5697,14984.0167
302.753,14977.1375
302.9364,14978.5583
303.1197,14983.625
303.303,14966.8333
303.4863,14932.0042
303.6696,14875.1917
303.8528,14838.65
304.036,14815.0125
304.2192,14809.6875
304.4024,14796.3833
304.5856,14762.6208
304.7688,14750.1708
304.9519,14738.2042
305.135,14715.725
305.3181,14694.4833
305.5012,14671.4042
305.6842,14665.7458
305.8673,14647.4417
306.0504,14617.825
306.2333,14574.4167
306.4163,14557.4167
306.5993,14532.3625
306.7822,14517.475
306.9652,14506.8167
307.1481,14475.1875
307.331,14447.3042
307.5139,14417.0917
307.6967,14388.85
307.8796,14363.0375
308.0624,14344.3208
308.2452,14314.1
308.428,14287.4042
308.6107,14272.8208
308.7935,14251.55
308.9762,14228.9167
309.1589,14209.7542
309.3416,14185.8375
309.5243,14160.6167
309.7069,14141.1833
309.8896,14112.5125
310.0721,14091.6
310.2548,14077.3417
310.4373,14061.1458
310.6199,14056.2208
310.8024,14026.3625
310.985,14010.3125
311.1674,13976.0208
311.3499,13933.4667
311.5324,13923.4958
311.7148,13927.2208
311.8973,13893.9625
312.0797,13878.3417
312.2621,13862.6417
312.4445,13842.5458
312.6268,13812.0
312.8091,13795.1542
312.9915,13755.425
313.1738,13735.5417
313.356,13701.0917
313.5383,13670.3917
313.7206,13653.9
313.9027,13624.8125
314.085,13603.4958
314.2672,13591.3792
314.4493,13582.9833
314.6314,13573.3875
314.8136,13562.6792
314.9957,13531.9583
315.1778,13496.1625
315.3598,13479.5458
315.5419,13470.5917
315.724,13460.6167
315.9059,13442.75
316.088,13418.7542
316.2699,13416.8
316.4519,13399.5
316.6338,13370.775
316.8157,13323.5958
316.9977,13300.5458
317.1795,13300.6792
317.3614,13294.825
317.5432,13286.2083
317.7251,13254.6667
317.9069,13222.5125
318.0887,13207.4833
318.2704,13182.95
318.4522,13166.5125
318.6339,13160.625
318.8156,13167.5667
318.9973,13147.5375
319.179,13140.7708
319.3607,13142.2042
319.5423,13137.9208
319.7239,13118.925
319.9055,13096.1542
320.0871,13073.9042
320.2687,13055.4208
320.4502,13045.2542
320.6317,13013.5
320.8132,13007.1208
320.9947,12999.1458
321.1761,12998.3083
321.3576,12986.625
321.5391,12975.9333
321.7205,12962.3333
321.9019,12942.9792
322.0832,12916.5167
322.2646,12891.15
322.4459,12869.3708
322.6272,12850.2583
322.8085,12833.1625
322.9898,12820.3417
323.1711,12797.7875
323.3523,12773.5375
323.5335,12761.9833
323.7147,12780.0667
323.8959,12795.7583
324.0771,12792.9042
324.2582,12776.375
324.4393,12761.3458
324.6204,12760.3458
324.8015,12755.0417
324.9826,12760.7833
325.1637,12773.0667
325.3447,12765.2583
325.5257,12757.2167
325.7067,12743.1667
325.8877,12707.3667
326.0686,12671.3292
326.2496,12652.5417
326.4305,12632.3458
326.6114,12614.9375
326.7922,12607.2583
326.9731,12602.775
327.1539,12588.1917
327.3347,12587.7167
327.5155,12591.9083
327.6963,12610.425
327.8771,12610.575
328.0578,12581.8333
328.2385,12536.75
328.4193,12518.975
328.5999,12504.9208
328.7806,12479.3042
328.9613,12479.0042
329.1419,12462.4292
329.3225,12454.8167
329.5031,12431.9083
329.6837,12410.125
329.8642,12388.7
330.0447,12373.3708
330.2252,12357.3417
330.4057,12331.3458
330.5862,12321.9458
330.7667,12325.3833
330.9471,12340.9417
331.1275,12340.6917
331.3079,12305.1292
331.4883,12282.9792
331.6687,12273.8833
331.849,12250.0208
332.0293,12219.9917
332.2096,12202.8417
332.3899,12195.6833
332.5702,12200.7208
332.7504,12205.1208
332.9306,12208.0375
333.1108,12184.0
333.291,12154.3667
333.4712,12149.2625
333.6514,12151.3625
333.8315,12137.2542
334.0116,12125.4958
334.1917,12121.5333
334.3717,12120.8042
334.5518,12121.7167
334.7318,12103.6
334.9119,12089.5708
335.0918,12088.9417
335.2718,12079.9625
335.4518,12080.5958
335.6317,12063.1667
335.8116,12065.9125
335.9915,12059.0875
336.1714,12022.3833
336.3513,12007.4042
336.5311,12011.7667
336.7109,12011.7208
336.8907,11998.875
337.0705,11962.0958
337.2502,11923.8458
337.43,11910.7625
337.6097,11884.5417
337.7894,11874.925
337.9691,11869.2
338.1488,11875.6042
338.3284,11875.6708
338.508,11887.2208
338.6877,11883.2417
338.8672,11871.9375
339.0468,11847.3417
339.2263,11829.6042
339.4059,11835.3458
339.5854,11867.6583
339.7649,11842.15
339.9443,11824.8958
340.1238,11821.9625
340.3032,11816.2792
340.4826,11816.525
340.662,11789.3542
340.8414,11760.5958
341.0207,11763.9542
341.2001,11769.7292
341.3794,11769.0333
341.5587,11793.8458
341.738,11778.2583
341.9172,11758.8208
342.0965,11745.7542
342.2757,11701.8042
342.4549,11662.6833
342.6341,11666.5292
342.8132,11663.1292
342.9923,11692.1667
343.1715,11725.3
343.3506,11740.275
343.5296,11687.8208
343.7087,11655.3958
343.8878,11634.725
344.0668,11618.7042
344.2458,11613.875
344.4248,11583.9542
344.6037,11577.8375
344.7827,11577.0542
344.9616,11561.125
345.1405,11559.6958
345.3194,11564.8458
345.4982,11539.9625
345.6771,11523.6333
345.8559,11521.0583
346.0347,11515.6125
346.2135,11504.7917
346.3923,11508.2208
346.571,11495.7042
346.7498,11474.6
346.9285,11484.575
347.1071,11464.0958
347.2859,11436.6708
347.4645,11450.2208
347.6431,11465.1458
347.8217,11482.1
348.0003,11493.9917
348.1789,11461.8958
348.3574,11422.9125
348.5359,11399.65
348.7145,11370.3875
348.893,11370.6083
349.0714,11367.7667
349.2499,11343.9792
349.4283,11313.8083
349.6068,11283.1417
349.7852,11272.6833
349.9635,11274.3667
350.1419,11271.5042
350.3202,11253.8625
350.4985,11227.7583
350.6768,11212.5417
350.8551,11197.0458
351.0334,11188.25
351.2116,11171.1333
351.3898,11174.8125
351.568,11166.7292
351.7462,11166.675
351.9243,11153.65
352.1025,11131.7292
352.2806,11123.0333
352.4587,11116.9292
352.6368,11106.7625
352.8148,11080.5667
352.9929,11060.4542
353.1709,11065.3875
353.3489,11057.4542
353.5268,11037.8542
353.7048,11018.7292
353.8828,11008.2583
354.0607,10989.8417
354.2386,10987.8083
354.4165,10973.9167
354.5943,10961.3458
354.7722,10953.7875
354.95,10964.3042
355.1278,10967.8792
355.3056,10939.7833
355.4833,10901.6083
355.6611,10869.6125
355.8388,10848.3208
356.0165,10834.1083
356.1942,10843.7875
356.3719,10864.8583
356.5495,10850.1625
356.7271,10840.3042
356.9047,10835.3208
357.0823,10833.2167
357.2599,10836.4917
357.4374,10821.9208
357.6149,10793.475
357.7924,10760.7625
357.9699,10757.6208
358.1474,10748.6625
358.3248,10718.5292
358.5023,10704.1042
358.6797,10680.4708
358.8571,10660.1125
359.0344,10652.8167
359.2118,10622.625
359.3891,10609.7708
359.5664,10596.925
359.7437,10585.45
359.9209,10561.1417
360.0982,10532.9042
360.2754,10514.9917
360.4526,10527.6167
360.6298,10535.3083
360.807,10528.2917
360.9841,10516.2667
361.1613,10492.0417
361.3383,10502.9375
361.5154,10504.1375
361.6925,10486.3667
361.8695,10471.2
362.0466,10460.65
362.2236,10446.2375
362.4005,10438.2625
362.5775,10416.9417
362.7545,10375.3125
362.9314,10354.3042
363.1083,10366.8833
363.2852,10380.7792
363.462,10372.8458
363.6389,10365.2958
363.8157,10351.6292
363.9925,10327.5292
364.1693,10309.1625
364.346,10276.7958
364.5228,10280.55
364.6996,10294.0167
364.8762,10296.2667
365.0529,10300.2625
365.2296,10292.9958
365.4062,10296.8292
365.5829,10282.8875
365.7595,10258.3625
365.9361,10268.6708
366.1126,10258.4833
366.2892,10303.8708
366.4657,10441.8458
366.6422,10556.6792
366.8186,10533.3708
366.9951,10596.4542
367.1716,10544.2958
367.348,10499.2458
367.5244,10557.0417
367.7008,10560.2333
367.8772,10543.7875
368.0535,10405.8583
368.2298,10444.2542
368.4061,10540.25
368.5824,10468.5458
368.7586,10533.15
368.9349,10575.8542
369.1111,10457.2583
369.2873,10358.0958
369.4635,10367.4333
369.6396,10371.3667
369.8158,10288.9375
369.9919,10272.1667
370.168,10300.3167
370.3441,10318.65
370.5202,10249.8208
370.6962,10191.225
370.8722,10160.1667
371.0482,10154.8333
371.2242,10179.6417
371.4002,10257.9208
371.5761,10290.3708
371.752,10228.3875
371.9279,10243.4375
372.1038,10273.8
372.2796,10231.9333
372.4555,10222.2917
372.6313,10243.875
372.8071,10203.5833
372.9829,10163.8667
373.1586,10176.1458
373.3344,10208.8875
373.5101,10173.5875
373.6858,10181.0583
373.8615,10156.175
374.0371,10158.1333
374.2127,10240.8292
374.3884,10251.3083
374.564,10208.9458
374.7395,10200.6042
374.9151,10226.7
375.0906,10341.3667
375.2661,10436.2917
375.4416,10378.9542
375.6171,10420.825
375.7925,10506.7583
375.968,10541.4333
376.1434,10447.6708
376.3188,10378.5792
376.4941,10366.2417
376.6695,10405.45
376.8448,10436.4542
377.0201,10465.8542
377.1954,10439.575
377.3707,10482.9083
377.5459,10531.0125
377.7212,10612.5917
377.8964,10892.6375
378.0715,11020.8167
378.2467,10828.4125
378.4218,10889.3708
378.597,10769.4583
378.7721,10664.8625
378.9472,10710.7
379.1222,10776.6958
379.2973,10960.3
379.4723,11243.0417
379.6473,11384.3458
379.8223,11213.2667
379.9972,10986.4208
380.1722,10863.7667
380.3471,10817.5042
380.522,10788.7
380.6969,10745.325
380.8717,10921.3875
381.0466,10868.6667
381.2214,10762.7417
381.3962,10754.7
381.571,10683.7625
381.7457,10621.2417
381.9204,10708.4667
382.0952,10695.5083
382.2699,10782.7125
382.4445,11046.5667
382.6192,11146.475
382.7938,11374.4625
382.9685,11603.6167
383.1431,11380.0125
383.3176,11049.6083
383.4922,10912.6958
383.6667,10894.6208
383.8412,10850.1208
384.0157,10766.2
384.1902,10810.1375
384.3646,10928.3417
384.5391,10898.6875
384.7134,10925.8042
384.8878,11079.1875
385.0622,11311.5417
385.2365,11234.175
385.4109,10944.525
385.5852,10879.3792
385.7594,10921.675
385.9337,11009.2958
386.1079,11133.7417
386.2822,11348.9083
386.4564,11462.3667
386.6306,11216.9708
386.8047,11266.6167
386.9789,11442.75
387.153,11465.9875
387.3271,11847.1958
387.5012,11793.4375
387.6752,11990.7667
387.8492,12318.5917
388.0233,12197.4708
388.1972,11918.9583
388.3712,11987.5583
388.5452,11953.4125
388.7191,12002.9458
388.893,12357.2833
389.0669,12385.0375
389.2408,11812.85
389.4146,11349.1458
389.5884,11090.175
389.7623,10882.8083
389.9361,10853.1083
390.1098,10898.6458
390.2835,10988.9917
390.4573,10980.875
390.631,10977.8542
390.8047,11130.6417
390.9784,11254.8375
391.152,11162.2125
391.3256,11204.1792
391.4992,11308.95
391.6728,11170.275
391.8464,11258.425
392.0199,11541.2333
392.1934,11513.6667
392.3669,11610.2958
392.5403,11816.6625
392.7138,11926.4542
392.8873,12148.2875
393.0607,12439.075
393.2341,12602.1375
393.4074,12671.9208
393.5808,12237.2583
393.7542,11966.1875
393.9274,12004.2583
394.1007,11782.4625
394.274,11923.8917
394.4472,11893.1542
394.6205,12003.0917
394.7937,12380.6625
394.9668,12620.6708
395.14,12368.3417
395.3131,11994.75
395.4863,11651.9917
395.6594,11610.7667
395.8325,11472.8917
396.0055,11434.5167
396.1786,11484.3333
396.3516,11583.8292
396.5246,11522.2667
396.6975,11415.875
396.8705,11440.7167
397.0434,11837.8042
397.2163,11572.4292
397.3892,11452.25
397.5621,11643.1708
397.735,11807.3917
397.9077,12081.25
398.0806,12217.2417
398.2534,11981.775
398.4261,12155.325
398.5989,12263.25
398.7716,12691.8333
398.9443,12617.9083
399.117,12445.9708
399.2896,12279.7708
399.4623,12120.2
399.6349,12020.0042
399.8075,11864.3417
399.9801,11630.5042
400.1526,11614.35
400.3252,11325.1208
400.4977,11053.7125
400.6702,11021.6708
400.8427,10964.0875
401.0151,11049.9542
401.1875,11041.7042
401.36,11021.7
401.5323,11073.6917
401.7047,10910.0625
401.877,10843.1333
402.0494,10825.1542
402.2216,10930.6208
402.394,11121.7167
402.5662,11043.175
402.7385,11053.2375
402.9107,11022.8792
403.0829,11002.1667
403.2551,11009.075
403.4272,10912.5125
403.5994,10920.7292
403.7715,11027.65
403.9436,11170.4542
404.1156,11137.5
