Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-10-02 21:10:08.240785
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1332.0875
218.2508,1355.9083
218.442,1381.7292
218.6332,1408.5458
218.8244,1434.1
219.0156,1461.625
219.2067,1488.725
219.3979,1519.3208
219.589,1550.4667
219.7801,1581.2917
219.9712,1613.425
220.1623,1645.6333
220.3533,1682.0042
220.5444,1717.4083
220.7354,1754.5083
220.9264,1790.7583
221.1174,1830.7958
221.3083,1871.6
221.4993,1911.4458
221.6902,1949.8125
221.8812,1994.5333
222.0721,2038.6208
222.263,2085.9625
222.4538,2132.5167
222.6447,2182.4917
222.8355,2231.5542
223.0264,2278.5167
223.2172,2329.0958
223.408,2382.025
223.5987,2435.3625
223.7895,2488.9542
223.9802,2544.0083
224.1709,2602.3375
224.3616,2659.55
224.5524,2719.8917
224.743,2781.7833
224.9337,2840.3
225.1243,2907.0125
225.315,2970.875
225.5056,3033.6333
225.6962,3101.275
225.8867,3168.3208
226.0773,3238.5542
226.2678,3304.4792
226.4584,3377.45
226.6489,3451.1667
226.8394,3519.6583
227.0298,3593.9667
227.2203,3671.6333
227.4108,3755.2708
227.6012,3831.4625
227.7916,3910.6042
227.982,3991.5125
228.1723,4069.3917
228.3627,4152.7333
228.5531,4233.1458
228.7434,4314.925
228.9337,4401.2542
229.124,4491.3958
229.3143,4576.2375
229.5045,4674.1292
229.6948,4766.4
229.885,4863.425
230.0752,4961.4292
230.2654,5059.0042
230.4556,5154.6958
230.6457,5251.2042
230.8358,5347.95
231.026,5445.4292
231.2161,5542.7083
231.4062,5640.4
231.5963,5739.7333
231.7863,5838.7875
231.9764,5946.1208
232.1664,6054.1208
232.3564,6163.9667
232.5464,6271.2333
232.7364,6379.5667
232.9263,6484.5333
233.1163,6601.1125
233.3062,6711.6333
233.4961,6835.1708
233.686,6944.0042
233.8758,7048.5792
234.0657,7154.0917
234.2555,7271.55
234.4454,7383.6042
234.6352,7495.3208
234.825,7607.9625
235.0147,7714.5167
235.2045,7827.1042
235.3942,7937.8333
235.5839,8051.2083
235.7737,8160.0667
235.9633,8267.025
236.153,8388.4583
236.3427,8505.9125
236.5323,8617.9042
236.7219,8726.2625
236.9115,8822.1167
237.1011,8926.225
237.2907,9040.8167
237.4803,9150.2333
237.6698,9256.8042
237.8593,9366.1958
238.0488,9475.3542
238.2383,9583.6292
238.4278,9689.9208
238.6172,9809.3125
238.8066,9917.3708
238.9961,10027.15
239.1855,10140.6792
239.3748,10249.2708
239.5642,10350.9167
239.7536,10459.3458
239.9429,10565.1208
240.1322,10659.1542
240.3215,10762.3042
240.5108,10862.6542
240.7001,10969.2667
240.8893,11073.2542
241.0786,11168.9458
241.2677,11263.0292
241.457,11370.6542
241.6461,11448.35
241.8353,11529.5292
242.0244,11617.6542
242.2136,11700.3917
242.4027,11787.0083
242.5918,11871.4375
242.7809,11951.2667
242.9699,12001.0417
243.159,12049.8417
243.348,12151.075
243.537,12258.9708
243.726,12353.1958
243.915,12430.4708
244.1039,12508.0958
244.2929,12565.1542
244.4818,12587.1792
244.6707,12653.2083
244.8596,12753.75
245.0485,12855.4083
245.2373,12955.2083
245.4262,13047.7792
245.615,13129.0875
245.8038,13192.8542
245.9926,13271.0083
246.1814,13350.6792
246.3701,13370.5333
246.5589,13372.6208
246.7476,13429.725
246.9363,13537.4958
247.1249,13629.35
247.3136,13715.2667
247.5023,13795.1458
247.6909,13889.6833
247.8795,13960.4667
248.0681,14042.4542
248.2567,14110.2583
248.4453,14181.2583
248.6338,14250.0375
248.8224,14291.3125
249.0109,14272.5583
249.1994,14305.1792
249.3878,14393.1667
249.5763,14483.5417
249.7648,14561.2875
249.9532,14636.7625
250.1416,14721.3833
250.33,14806.8958
250.5183,14891.9625
250.7067,14947.0958
250.8951,15007.9708
251.0834,15066.2208
251.2717,15119.3333
251.46,15169.0958
251.6483,15220.8208
251.8365,15264.7958
252.0247,15254.4292
252.213,15288.5792
252.4012,15351.9125
252.5894,15442.1708
252.7775,15495.3625
252.9657,15547.925
253.1538,15617.0375
253.3419,15678.1333
253.53,15723.8167
253.7181,15777.1167
253.9062,15827.5792
254.0942,15871.7375
254.2823,15907.3125
254.4703,15935.7917
254.6583,15978.7917
254.8463,16022.7333
255.0342,16051.5917
255.2222,16080.9167
255.4101,16093.375
255.598,16084.225
255.7859,16119.3458
255.9738,16186.3583
256.1616,16251.4417
256.3495,16319.5583
256.5373,16372.5583
256.7251,16452.4292
256.9129,16498.0458
257.1006,16546.9083
257.2884,16598.875
257.4761,16657.3167
257.6638,16693.5125
257.8515,16718.8167
258.0392,16749.2917
258.2269,16776.5083
258.4146,16805.5958
258.6022,16833.4208
258.7898,16844.6458
258.9774,16858.7542
259.165,16886.7083
259.3525,16927.7667
259.5401,16939.0958
259.7276,16974.0917
259.9151,17001.7375
260.1026,17029.3542
260.2901,17071.7042
260.4776,17106.1375
260.665,17172.8792
260.8524,17225.2333
261.0398,17276.8833
261.2272,17299.8542
261.4146,17303.7042
261.6019,17333.0875
261.7893,17361.85
261.9766,17388.9542
262.1639,17421.3417
262.3512,17424.1958
262.5384,17426.7875
262.7257,17434.0125
262.9129,17445.2
263.1001,17457.8917
263.2873,17483.6167
263.4745,17504.2042
263.6617,17481.7792
263.8488,17499.7667
264.0359,17512.7292
264.2231,17524.6625
264.4101,17538.425
264.5972,17550.8083
264.7842,17566.3
264.9713,17573.05
265.1583,17574.3875
265.3453,17586.9125
265.5323,17606.8125
265.7193,17620.2542
265.9062,17643.4417
266.0931,17656.3958
266.2801,17656.5708
266.4669,17674.8
266.6538,17689.7333
266.8407,17701.95
267.0276,17692.75
267.2143,17683.6625
267.4012,17694.2542
267.588,17671.6958
267.7747,17666.8667
267.9615,17669.6375
268.1482,17657.3292
268.3349,17664.4958
268.5217,17662.0042
268.7083,17638.1333
268.895,17636.2833
269.0817,17645.8167
269.2682,17638.95
269.4549,17617.8042
269.6415,17580.6625
269.8281,17575.2833
270.0146,17584.2792
270.2012,17589.6667
270.3877,17596.0417
270.5742,17584.7042
270.7607,17584.1458
270.9472,17572.1333
271.1336,17561.2792
271.32,17543.9292
271.5065,17531.7333
271.6929,17523.0917
271.8792,17528.4792
272.0656,17522.7083
272.252,17522.8333
272.4383,17518.2958
272.6246,17504.2542
272.8109,17494.8625
272.9972,17510.5542
273.1835,17519.3792
273.3697,17525.8625
273.5559,17526.1125
273.7421,17517.7292
273.9283,17507.25
274.1145,17495.3
274.3007,17492.0792
274.4868,17494.6542
274.6729,17512.8375
274.859,17507.8458
275.0451,17499.1625
275.2311,17456.7292
275.4172,17459.3958
275.6032,17469.3917
275.7892,17478.5667
275.9752,17470.8292
276.1612,17478.9542
276.3472,17460.075
276.5331,17442.8208
276.719,17435.6292
276.9049,17430.4292
277.0908,17411.6542
277.2767,17402.4708
277.4625,17402.5042
277.6484,17384.7417
277.8342,17363.6625
278.02,17355.275
278.2057,17360.8542
278.3915,17371.0167
278.5772,17366.5667
278.763,17343.0708
278.9487,17354.8167
279.1343,17362.6
279.32,17345.0792
279.5057,17316.1
279.6913,17264.8833
279.877,17250.0458
280.0625,17236.6167
280.2481,17209.0958
280.4337,17179.7
280.6192,17196.1833
280.8048,17203.2833
280.9903,17177.9458
281.1758,17151.8833
281.3612,17117.325
281.5467,17105.525
281.7321,17112.05
281.9175,17111.45
282.1029,17094.9208
282.2884,17086.4458
282.4737,17054.8875
282.6591,17031.2208
282.8444,17020.9375
283.0297,17004.5667
283.215,16998.4375
283.4002,16987.3458
283.5855,16954.5375
283.7707,16909.0708
283.956,16884.2333
284.1412,16865.9875
284.3264,16868.0667
284.5115,16873.9875
284.6967,16872.3
284.8818,16844.5625
285.0669,16807.7917
285.252,16796.8333
285.4371,16791.6125
285.6222,16764.7458
285.8072,16740.6958
285.9922,16719.675
286.1772,16718.5667
286.3622,16717.8667
286.5472,16688.7792
286.7321,16657.3125
286.9171,16664.5833
287.102,16657.2625
287.2869,16662.1625
287.4717,16676.5958
287.6566,16668.5375
287.8415,16655.4583
288.0263,16637.2417
288.2111,16593.3375
288.3959,16555.7042
288.5806,16546.6292
288.7654,16540.975
288.9501,16566.4208
289.1348,16564.8375
289.3195,16554.2167
289.5042,16550.0667
289.6889,16555.1042
289.8735,16518.1042
290.0581,16494.2708
290.2428,16454.1833
290.4273,16448.0667
290.6119,16453.6792
290.7965,16441.2125
290.981,16437.4583
291.1655,16421.2708
291.35,16368.175
291.5345,16337.9458
291.719,16330.6292
291.9034,16323.8292
292.0878,16342.3375
292.2722,16324.275
292.4566,16301.3875
292.641,16296.4375
292.8253,16286.0417
293.0096,16265.6792
293.194,16260.9667
293.3783,16251.5458
293.5626,16245.7292
293.7468,16240.25
293.9311,16236.1458
294.1153,16199.3333
294.2995,16138.2125
294.4837,16095.9833
294.6678,16062.9167
294.852,16041.5
295.0361,16037.3458
295.2202,16036.4083
295.4043,16031.5042
295.5884,16016.6417
295.7725,16006.7292
295.9565,15983.3625
296.1405,15943.15
296.3246,15913.0625
296.5085,15928.1542
296.6925,15937.1667
296.8764,15925.5625
297.0603,15900.5625
297.2443,15877.0583
297.4282,15849.975
297.612,15817.3542
297.7959,15788.2208
297.9797,15766.0958
298.1635,15733.8042
298.3474,15750.0375
298.5311,15754.2417
298.7149,15713.7333
298.8987,15675.1167
299.0823,15645.7167
299.2661,15610.1792
299.4498,15556.3875
299.6334,15545.3083
299.8171,15539.3
300.0007,15521.2333
300.1843,15508.2958
300.368,15487.1625
300.5515,15465.9583
300.7351,15445.2667
300.9186,15427.4208
301.1021,15400.6583
301.2857,15382.2625
301.4691,15370.7625
301.6526,15367.0958
301.8361,15336.2125
302.0195,15305.4917
302.2029,15290.9042
302.3863,15275.8125
302.5697,15246.3708
302.753,15240.0958
302.9364,15239.8417
303.1197,15240.4625
303.303,15225.65
303.4863,15191.1083
303.6696,15139.1167
303.8528,15097.4708
304.036,15072.3167
304.2192,15071.85
304.4024,15051.575
304.5856,15017.8958
304.7688,15004.1208
304.9519,14995.0583
305.135,14972.5625
305.3181,14946.2125
305.5012,14928.6083
305.6842,14923.0708
305.8673,14903.8458
306.0504,14869.125
306.2333,14821.5125
306.4163,14813.7
306.5993,14785.8125
306.7822,14769.0583
306.9652,14757.75
307.1481,14723.8417
307.331,14699.2542
307.5139,14669.5042
307.6967,14638.2333
307.8796,14612.775
308.0624,14587.4833
308.2452,14562.3083
308.428,14531.9125
308.6107,14524.275
308.7935,14495.4708
308.9762,14476.275
309.1589,14456.3083
309.3416,14432.8417
309.5243,14412.75
309.7069,14393.2333
309.8896,14361.3167
310.0721,14338.2292
310.2548,14322.6875
310.4373,14306.9375
310.6199,14300.0333
310.8024,14270.4833
310.985,14255.5417
311.1674,14216.5792
311.3499,14182.1208
311.5324,14165.425
311.7148,14172.2042
311.8973,14144.1917
312.0797,14119.4792
312.2621,14106.5958
312.4445,14083.625
312.6268,14059.2125
312.8091,14037.1875
312.9915,14001.225
313.1738,13975.9833
313.356,13942.85
313.5383,13910.6583
313.7206,13895.2292
313.9027,13864.3667
314.085,13844.975
314.2672,13831.9583
314.4493,13824.6667
314.6314,13812.1583
314.8136,13803.0875
314.9957,13771.7667
315.1778,13737.6083
315.3598,13717.625
315.5419,13706.0833
315.724,13696.5833
315.9059,13677.6083
316.088,13662.0792
316.2699,13658.1083
316.4519,13637.8833
316.6338,13607.2208
316.8157,13560.1833
316.9977,13532.0958
317.1795,13534.225
317.3614,13529.675
317.5432,13520.8542
317.7251,13492.7375
317.9069,13456.8125
318.0887,13443.1
318.2704,13415.2
318.4522,13403.475
318.6339,13391.5125
318.8156,13403.3958
318.9973,13382.6
319.179,13378.6833
319.3607,13377.7833
319.5423,13374.0042
319.7239,13357.7708
319.9055,13330.425
320.0871,13312.1625
320.2687,13297.7292
320.4502,13281.1792
320.6317,13251.9708
320.8132,13249.3208
320.9947,13237.3
321.1761,13233.5958
321.3576,13224.7833
321.5391,13216.6667
321.7205,13197.7792
321.9019,13177.4708
322.0832,13150.1875
322.2646,13126.8458
322.4459,13109.2333
322.6272,13085.6833
322.8085,13068.4583
322.9898,13056.1375
323.1711,13031.3958
323.3523,13012.8583
323.5335,13000.1542
323.7147,13018.6
323.8959,13040.9
324.0771,13035.6833
324.2582,13016.0833
324.4393,13006.2917
324.6204,13004.2292
324.8015,12997.6875
324.9826,13003.0667
325.1637,13018.65
325.3447,13007.9667
325.5257,13002.7208
325.7067,12985.4542
325.8877,12948.9292
326.0686,12913.4625
326.2496,12896.125
326.4305,12872.7958
326.6114,12856.2208
326.7922,12848.7542
326.9731,12845.9292
327.1539,12836.2542
327.3347,12833.8708
327.5155,12836.5083
327.6963,12856.8125
327.8771,12855.7792
328.0578,12826.7125
328.2385,12781.8333
328.4193,12765.7208
328.5999,12748.2333
328.7806,12723.6458
328.9613,12721.8917
329.1419,12711.6208
329.3225,12702.975
329.5031,12676.9083
329.6837,12653.9083
329.8642,12637.8792
330.0447,12620.8833
330.2252,12600.5042
330.4057,12577.7875
330.5862,12568.4792
330.7667,12573.0083
330.9471,12591.8417
331.1275,12588.0333
331.3079,12549.4792
331.4883,12521.9042
331.6687,12520.9833
331.849,12497.3875
332.0293,12467.4917
332.2096,12450.5958
332.3899,12445.3417
332.5702,12446.725
332.7504,12455.1792
332.9306,12454.425
333.1108,12432.3208
333.291,12396.5208
333.4712,12397.5458
333.6514,12400.1417
333.8315,12385.9667
334.0116,12377.5083
334.1917,12370.2292
334.3717,12373.6125
334.5518,12372.6958
334.7318,12351.5708
334.9119,12342.1958
335.0918,12339.9875
335.2718,12335.65
335.4518,12330.2292
335.6317,12316.4667
335.8116,12316.4292
335.9915,12312.2458
336.1714,12277.5458
336.3513,12263.0792
336.5311,12266.7667
336.7109,12269.9125
336.8907,12255.0833
337.0705,12216.9
337.2502,12177.8292
337.43,12162.0375
337.6097,12135.5625
337.7894,12121.575
337.9691,12124.4458
338.1488,12128.7875
338.3284,12133.2292
338.508,12139.9167
338.6877,12136.9292
338.8672,12128.1958
339.0468,12099.8833
339.2263,12081.3708
339.4059,12086.5042
339.5854,12125.3417
339.7649,12102.6375
339.9443,12081.8875
340.1238,12080.3
340.3032,12075.9917
340.4826,12073.1625
340.662,12047.75
340.8414,12016.5
341.0207,12021.75
341.2001,12026.2208
341.3794,12026.6333
341.5587,12049.175
341.738,12041.5833
341.9172,12012.2542
342.0965,12004.0208
342.2757,11959.8
342.4549,11917.6208
342.6341,11923.9792
342.8132,11920.8417
342.9923,11951.6208
343.1715,11985.1792
343.3506,12006.5375
343.5296,11948.5292
343.7087,11911.2667
343.8878,11889.8042
344.0668,11882.8167
344.2458,11873.4292
344.4248,11849.4167
344.6037,11840.5333
344.7827,11838.0292
344.9616,11821.4375
345.1405,11821.4292
345.3194,11826.5542
345.4982,11799.4833
345.6771,11781.4458
345.8559,11782.5125
346.0347,11776.825
346.2135,11762.4417
346.3923,11770.5167
346.571,11760.4625
346.7498,11736.55
346.9285,11747.525
347.1071,11730.2833
347.2859,11699.7
347.4645,11714.0583
347.6431,11732.5292
347.8217,11745.7208
348.0003,11760.0958
348.1789,11732.4542
348.3574,11688.8333
348.5359,11661.3667
348.7145,11631.5083
348.893,11629.6292
349.0714,11630.6875
349.2499,11605.5583
349.4283,11574.5667
349.6068,11546.45
349.7852,11535.325
349.9635,11536.4917
350.1419,11534.1917
350.3202,11517.875
350.4985,11491.25
350.6768,11475.3708
350.8551,11462.1292
351.0334,11454.4625
351.2116,11432.9083
351.3898,11439.0417
351.568,11428.6125
351.7462,11429.3542
351.9243,11419.0875
352.1025,11395.6292
352.2806,11385.3292
352.4587,11380.5583
352.6368,11372.4833
352.8148,11347.9
352.9929,11321.425
353.1709,11328.5083
353.3489,11322.5042
353.5268,11305.475
353.7048,11284.8667
353.8828,11274.8167
354.0607,11255.95
354.2386,11252.4958
354.4165,11240.4208
354.5943,11230.4833
354.7722,11222.9458
354.95,11237.0292
355.1278,11234.1583
355.3056,11208.8167
355.4833,11168.4
355.6611,11134.0792
355.8388,11111.4417
356.0165,11098.3458
356.1942,11109.4667
356.3719,11128.8417
356.5495,11123.3792
356.7271,11108.4
356.9047,11109.3375
357.0823,11103.2458
357.2599,11105.6917
357.4374,11093.4542
357.6149,11061.4708
357.7924,11026.675
357.9699,11021.3292
358.1474,11013.6292
358.3248,10986.075
358.5023,10967.9208
358.6797,10940.3667
358.8571,10927.0708
359.0344,10920.2792
359.2118,10885.7458
359.3891,10873.7833
359.5664,10860.3625
359.7437,10851.5583
359.9209,10820.6708
360.0982,10791.3875
360.2754,10774.4917
360.4526,10790.8875
360.6298,10799.2792
360.807,10793.025
360.9841,10783.7417
361.1613,10754.175
361.3383,10768.975
361.5154,10772.3583
361.6925,10751.9917
361.8695,10737.9458
362.0466,10723.6917
362.2236,10710.1417
362.4005,10696.975
362.5775,10679.9667
362.7545,10634.9458
362.9314,10614.1333
363.1083,10629.7042
363.2852,10640.3833
363.462,10640.5375
363.6389,10625.6708
363.8157,10614.8792
363.9925,10582.8583
364.1693,10566.1167
364.346,10538.5
364.5228,10540.4833
364.6996,10557.2333
364.8762,10557.2375
365.0529,10569.5083
365.2296,10557.65
365.4062,10562.2417
365.5829,10549.4333
365.7595,10520.9375
365.9361,10531.6875
366.1126,10522.5458
366.2892,10560.8333
366.4657,10705.1667
366.6422,10834.9917
366.8186,10800.9125
366.9951,10869.7583
367.1716,10820.6208
367.348,10763.3833
367.5244,10823.1208
367.7008,10825.3
367.8772,10827.675
368.0535,10676.8917
368.2298,10697.8125
368.4061,10809.4167
368.5824,10743.6458
368.7586,10802.3875
368.9349,10858.1667
369.1111,10736.0292
369.2873,10631.0792
369.4635,10624.7375
369.6396,10645.8042
369.8158,10557.0542
369.9919,10539.6708
370.168,10560.9417
370.3441,10591.9583
370.5202,10522.9625
370.6962,10454.8208
370.8722,10415.9792
371.0482,10413.9833
371.2242,10437.8083
371.4002,10518.4208
371.5761,10562.55
371.752,10493.9542
371.9279,10506.8375
372.1038,10540.5208
372.2796,10501.3625
372.4555,10487.6208
372.6313,10514.5708
372.8071,10472.6125
372.9829,10429.8375
373.1586,10434.2292
373.3344,10478.2417
373.5101,10441.5958
373.6858,10446.5208
373.8615,10422.6667
374.0371,10421.8708
374.2127,10503.975
374.3884,10527.7208
374.564,10476.2708
374.7395,10461.2083
374.9151,10487.7292
375.0906,10601.225
375.2661,10717.2292
375.4416,10652.9208
375.6171,10685.325
375.7925,10778.2208
375.968,10819.2625
376.1434,10732.125
376.3188,10648.7042
376.4941,10632.2042
376.6695,10673.1958
376.8448,10707.7167
377.0201,10749.6292
377.1954,10717.7208
377.3707,10758.9625
377.5459,10803.425
377.7212,10881.9208
377.8964,11167.6167
378.0715,11331.8542
378.2467,11128.1167
378.4218,11167.6542
378.597,11063.55
378.7721,10932.775
378.9472,10989.0
379.1222,11049.3708
379.2973,11228.6917
379.4723,11541.1542
379.6473,11696.975
379.8223,11534.8542
379.9972,11275.6042
380.1722,11141.55
380.3471,11088.6458
380.522,11076.025
380.6969,11014.8833
380.8717,11195.65
381.0466,11170.1583
381.2214,11043.6
381.3962,11039.6417
381.571,10960.3833
381.7457,10897.2917
381.9204,10981.625
382.0952,10982.4042
382.2699,11034.7417
382.4445,11341.9375
382.6192,11421.9542
382.7938,11659.5708
382.9685,11915.3708
383.1431,11701.4458
383.3176,11337.9417
383.4922,11172.6875
383.6667,11154.1125
383.8412,11131.0125
384.0157,11043.6583
384.1902,11076.7542
384.3646,11204.8
384.5391,11185.05
384.7134,11202.2
384.8878,11352.9958
385.0622,11601.45
385.2365,11562.1708
385.4109,11235.7542
385.5852,11146.6375
385.7594,11181.4958
385.9337,11281.025
386.1079,11412.3125
386.2822,11625.475
386.4564,11784.5625
386.6306,11506.5458
386.8047,11523.1417
386.9789,11724.6208
387.153,11729.5042
387.3271,12138.1167
387.5012,12088.9875
387.6752,12265.1958
387.8492,12614.7708
388.0233,12527.225
388.1972,12201.5333
388.3712,12272.6667
388.5452,12224.0083
388.7191,12278.6875
388.893,12631.7917
389.0669,12736.1708
389.2408,12131.625
389.4146,11625.7333
389.5884,11347.2042
389.7623,11127.9583
389.9361,11115.3542
390.1098,11164.0667
390.2835,11267.275
390.4573,11264.2292
390.631,11245.7833
390.8047,11388.35
390.9784,11540.6833
391.152,11439.7542
391.3256,11460.6292
391.4992,11589.9792
391.6728,11441.1667
391.8464,11508.5667
392.0199,11805.8625
392.1934,11813.3417
392.3669,11861.6583
392.5403,12112.0292
392.7138,12183.5792
392.8873,12442.0667
393.0607,12714.5208
393.2341,12907.15
393.4074,12995.0708
393.5808,12559.1792
393.7542,12218.5708
393.9274,12269.9708
394.1007,12040.1667
394.274,12181.4083
394.4472,12199.1292
394.6205,12255.3583
394.7937,12664.0
394.9668,12936.1833
395.14,12703.9333
395.3131,12298.2208
395.4863,11907.55
395.6594,11852.65
395.8325,11749.6417
396.0055,11689.3083
396.1786,11755.7667
396.3516,11841.6042
396.5246,11801.05
396.6975,11691.9833
396.8705,11679.0667
397.0434,12123.9083
397.2163,11874.4042
397.3892,11717.5167
397.5621,11899.3042
397.735,12071.2875
397.9077,12350.2458
398.0806,12553.65
398.2534,12246.9833
398.4261,12443.0417
398.5989,12498.9
398.7716,13011.3583
398.9443,12939.5
399.117,12758.4208
399.2896,12552.5208
399.4623,12390.9625
399.6349,12285.1875
399.8075,12150.1125
399.9801,11902.3375
400.1526,11879.4667
400.3252,11607.1375
400.4977,11300.9708
400.6702,11275.8083
400.8427,11205.9917
401.0151,11294.9417
401.1875,11308.7542
401.36,11262.8542
401.5323,11339.1
401.7047,11158.0292
401.877,11082.6958
402.0494,11065.7208
402.2216,11152.6125
402.394,11381.05
402.5662,11301.3958
402.7385,11298.2625
402.9107,11273.1583
403.0829,11244.2958
403.2551,11265.9958
403.4272,11158.8583
403.5994,11170.1875
403.7715,11258.625
403.9436,11438.0125
404.1156,11395.9708
