Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-10-02 19:48:40.088714
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1379.0708
218.2508,1405.0875
218.442,1430.1417
218.6332,1459.3625
218.8244,1486.0458
219.0156,1514.5833
219.2067,1545.8958
219.3979,1575.3625
219.589,1607.9792
219.7801,1640.8958
219.9712,1674.3958
220.1623,1709.1542
220.3533,1745.1292
220.5444,1783.9542
220.7354,1821.6458
220.9264,1861.1833
221.1174,1902.8208
221.3083,1943.4458
221.4993,1985.8792
221.6902,2027.525
221.8812,2074.4333
222.0721,2121.2375
222.263,2168.5917
222.4538,2217.1208
222.6447,2267.6333
222.8355,2320.9458
223.0264,2369.8167
223.2172,2422.7292
223.408,2478.475
223.5987,2532.7
223.7895,2588.5208
223.9802,2648.675
224.1709,2708.3458
224.3616,2769.5
224.5524,2830.1542
224.743,2895.425
224.9337,2955.3292
225.1243,3027.1792
225.315,3093.6042
225.5056,3158.4292
225.6962,3230.6458
225.8867,3299.9125
226.0773,3372.8958
226.2678,3444.2458
226.4584,3521.2375
226.6489,3594.3875
226.8394,3667.3375
227.0298,3744.55
227.2203,3825.8417
227.4108,3910.0417
227.6012,3991.9583
227.7916,4071.3958
227.982,4157.5125
228.1723,4238.0875
228.3627,4326.3375
228.5531,4410.1875
228.7434,4495.1333
228.9337,4584.7375
229.124,4675.8625
229.3143,4768.0417
229.5045,4867.4
229.6948,4965.3208
229.885,5067.9625
230.0752,5168.7958
230.2654,5270.325
230.4556,5371.55
230.6457,5471.7333
230.8358,5571.8458
231.026,5671.2292
231.2161,5775.0458
231.4062,5876.5083
231.5963,5976.8
231.7863,6082.2375
231.9764,6190.2542
232.1664,6307.5292
232.3564,6421.6167
232.5464,6533.9833
232.7364,6648.45
232.9263,6753.5542
233.1163,6875.8917
233.3062,6992.7792
233.4961,7120.2958
233.686,7235.3917
233.8758,7340.8042
234.0657,7450.0125
234.2555,7569.4875
234.4454,7688.7167
234.6352,7805.5542
234.825,7922.2292
235.0147,8033.8125
235.2045,8150.8833
235.3942,8264.0542
235.5839,8380.3917
235.7737,8494.2042
235.9633,8609.1458
236.153,8730.4083
236.3427,8853.2542
236.5323,8971.0208
236.7219,9081.0583
236.9115,9181.5083
237.1011,9288.5917
237.2907,9407.75
237.4803,9525.65
237.6698,9633.6625
237.8593,9747.9167
238.0488,9859.7167
238.2383,9972.2708
238.4278,10082.3042
238.6172,10207.925
238.8066,10317.8042
238.9961,10431.8875
239.1855,10550.6708
239.3748,10660.825
239.5642,10765.8542
239.7536,10879.2167
239.9429,10991.9917
240.1322,11084.5708
240.3215,11190.1792
240.5108,11299.3417
240.7001,11411.2375
240.8893,11515.0333
241.0786,11613.5917
241.2677,11710.9083
241.457,11827.9917
241.6461,11907.8625
241.8353,11995.4167
242.0244,12080.0083
242.2136,12166.9625
242.4027,12254.8792
242.5918,12339.3542
242.7809,12426.6542
242.9699,12477.3708
243.159,12527.6167
243.348,12630.1583
243.537,12739.3708
243.726,12836.6458
243.915,12925.0375
244.1039,12999.6167
244.2929,13055.6833
244.4818,13080.2875
244.6707,13150.9625
244.8596,13255.8208
245.0485,13360.3792
245.2373,13464.8708
245.4262,13559.8958
245.615,13639.5792
245.8038,13704.8708
245.9926,13786.3333
246.1814,13867.7958
246.3701,13890.7583
246.5589,13891.2833
246.7476,13952.9292
246.9363,14066.6667
247.1249,14162.1458
247.3136,14251.7708
247.5023,14332.1958
247.6909,14422.1375
247.8795,14500.975
248.0681,14584.6625
248.2567,14656.6958
248.4453,14730.8917
248.6338,14801.6958
248.8224,14842.6125
249.0109,14820.45
249.1994,14853.7958
249.3878,14947.6458
249.5763,15039.8125
249.7648,15117.6333
249.9532,15195.95
250.1416,15284.3375
250.33,15372.4708
250.5183,15459.3042
250.7067,15522.575
250.8951,15582.4583
251.0834,15638.925
251.2717,15695.75
251.46,15747.3583
251.6483,15802.0625
251.8365,15840.9042
252.0247,15831.2875
252.213,15872.5542
252.4012,15935.225
252.5894,16029.0042
252.7775,16090.4667
252.9657,16145.8958
253.1538,16222.7125
253.3419,16278.775
253.53,16322.15
253.7181,16373.7042
253.9062,16427.9792
254.0942,16478.9792
254.2823,16512.0
254.4703,16543.075
254.6583,16585.4292
254.8463,16627.5583
255.0342,16657.65
255.2222,16685.8583
255.4101,16697.4292
255.598,16688.2792
255.7859,16722.1292
255.9738,16794.275
256.1616,16864.1083
256.3495,16931.9667
256.5373,16991.4042
256.7251,17072.6083
256.9129,17121.0583
257.1006,17162.7167
257.2884,17220.1125
257.4761,17287.9458
257.6638,17322.2167
257.8515,17348.5625
258.0392,17380.4208
258.2269,17402.1208
258.4146,17428.0417
258.6022,17465.0333
258.7898,17473.7125
258.9774,17490.1
259.165,17527.4083
259.3525,17563.9417
259.5401,17574.9792
259.7276,17608.3542
259.9151,17642.8167
260.1026,17669.6042
260.2901,17710.2833
260.4776,17745.5125
260.665,17807.9292
260.8524,17861.3667
261.0398,17916.9458
261.2272,17946.225
261.4146,17953.0542
261.6019,17980.4708
261.7893,18013.2667
261.9766,18038.0708
262.1639,18066.4708
262.3512,18064.85
262.5384,18071.1083
262.7257,18076.4333
262.9129,18095.2125
263.1001,18103.6917
263.2873,18135.8542
263.4745,18155.2708
263.6617,18131.1333
263.8488,18152.1917
264.0359,18165.9833
264.2231,18176.0125
264.4101,18185.5208
264.5972,18205.2833
264.7842,18214.775
264.9713,18225.8708
265.1583,18224.5
265.3453,18233.4625
265.5323,18258.0792
265.7193,18276.6583
265.9062,18300.6958
266.0931,18300.1708
266.2801,18304.0125
266.4669,18324.1417
266.6538,18339.625
266.8407,18357.5083
267.0276,18344.5875
267.2143,18335.85
267.4012,18354.9208
267.588,18322.5667
267.7747,18324.7125
267.9615,18321.6
268.1482,18317.4583
268.3349,18323.3333
268.5217,18319.4042
268.7083,18295.9417
268.895,18291.9958
269.0817,18302.1667
269.2682,18291.6417
269.4549,18270.6917
269.6415,18230.7917
269.8281,18223.0958
270.0146,18234.7375
270.2012,18236.8792
270.3877,18243.7417
270.5742,18236.6792
270.7607,18229.3875
270.9472,18220.325
271.1336,18208.8208
271.32,18190.5333
271.5065,18176.3125
271.6929,18167.8833
271.8792,18172.35
272.0656,18167.475
272.252,18161.7375
272.4383,18163.7208
272.6246,18147.0583
272.8109,18133.7417
272.9972,18153.9792
273.1835,18161.1
273.3697,18165.4042
273.5559,18163.1292
273.7421,18160.7083
273.9283,18151.1125
274.1145,18138.625
274.3007,18135.5333
274.4868,18140.2167
274.6729,18157.3625
274.859,18157.075
275.0451,18148.2958
275.2311,18098.9083
275.4172,18105.4083
275.6032,18114.0083
275.7892,18124.3417
275.9752,18118.3292
276.1612,18124.4708
276.3472,18098.7792
276.5331,18085.15
276.719,18076.5292
276.9049,18069.2542
277.0908,18046.5333
277.2767,18038.925
277.4625,18036.1875
277.6484,18020.0042
277.8342,17999.9417
278.02,17990.2167
278.2057,17998.6458
278.3915,18014.2083
278.5772,18008.4125
278.763,17980.5792
278.9487,17995.1292
279.1343,18002.75
279.32,17981.8958
279.5057,17953.0583
279.6913,17899.2792
279.877,17883.75
280.0625,17870.1583
280.2481,17838.7583
280.4337,17808.9958
280.6192,17823.4167
280.8048,17832.4458
280.9903,17807.4083
281.1758,17777.3708
281.3612,17741.6
281.5467,17724.45
281.7321,17737.8333
281.9175,17734.6125
282.1029,17716.4875
282.2884,17713.7
282.4737,17673.2333
282.6591,17645.4542
282.8444,17639.1542
283.0297,17624.875
283.215,17614.2375
283.4002,17599.5125
283.5855,17566.5917
283.7707,17516.6958
283.956,17495.9833
284.1412,17478.3417
284.3264,17479.1208
284.5115,17490.425
284.6967,17488.9625
284.8818,17456.4292
285.0669,17418.9083
285.252,17403.6
285.4371,17398.8625
285.6222,17368.2958
285.8072,17340.9375
285.9922,17319.7
286.1772,17323.15
286.3622,17318.0542
286.5472,17291.3042
286.7321,17259.2583
286.9171,17265.2333
287.102,17256.9792
287.2869,17262.25
287.4717,17275.65
287.6566,17266.0292
287.8415,17257.1458
288.0263,17236.1458
288.2111,17190.0792
288.3959,17151.1875
288.5806,17143.0792
288.7654,17138.9542
288.9501,17164.2958
289.1348,17163.6792
289.3195,17146.6
289.5042,17148.0125
289.6889,17152.1042
289.8735,17108.575
290.0581,17086.1667
290.2428,17046.4917
290.4273,17036.3
290.6119,17046.2333
290.7965,17031.9542
290.981,17021.1417
291.1655,17006.5375
291.35,16957.4083
291.5345,16920.0375
291.719,16911.5083
291.9034,16908.9458
292.0878,16923.6667
292.2722,16908.7375
292.4566,16882.125
292.641,16880.4208
292.8253,16866.6667
293.0096,16841.0333
293.194,16838.35
293.3783,16824.7208
293.5626,16826.8917
293.7468,16819.8833
293.9311,16808.55
294.1153,16773.5917
294.2995,16709.2208
294.4837,16670.1458
294.6678,16639.7
294.852,16612.675
295.0361,16608.3958
295.2202,16600.65
295.4043,16606.8875
295.5884,16584.9792
295.7725,16571.3667
295.9565,16548.2417
296.1405,16502.9375
296.3246,16479.225
296.5085,16490.9875
296.6925,16499.175
296.8764,16491.125
297.0603,16463.9917
297.2443,16442.1583
297.4282,16408.0583
297.612,16374.1542
297.7959,16342.0833
297.9797,16324.2667
298.1635,16291.0792
298.3474,16305.1
298.5311,16311.1708
298.7149,16273.7
298.8987,16223.4542
299.0823,16200.35
299.2661,16157.7667
299.4498,16102.4917
299.6334,16090.575
299.8171,16084.15
300.0007,16065.4083
300.1843,16054.7375
300.368,16033.8
300.5515,16009.8833
300.7351,15987.85
300.9186,15971.6125
301.1021,15941.5083
301.2857,15924.375
301.4691,15907.7792
301.6526,15904.6167
301.8361,15872.3458
302.0195,15839.4792
302.2029,15826.0042
302.3863,15808.3833
302.5697,15777.2625
302.753,15769.0292
302.9364,15770.65
303.1197,15774.2042
303.303,15755.6667
303.4863,15718.5458
303.6696,15665.4917
303.8528,15625.8542
304.036,15601.15
304.2192,15593.525
304.4024,15579.3458
304.5856,15545.225
304.7688,15531.7208
304.9519,15517.9042
305.135,15495.4333
305.3181,15473.1208
305.5012,15447.5667
305.6842,15438.9917
305.8673,15420.3167
306.0504,15389.5042
306.2333,15339.8417
306.4163,15328.6042
306.5993,15301.0167
306.7822,15284.5708
306.9652,15270.3792
307.1481,15237.6208
307.331,15210.4042
307.5139,15178.025
307.6967,15149.5292
307.8796,15124.2042
308.0624,15100.7917
308.2452,15069.8708
308.428,15041.0292
308.6107,15030.6
308.7935,15001.925
308.9762,14977.4167
309.1589,14965.2125
309.3416,14939.3083
309.5243,14912.2958
309.7069,14889.3958
309.8896,14860.8
310.0721,14835.5125
310.2548,14818.5
310.4373,14799.25
310.6199,14796.4125
310.8024,14768.6583
310.985,14750.7333
311.1674,14714.3792
311.3499,14672.7792
311.5324,14662.375
311.7148,14665.0208
311.8973,14637.8292
312.0797,14610.9875
312.2621,14597.775
312.4445,14576.1917
312.6268,14541.05
312.8091,14520.9
312.9915,14485.6125
313.1738,14462.4667
313.356,14423.6292
313.5383,14392.9458
313.7206,14377.6208
313.9027,14349.8708
314.085,14328.8958
314.2672,14312.7292
314.4493,14303.2625
314.6314,14292.1
314.8136,14284.2958
314.9957,14251.3833
315.1778,14210.1625
315.3598,14192.8667
315.5419,14187.2375
315.724,14172.6875
315.9059,14156.825
316.088,14130.2833
316.2699,14131.65
316.4519,14111.6
316.6338,14077.7625
316.8157,14029.0458
316.9977,14003.6958
317.1795,14009.15
317.3614,14002.3292
317.5432,13988.3542
317.7251,13961.0458
317.9069,13923.8875
318.0887,13910.075
318.2704,13884.5708
318.4522,13866.9542
318.6339,13859.1167
318.8156,13866.9792
318.9973,13846.7708
319.179,13842.7333
319.3607,13840.7292
319.5423,13838.1333
319.7239,13819.8417
319.9055,13797.4833
320.0871,13776.0458
320.2687,13758.6458
320.4502,13744.4417
320.6317,13710.7542
320.8132,13707.0167
320.9947,13699.7292
321.1761,13695.0458
321.3576,13683.5958
321.5391,13676.1917
321.7205,13664.375
321.9019,13639.9792
322.0832,13607.4042
322.2646,13584.1417
322.4459,13569.1958
322.6272,13541.175
322.8085,13524.625
322.9898,13507.5042
323.1711,13486.4
323.3523,13461.3917
323.5335,13453.5875
323.7147,13470.1208
323.8959,13495.1833
324.0771,13490.8292
324.2582,13472.9333
324.4393,13461.6833
324.6204,13459.1625
324.8015,13450.0667
324.9826,13454.85
325.1637,13470.5917
325.3447,13463.9458
325.5257,13453.275
325.7067,13436.9167
325.8877,13402.4583
326.0686,13362.5292
326.2496,13345.4917
326.4305,13317.2917
326.6114,13304.1833
326.7922,13294.85
326.9731,13295.6375
327.1539,13285.0625
327.3347,13283.0292
327.5155,13284.0
327.6963,13300.1208
327.8771,13304.5625
328.0578,13276.2667
328.2385,13226.9625
328.4193,13209.8708
328.5999,13191.2792
328.7806,13165.7125
328.9613,13167.5958
329.1419,13151.8792
329.3225,13147.6208
329.5031,13125.6292
329.6837,13102.3125
329.8642,13082.6333
330.0447,13060.2625
330.2252,13044.3875
330.4057,13017.4792
330.5862,13009.8042
330.7667,13015.75
330.9471,13030.2042
331.1275,13028.2
331.3079,12988.9792
331.4883,12968.5042
331.6687,12962.1417
331.849,12932.3167
332.0293,12907.0125
332.2096,12885.7667
332.3899,12884.3583
332.5702,12885.5292
332.7504,12893.2333
332.9306,12890.6458
333.1108,12865.6208
333.291,12836.95
333.4712,12834.5875
333.6514,12838.3458
333.8315,12823.8958
334.0116,12812.2375
334.1917,12809.6667
334.3717,12810.6375
334.5518,12809.2042
334.7318,12790.6708
334.9119,12776.5875
335.0918,12776.1458
335.2718,12769.775
335.4518,12767.2208
335.6317,12752.4792
335.8116,12755.3167
335.9915,12754.6417
336.1714,12712.9917
336.3513,12697.4833
336.5311,12699.1167
336.7109,12701.1
336.8907,12688.2417
337.0705,12650.5458
337.2502,12609.65
337.43,12593.6333
337.6097,12567.8292
337.7894,12550.6583
337.9691,12549.6083
338.1488,12562.0417
338.3284,12563.9417
338.508,12572.725
338.6877,12569.1333
338.8672,12558.2792
339.0468,12533.3917
339.2263,12511.4542
339.4059,12518.9583
339.5854,12557.5083
339.7649,12531.9625
339.9443,12511.7167
340.1238,12509.5833
340.3032,12507.2583
340.4826,12503.3042
340.662,12475.1
340.8414,12445.2417
341.0207,12449.6083
341.2001,12454.8208
341.3794,12454.7
341.5587,12476.225
341.738,12469.0625
341.9172,12445.3042
342.0965,12433.9625
342.2757,12388.8125
342.4549,12348.0333
342.6341,12352.65
342.8132,12344.9208
342.9923,12377.5708
343.1715,12413.9125
343.3506,12436.1375
343.5296,12376.6917
343.7087,12336.6167
343.8878,12314.65
344.0668,12305.625
344.2458,12299.1708
344.4248,12272.175
344.6037,12263.0042
344.7827,12265.0792
344.9616,12245.4833
345.1405,12247.2167
345.3194,12255.8042
345.4982,12227.0625
345.6771,12207.2
345.8559,12204.25
346.0347,12205.375
346.2135,12187.9
346.3923,12189.9792
346.571,12182.8083
346.7498,12156.9583
346.9285,12169.3917
347.1071,12154.2042
347.2859,12123.375
347.4645,12136.0292
347.6431,12156.6458
347.8217,12170.2375
348.0003,12181.4542
348.1789,12153.5417
348.3574,12106.5125
348.5359,12076.2125
348.7145,12047.65
348.893,12048.2
349.0714,12050.85
349.2499,12022.8917
349.4283,11992.3625
349.6068,11965.6917
349.7852,11950.5167
349.9635,11952.8458
350.1419,11947.275
350.3202,11933.1208
350.4985,11904.1583
350.6768,11888.1958
350.8551,11878.2292
351.0334,11864.4292
351.2116,11845.5917
351.3898,11848.6958
351.568,11840.7958
351.7462,11841.2208
351.9243,11828.1292
352.1025,11809.95
352.2806,11794.025
352.4587,11793.35
352.6368,11782.825
352.8148,11757.6208
352.9929,11734.0458
353.1709,11735.375
353.3489,11733.7917
353.5268,11710.2917
353.7048,11691.6917
353.8828,11679.675
354.0607,11661.9375
354.2386,11659.8125
354.4165,11648.125
354.5943,11635.0708
354.7722,11628.65
354.95,11642.25
355.1278,11643.4
355.3056,11612.325
355.4833,11571.9667
355.6611,11539.2917
355.8388,11515.6417
356.0165,11496.7208
356.1942,11508.9708
356.3719,11531.7542
356.5495,11522.425
356.7271,11508.3667
356.9047,11506.8333
357.0823,11503.8125
357.2599,11504.5792
357.4374,11492.2083
357.6149,11460.4333
357.7924,11426.7708
357.9699,11418.8208
358.1474,11415.4625
358.3248,11380.5083
358.5023,11365.0917
358.6797,11337.1667
358.8571,11321.7917
359.0344,11316.0708
359.2118,11281.4792
359.3891,11268.2917
359.5664,11251.425
359.7437,11244.5083
359.9209,11210.9667
360.0982,11184.6375
360.2754,11162.0208
360.4526,11177.7375
360.6298,11189.7125
360.807,11181.9167
360.9841,11170.9417
361.1613,11141.85
361.3383,11153.525
361.5154,11157.9
361.6925,11138.3125
361.8695,11126.6458
362.0466,11110.8542
362.2236,11096.0042
362.4005,11085.4208
362.5775,11067.2917
362.7545,11020.7917
362.9314,11000.3292
363.1083,11009.4375
363.2852,11026.7708
363.462,11024.8708
363.6389,11005.9083
363.8157,10999.4375
363.9925,10966.8042
364.1693,10949.1667
364.346,10917.6833
364.5228,10919.3417
364.6996,10937.2958
364.8762,10938.2583
365.0529,10949.9
365.2296,10940.7167
365.4062,10942.4208
365.5829,10928.2083
365.7595,10900.5333
365.9361,10912.1542
366.1126,10903.3875
366.2892,10939.2333
366.4657,11090.525
366.6422,11226.4042
366.8186,11193.0
366.9951,11263.3125
367.1716,11214.0667
367.348,11152.1375
367.5244,11212.6833
367.7008,11216.2292
367.8772,11216.9708
368.0535,11060.3042
368.2298,11077.0208
368.4061,11200.5417
368.5824,11131.65
368.7586,11188.375
368.9349,11243.55
369.1111,11126.6958
369.2873,11010.4583
369.4635,11001.5958
369.6396,11028.425
369.8158,10938.7875
369.9919,10918.7167
370.168,10940.6333
370.3441,10975.7792
370.5202,10903.1875
370.6962,10831.9792
370.8722,10793.275
371.0482,10791.6792
371.2242,10812.3375
371.4002,10896.3667
371.5761,10943.8625
371.752,10874.8375
371.9279,10882.5292
372.1038,10919.8
372.2796,10880.3667
372.4555,10859.7375
372.6313,10887.9417
372.8071,10846.3417
372.9829,10803.1875
373.1586,10806.0708
373.3344,10855.1125
373.5101,10816.8042
373.6858,10821.9792
373.8615,10797.1083
374.0371,10791.2625
374.2127,10880.65
374.3884,10910.7708
374.564,10856.2167
374.7395,10841.9667
374.9151,10862.1125
375.0906,10981.5833
375.2661,11104.625
375.4416,11040.2375
375.6171,11066.5042
375.7925,11162.75
375.968,11207.625
376.1434,11119.0125
376.3188,11029.2583
376.4941,11010.1167
376.6695,11055.1375
376.8448,11089.8625
377.0201,11134.0583
377.1954,11097.7792
377.3707,11141.1833
377.5459,11188.5
377.7212,11265.525
377.8964,11564.675
378.0715,11744.1458
378.2467,11527.9792
378.4218,11563.15
378.597,11461.5917
378.7721,11319.9792
378.9472,11381.7917
379.1222,11444.75
379.2973,11630.8417
379.4723,11957.0833
379.6473,12117.8833
379.8223,11954.4417
379.9972,11682.8708
380.1722,11541.2625
380.3471,11482.0542
380.522,11472.7667
380.6969,11407.0583
380.8717,11597.4625
381.0466,11571.625
381.2214,11434.8833
381.3962,11436.4792
381.571,11349.3875
381.7457,11284.7667
381.9204,11372.1792
382.0952,11378.2375
382.2699,11428.8583
382.4445,11751.45
382.6192,11832.925
382.7938,12077.5208
382.9685,12352.5458
383.1431,12125.7292
383.3176,11746.5375
383.4922,11575.425
383.6667,11553.1625
383.8412,11532.4292
384.0157,11439.1792
384.1902,11472.25
384.3646,11605.2458
384.5391,11587.3875
384.7134,11603.4917
384.8878,11750.4042
385.0622,12015.6792
385.2365,11982.825
385.4109,11639.2333
385.5852,11542.2417
385.7594,11574.0542
385.9337,11683.6667
386.1079,11822.7208
386.2822,12040.85
386.4564,12214.1958
386.6306,11922.7208
386.8047,11936.3917
386.9789,12152.1708
387.153,12154.8292
387.3271,12582.5167
387.5012,12533.4917
387.6752,12711.1625
387.8492,13074.8917
388.0233,12994.3292
388.1972,12644.275
388.3712,12719.7958
388.5452,12663.8375
388.7191,12725.7292
388.893,13088.5333
389.0669,13211.975
389.2408,12582.4292
389.4146,12044.1958
389.5884,11754.3208
389.7623,11518.5875
389.9361,11513.475
390.1098,11564.7833
390.2835,11677.0667
390.4573,11672.75
390.631,11654.0625
390.8047,11802.6333
390.9784,11971.1542
391.152,11863.075
391.3256,11879.4167
391.4992,12014.175
391.6728,11866.9333
391.8464,11930.3917
392.0199,12238.8875
392.1934,12251.15
392.3669,12290.4917
392.5403,12561.9958
392.7138,12626.2125
392.8873,12901.7375
393.0607,13179.4708
393.2341,13385.0875
393.4074,13476.5625
393.5808,13032.3917
393.7542,12669.4917
393.9274,12728.575
394.1007,12494.6333
394.274,12632.8292
394.4472,12658.0917
394.6205,12707.85
394.7937,13131.6792
394.9668,13418.6292
395.14,13186.8667
395.3131,12764.7583
395.4863,12348.9958
395.6594,12292.2917
395.8325,12188.9
396.0055,12123.8125
396.1786,12195.6167
396.3516,12286.8625
396.5246,12243.9417
396.6975,12129.6542
396.8705,12106.6708
397.0434,12572.1625
397.2163,12321.9833
397.3892,12151.6542
397.5621,12336.65
397.735,12514.5875
397.9077,12808.4875
398.0806,13026.2125
398.2534,12702.875
398.4261,12912.925
398.5989,12959.25
398.7716,13501.7708
398.9443,13429.2333
399.117,13236.0875
399.2896,13020.5583
399.4623,12857.75
399.6349,12743.4375
399.8075,12606.1417
399.9801,12341.8042
400.1526,12328.175
400.3252,12042.325
400.4977,11719.3375
400.6702,11696.2083
400.8427,11626.1333
401.0151,11718.875
401.1875,11739.9292
401.36,11688.8125
401.5323,11770.5208
401.7047,11583.8917
401.877,11506.825
402.0494,11481.8375
402.2216,11574.4375
402.394,11816.0792
402.5662,11732.5708
402.7385,11735.3917
402.9107,11705.3958
403.0829,11671.9
403.2551,11697.8167
403.4272,11581.9667
403.5994,11592.3583
403.7715,11680.6333
403.9436,11873.6458
404.1156,11823.8208
