Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-02 17:31:49.900792
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1413.5708
218.2508,1438.8417
218.442,1464.6667
218.6332,1494.1125
218.8244,1520.175
219.0156,1551.0083
219.2067,1580.1833
219.3979,1612.3417
219.589,1645.4458
219.7801,1676.7833
219.9712,1711.2875
220.1623,1746.3125
220.3533,1785.1833
220.5444,1823.0875
220.7354,1863.0333
220.9264,1901.8417
221.1174,1943.325
221.3083,1987.2667
221.4993,2026.9417
221.6902,2070.5792
221.8812,2118.8875
222.0721,2165.0875
222.263,2214.15
222.4538,2261.75
222.6447,2315.0583
222.8355,2368.9417
223.0264,2417.4375
223.2172,2471.3208
223.408,2526.075
223.5987,2583.8458
223.7895,2640.6292
223.9802,2699.5542
224.1709,2759.5458
224.3616,2820.6333
224.5524,2884.925
224.743,2949.1792
224.9337,3011.2167
225.1243,3082.4292
225.315,3149.5917
225.5056,3217.6875
225.6962,3287.9833
225.8867,3359.2542
226.0773,3432.25
226.2678,3504.4958
226.4584,3581.7167
226.6489,3656.9417
226.8394,3728.0125
227.0298,3808.3458
227.2203,3889.7417
227.4108,3976.675
227.6012,4058.8542
227.7916,4140.1083
227.982,4226.2417
228.1723,4307.7875
228.3627,4398.7208
228.5531,4480.1583
228.7434,4566.2083
228.9337,4657.6417
229.124,4752.4125
229.3143,4843.7375
229.5045,4944.1958
229.6948,5043.2333
229.885,5145.3458
230.0752,5247.0083
230.2654,5351.1
230.4556,5452.5792
230.6457,5555.25
230.8358,5655.1667
231.026,5756.3083
231.2161,5860.0
231.4062,5963.6708
231.5963,6064.275
231.7863,6172.1917
231.9764,6283.8917
232.1664,6397.8542
232.3564,6515.9333
232.5464,6626.7792
232.7364,6742.8458
232.9263,6852.7292
233.1163,6972.0125
233.3062,7093.4792
233.4961,7219.9333
233.686,7336.7583
233.8758,7444.6042
234.0657,7555.3167
234.2555,7675.6875
234.4454,7798.7625
234.6352,7912.725
234.825,8033.4667
235.0147,8142.8833
235.2045,8262.3583
235.3942,8376.9375
235.5839,8497.4958
235.7737,8613.4333
235.9633,8727.4208
236.153,8852.0458
236.3427,8974.5375
236.5323,9091.3
236.7219,9205.9917
236.9115,9306.9292
237.1011,9417.1708
237.2907,9535.9625
237.4803,9654.5167
237.6698,9765.2417
237.8593,9880.125
238.0488,9995.5125
238.2383,10109.6208
238.4278,10222.3042
238.6172,10348.3042
238.8066,10460.7042
238.9961,10576.2083
239.1855,10695.9167
239.3748,10811.075
239.5642,10915.0583
239.7536,11029.4417
239.9429,11140.6167
240.1322,11243.5042
240.3215,11347.2125
240.5108,11454.7458
240.7001,11567.9
240.8893,11675.9333
241.0786,11773.6125
241.2677,11874.8625
241.457,11992.2833
241.6461,12070.7875
241.8353,12160.6292
242.0244,12250.7542
242.2136,12337.05
242.4027,12426.8208
242.5918,12517.2917
242.7809,12602.9292
242.9699,12657.6292
243.159,12707.1167
243.348,12810.9458
243.537,12924.1417
243.726,13023.7
243.915,13105.8417
244.1039,13185.8042
244.2929,13246.6125
244.4818,13270.1875
244.6707,13342.1708
244.8596,13449.9917
245.0485,13558.1125
245.2373,13658.5458
245.4262,13755.4417
245.615,13840.2833
245.8038,13909.1125
245.9926,13988.9958
246.1814,14074.4
246.3701,14097.1333
246.5589,14102.4417
246.7476,14162.95
246.9363,14278.6167
247.1249,14374.275
247.3136,14464.4875
247.5023,14552.1667
247.6909,14646.2458
247.8795,14720.6792
248.0681,14809.5625
248.2567,14880.7458
248.4453,14953.125
248.6338,15028.4625
248.8224,15070.6042
249.0109,15049.8083
249.1994,15082.9375
249.3878,15183.3167
249.5763,15269.8
249.7648,15355.7083
249.9532,15433.4083
250.1416,15522.6917
250.33,15614.4125
250.5183,15700.5792
250.7067,15766.0167
250.8951,15826.9667
251.0834,15889.0458
251.2717,15940.7542
251.46,16000.6708
251.6483,16055.7708
251.8365,16099.7375
252.0247,16092.4042
252.213,16134.5083
252.4012,16193.7458
252.5894,16288.6542
252.7775,16355.9792
252.9657,16415.6875
253.1538,16490.65
253.3419,16549.6
253.53,16592.6583
253.7181,16648.0708
253.9062,16701.7958
254.0942,16748.325
254.2823,16789.6542
254.4703,16820.6625
254.6583,16862.025
254.8463,16910.85
255.0342,16940.0958
255.2222,16971.0792
255.4101,16980.0708
255.598,16974.4125
255.7859,17016.2833
255.9738,17083.3208
256.1616,17157.3375
256.3495,17225.8125
256.5373,17286.1542
256.7251,17366.4333
256.9129,17417.325
257.1006,17467.6833
257.2884,17521.5042
257.4761,17589.4
257.6638,17631.1125
257.8515,17655.775
258.0392,17691.2083
258.2269,17715.9375
258.4146,17745.9792
258.6022,17782.125
258.7898,17791.725
258.9774,17812.9542
259.165,17847.6417
259.3525,17884.0958
259.5401,17898.25
259.7276,17932.95
259.9151,17970.8375
260.1026,17996.2125
260.2901,18039.775
260.4776,18080.4792
260.665,18141.375
260.8524,18195.925
261.0398,18250.4708
261.2272,18282.1292
261.4146,18288.3375
261.6019,18316.4167
261.7893,18350.9375
261.9766,18380.5125
262.1639,18412.3875
262.3512,18408.7917
262.5384,18419.5625
262.7257,18425.7292
262.9129,18444.5583
263.1001,18455.525
263.2873,18487.6292
263.4745,18507.0375
263.6617,18483.7917
263.8488,18505.8792
264.0359,18521.6792
264.2231,18533.7125
264.4101,18550.4292
264.5972,18567.3875
264.7842,18584.1833
264.9713,18592.15
265.1583,18588.2542
265.3453,18601.1667
265.5323,18623.5083
265.7193,18643.5125
265.9062,18666.4125
266.0931,18678.8208
266.2801,18681.8708
266.4669,18701.0417
266.6538,18714.0083
266.8407,18732.0167
267.0276,18723.5792
267.2143,18719.1042
267.4012,18731.0292
267.588,18706.5292
267.7747,18704.775
267.9615,18704.7042
268.1482,18705.0208
268.3349,18711.7208
268.5217,18707.3167
268.7083,18682.8875
268.895,18676.2167
269.0817,18687.975
269.2682,18682.3125
269.4549,18660.8083
269.6415,18618.5417
269.8281,18611.0667
270.0146,18621.6417
270.2012,18629.3625
270.3877,18640.5875
270.5742,18631.6333
270.7607,18624.525
270.9472,18615.925
271.1336,18605.6375
271.32,18591.1042
271.5065,18575.725
271.6929,18565.3833
271.8792,18576.5167
272.0656,18568.7417
272.252,18571.5208
272.4383,18565.8875
272.6246,18553.325
272.8109,18539.7125
272.9972,18562.0125
273.1835,18567.2458
273.3697,18576.2167
273.5559,18576.2375
273.7421,18572.4167
273.9283,18561.2625
274.1145,18553.4542
274.3007,18550.2
274.4868,18549.7708
274.6729,18569.55
274.859,18571.2375
275.0451,18565.9208
275.2311,18515.6583
275.4172,18522.5542
275.6032,18531.425
275.7892,18543.8083
275.9752,18539.0833
276.1612,18543.8208
276.3472,18522.5125
276.5331,18505.8208
276.719,18501.1125
276.9049,18497.0542
277.0908,18472.9708
277.2767,18462.75
277.4625,18461.0667
277.6484,18450.85
277.8342,18427.8167
278.02,18416.9625
278.2057,18426.3583
278.3915,18438.1083
278.5772,18437.3917
278.763,18411.075
278.9487,18425.7042
279.1343,18433.4542
279.32,18412.0417
279.5057,18384.6583
279.6913,18328.6417
279.877,18317.1917
280.0625,18301.3667
280.2481,18269.8083
280.4337,18245.9083
280.6192,18253.4125
280.8048,18265.8833
280.9903,18239.8792
281.1758,18210.9875
281.3612,18174.05
281.5467,18158.6917
281.7321,18169.975
281.9175,18165.3875
282.1029,18155.4208
282.2884,18145.6167
282.4737,18108.5625
282.6591,18079.9083
282.8444,18068.6667
283.0297,18062.2958
283.215,18051.6
283.4002,18040.9542
283.5855,18007.275
283.7707,17956.3167
283.956,17933.175
284.1412,17914.2375
284.3264,17912.4875
284.5115,17926.575
284.6967,17927.2625
284.8818,17892.9458
285.0669,17856.1958
285.252,17843.4792
285.4371,17836.8083
285.6222,17804.9042
285.8072,17779.5167
285.9922,17760.0292
286.1772,17757.9083
286.3622,17759.15
286.5472,17728.1
286.7321,17690.525
286.9171,17699.3667
287.102,17695.45
287.2869,17698.5375
287.4717,17712.7667
287.6566,17704.1917
287.8415,17692.6875
288.0263,17676.6
288.2111,17628.3208
288.3959,17588.6583
288.5806,17575.9792
288.7654,17572.1292
288.9501,17599.275
289.1348,17600.3417
289.3195,17586.2167
289.5042,17584.5083
289.6889,17586.6708
289.8735,17546.0542
290.0581,17525.3833
290.2428,17484.0083
290.4273,17474.5875
290.6119,17480.1375
290.7965,17467.6042
290.981,17459.8417
291.1655,17443.2333
291.35,17395.3083
291.5345,17354.4667
291.719,17349.35
291.9034,17343.675
292.0878,17363.8375
292.2722,17350.7375
292.4566,17316.2125
292.641,17314.3417
292.8253,17298.6792
293.0096,17275.2167
293.194,17273.1083
293.3783,17264.1542
293.5626,17261.9125
293.7468,17251.825
293.9311,17246.0375
294.1153,17209.4958
294.2995,17147.2
294.4837,17102.8542
294.6678,17068.8917
294.852,17042.5417
295.0361,17043.5
295.2202,17036.5042
295.4043,17034.7375
295.5884,17018.4292
295.7725,17005.8333
295.9565,16981.6458
296.1405,16942.2542
296.3246,16918.0167
296.5085,16929.75
296.6925,16943.3292
296.8764,16925.1792
297.0603,16903.8167
297.2443,16883.2792
297.4282,16851.7917
297.612,16818.4958
297.7959,16785.6208
297.9797,16769.05
298.1635,16731.5167
298.3474,16751.5458
298.5311,16758.9542
298.7149,16723.7625
298.8987,16674.2875
299.0823,16651.3083
299.2661,16609.225
299.4498,16547.2792
299.6334,16534.7417
299.8171,16527.6083
300.0007,16509.575
300.1843,16496.6167
300.368,16475.2833
300.5515,16452.3333
300.7351,16429.1
300.9186,16408.1917
301.1021,16374.7375
301.2857,16363.1042
301.4691,16341.5375
301.6526,16337.9583
301.8361,16304.0333
302.0195,16275.0542
302.2029,16256.0833
302.3863,16247.5292
302.5697,16212.5708
302.753,16210.2542
302.9364,16210.1792
303.1197,16212.7833
303.303,16193.8333
303.4863,16151.5875
303.6696,16101.2125
303.8528,16054.9333
304.036,16031.3458
304.2192,16025.1458
304.4024,16010.7417
304.5856,15972.45
304.7688,15957.3417
304.9519,15948.8958
305.135,15921.2833
305.3181,15898.1542
305.5012,15873.0333
305.6842,15867.3
305.8673,15844.0
306.0504,15812.4458
306.2333,15761.875
306.4163,15745.75
306.5993,15718.9458
306.7822,15700.9333
306.9652,15690.4833
307.1481,15656.2125
307.331,15630.2583
307.5139,15596.8833
307.6967,15566.1208
307.8796,15537.3417
308.0624,15511.5667
308.2452,15482.125
308.428,15455.6458
308.6107,15440.575
308.7935,15416.8792
308.9762,15390.4042
309.1589,15370.2167
309.3416,15345.5958
309.5243,15317.8167
309.7069,15297.8042
309.8896,15266.7958
310.0721,15243.2125
310.2548,15229.8875
310.4373,15212.125
310.6199,15204.5792
310.8024,15179.2875
310.985,15163.05
311.1674,15119.8333
311.3499,15083.2708
311.5324,15065.3958
311.7148,15068.9167
311.8973,15037.5583
312.0797,15015.8667
312.2621,15004.175
312.4445,14983.5167
312.6268,14949.4833
312.8091,14933.55
312.9915,14892.725
313.1738,14872.5958
313.356,14833.1417
313.5383,14797.0833
313.7206,14781.4708
313.9027,14749.1917
314.085,14726.5917
314.2672,14715.0292
314.4493,14698.0083
314.6314,14686.0125
314.8136,14680.5125
314.9957,14649.0667
315.1778,14610.4667
315.3598,14591.9667
315.5419,14580.9625
315.724,14563.825
315.9059,14541.6958
316.088,14521.3917
316.2699,14521.6667
316.4519,14507.375
316.6338,14470.2167
316.8157,14423.425
316.9977,14400.8125
317.1795,14402.8042
317.3614,14401.0167
317.5432,14388.3
317.7251,14357.6583
317.9069,14313.5917
318.0887,14298.7542
318.2704,14272.85
318.4522,14258.3542
318.6339,14260.5667
318.8156,14268.6542
318.9973,14253.0083
319.179,14243.1292
319.3607,14234.5167
319.5423,14233.3542
319.7239,14213.6208
319.9055,14194.4833
320.0871,14173.3375
320.2687,14159.4
320.4502,14146.6417
320.6317,14119.5833
320.8132,14115.7208
320.9947,14104.9083
321.1761,14100.9917
321.3576,14087.0792
321.5391,14081.0667
321.7205,14071.075
321.9019,14047.6625
322.0832,14020.7333
322.2646,13990.9375
322.4459,13972.9583
322.6272,13949.1208
322.8085,13927.5875
322.9898,13915.0833
323.1711,13900.0792
323.3523,13881.175
323.5335,13870.8417
323.7147,13894.8625
323.8959,13926.4
324.0771,13927.05
324.2582,13910.725
324.4393,13901.8042
324.6204,13902.6833
324.8015,13889.7583
324.9826,13891.1333
325.1637,13906.7292
325.3447,13898.1125
325.5257,13895.9708
325.7067,13886.5667
325.8877,13855.6583
326.0686,13813.6958
326.2496,13798.5042
326.4305,13766.1292
326.6114,13748.1708
326.7922,13747.6917
326.9731,13744.7
327.1539,13730.5
327.3347,13732.475
327.5155,13739.8083
327.6963,13756.4625
327.8771,13752.3208
328.0578,13715.8917
328.2385,13661.9458
328.4193,13648.1292
328.5999,13628.8208
328.7806,13598.0375
328.9613,13610.975
329.1419,13611.8375
329.3225,13616.0833
329.5031,13597.5542
329.6837,13581.1958
329.8642,13563.75
330.0447,13543.65
330.2252,13520.075
330.4057,13480.9417
330.5862,13468.1417
330.7667,13467.425
330.9471,13496.2167
331.1275,13494.5333
331.3079,13446.1292
331.4883,13413.25
331.6687,13406.45
331.849,13383.5125
332.0293,13350.1333
332.2096,13327.7375
332.3899,13319.8917
332.5702,13332.5292
332.7504,13341.4333
332.9306,13339.6167
333.1108,13312.5375
333.291,13284.3083
333.4712,13280.7083
333.6514,13270.85
333.8315,13252.1833
334.0116,13242.8958
334.1917,13240.4125
334.3717,13244.4708
334.5518,13252.05
334.7318,13232.5042
334.9119,13208.7375
335.0918,13205.2458
335.2718,13212.4708
335.4518,13208.7125
335.6317,13200.025
335.8116,13194.9542
335.9915,13169.9625
336.1714,13109.2458
336.3513,13110.2583
336.5311,13127.1333
336.7109,13127.3333
336.8907,13102.0958
337.0705,13054.0667
337.2502,13011.5917
337.43,13002.3333
337.6097,12992.3458
337.7894,12987.0375
337.9691,12974.9875
338.1488,12973.6667
338.3284,12987.7542
338.508,13003.8
338.6877,13010.6458
338.8672,12992.0958
339.0468,12972.7833
339.2263,12944.8875
339.4059,12941.0042
339.5854,12985.8417
339.7649,12972.05
339.9443,12963.4667
340.1238,12966.1333
340.3032,12956.7208
340.4826,12948.2875
340.662,12916.5833
340.8414,12878.3167
341.0207,12883.1875
341.2001,12899.2167
341.3794,12885.1542
341.5587,12901.3708
341.738,12904.6958
341.9172,12884.6
342.0965,12883.9125
342.2757,12832.1208
342.4549,12781.3958
342.6341,12790.6333
342.8132,12783.4625
342.9923,12824.8792
343.1715,12864.0208
343.3506,12875.3208
343.5296,12821.1792
343.7087,12780.475
343.8878,12745.5917
344.0668,12714.2917
344.2458,12695.8083
344.4248,12666.1542
344.6037,12668.8208
344.7827,12678.0458
344.9616,12674.2833
345.1405,12689.7125
345.3194,12690.7042
345.4982,12670.625
345.6771,12653.3292
345.8559,12640.0958
346.0347,12627.05
346.2135,12608.0458
346.3923,12628.3542
346.571,12621.7708
346.7498,12593.4417
346.9285,12616.4292
347.1071,12605.6458
347.2859,12562.0208
347.4645,12563.9875
347.6431,12569.85
347.8217,12591.275
348.0003,12618.9542
348.1789,12597.75
348.3574,12545.3708
348.5359,12512.5458
348.7145,12495.3375
348.893,12492.7083
349.0714,12478.3
349.2499,12448.1708
349.4283,12416.8417
349.6068,12391.6417
349.7852,12367.9458
349.9635,12393.9958
350.1419,12405.7083
350.3202,12396.8667
350.4985,12374.775
350.6768,12343.3792
350.8551,12336.275
351.0334,12319.5917
351.2116,12293.1958
351.3898,12286.025
351.568,12274.6875
351.7462,12295.3292
351.9243,12291.8417
352.1025,12260.6333
352.2806,12237.2292
352.4587,12216.2458
352.6368,12198.1375
352.8148,12181.2542
352.9929,12181.2667
353.1709,12191.9667
353.3489,12183.7917
353.5268,12172.75
353.7048,12154.0417
353.8828,12146.3292
354.0607,12132.5958
354.2386,12124.0
354.4165,12118.4167
354.5943,12108.1958
354.7722,12104.0375
354.95,12118.075
355.1278,12118.4542
355.3056,12084.7583
355.4833,12030.7458
355.6611,12000.6333
355.8388,11973.3
356.0165,11955.3708
356.1942,11974.6333
356.3719,12008.0292
356.5495,11967.6417
356.7271,11934.1792
356.9047,11936.0042
357.0823,11910.3583
357.2599,11926.925
357.4374,11925.8083
357.6149,11900.925
357.7924,11870.2167
357.9699,11847.7333
358.1474,11814.5
358.3248,11776.2208
358.5023,11763.0
358.6797,11725.7625
358.8571,11721.3458
359.0344,11733.4042
359.2118,11725.6875
359.3891,11720.275
359.5664,11719.4083
359.7437,11723.0583
359.9209,11696.4417
360.0982,11671.0333
360.2754,11636.05
360.4526,11631.9958
360.6298,11632.8833
360.807,11622.75
360.9841,11589.8458
361.1613,11574.3833
361.3383,11599.8792
361.5154,11609.2792
361.6925,11603.8875
361.8695,11560.0583
362.0466,11529.7292
362.2236,11537.3833
362.4005,11541.5958
362.5775,11541.05
362.7545,11522.2625
362.9314,11498.3125
363.1083,11476.9333
363.2852,11467.3667
363.462,11469.6
363.6389,11461.2875
363.8157,11462.8875
363.9925,11452.2208
364.1693,11444.3
364.346,11401.2458
364.5228,11387.2833
364.6996,11399.3708
364.8762,11386.575
365.0529,11404.5542
365.2296,11415.6333
365.4062,11446.625
365.5829,11438.3458
365.7595,11416.1625
365.9361,11441.4167
366.1126,11434.8167
366.2892,11473.5792
366.4657,11614.3
366.6422,11751.7875
366.8186,11713.3458
366.9951,11771.725
367.1716,11728.7625
367.348,11683.6208
367.5244,11747.0375
367.7008,11750.7833
367.8772,11728.5917
368.0535,11561.5958
368.2298,11586.6875
368.4061,11712.1
368.5824,11640.2208
368.7586,11685.6
368.9349,11743.0625
369.1111,11651.075
369.2873,11553.8292
369.4635,11540.3417
369.6396,11567.375
369.8158,11482.7
369.9919,11481.3542
370.168,11509.9417
370.3441,11527.85
370.5202,11416.05
370.6962,11323.6375
370.8722,11279.0917
371.0482,11287.2542
371.2242,11347.0125
371.4002,11465.3167
371.5761,11527.4208
371.752,11448.2667
371.9279,11421.95
372.1038,11399.6417
372.2796,11345.5125
372.4555,11363.3083
372.6313,11428.9792
372.8071,11374.5375
372.9829,11345.7667
373.1586,11344.6708
373.3344,11360.3208
373.5101,11273.4
373.6858,11262.9875
373.8615,11254.8958
374.0371,11300.5167
374.2127,11420.3958
374.3884,11429.4875
374.564,11350.4542
374.7395,11316.7333
374.9151,11313.5708
375.0906,11439.1708
375.2661,11618.9292
375.4416,11596.7167
375.6171,11663.3458
375.7925,11730.2125
375.968,11735.8958
376.1434,11662.7208
376.3188,11578.2167
376.4941,11558.3583
376.6695,11612.0375
376.8448,11638.7417
377.0201,11692.4792
377.1954,11666.8583
377.3707,11742.4417
377.5459,11802.7167
377.7212,11897.8208
377.8964,12201.8667
378.0715,12401.2042
378.2467,12191.625
378.4218,12246.35
378.597,12127.35
378.7721,11940.6583
378.9472,11981.9417
379.1222,12037.675
379.2973,12238.4458
379.4723,12543.4208
379.6473,12698.7292
379.8223,12512.8917
379.9972,12236.4917
380.1722,12134.8042
380.3471,12112.4917
380.522,12124.7292
380.6969,12053.8833
380.8717,12235.5542
381.0466,12231.6292
381.2214,12097.1292
381.3962,12064.4208
381.571,11936.8
381.7457,11859.375
381.9204,11960.5792
382.0952,11919.3875
382.2699,11987.0208
382.4445,12310.7417
382.6192,12359.05
382.7938,12595.1708
382.9685,12865.8792
383.1431,12653.2208
383.3176,12254.2875
383.4922,12074.8792
383.6667,12065.1583
383.8412,12038.1667
384.0157,11931.4958
384.1902,11992.4667
384.3646,12188.3625
384.5391,12200.5917
384.7134,12237.3708
384.8878,12414.5917
385.0622,12653.9083
385.2365,12623.7417
385.4109,12286.5
385.5852,12170.4833
385.7594,12199.05
385.9337,12272.4042
386.1079,12386.9167
386.2822,12664.4208
386.4564,12876.875
386.6306,12590.4417
386.8047,12608.9917
386.9789,12814.2625
387.153,12776.0958
387.3271,13192.65
387.5012,13190.1625
387.6752,13407.375
387.8492,13753.4583
388.0233,13648.8542
388.1972,13305.8208
388.3712,13367.6792
388.5452,13346.8042
388.7191,13369.0875
388.893,13739.3083
389.0669,13867.3583
389.2408,13284.8042
389.4146,12784.225
389.5884,12500.2458
389.7623,12294.6833
389.9361,12285.8
390.1098,12329.7917
390.2835,12451.8375
390.4573,12422.0083
390.631,12376.7667
390.8047,12557.2958
390.9784,12763.8375
391.152,12676.6958
391.3256,12726.3917
391.4992,12858.3333
391.6728,12702.925
391.8464,12766.9417
392.0199,13044.6875
392.1934,13009.1083
392.3669,13053.325
392.5403,13330.175
392.7138,13372.1917
392.8873,13580.2625
393.0607,13805.0958
393.2341,13948.1667
393.4074,13990.8375
393.5808,13521.0917
393.7542,13202.6417
393.9274,13313.5
394.1007,13149.1917
394.274,13331.7667
394.4472,13358.075
394.6205,13461.8958
394.7937,13941.7
394.9668,14243.6
395.14,14050.7958
395.3131,13629.175
395.4863,13231.8
395.6594,13179.4875
395.8325,13044.4042
396.0055,13001.4458
396.1786,13010.6333
396.3516,13027.0958
396.5246,12942.5625
396.6975,12753.2708
396.8705,12657.8875
397.0434,13089.8167
397.2163,12869.1833
397.3892,12765.4792
397.5621,13036.9417
397.735,13295.1875
397.9077,13670.6208
398.0806,13952.3042
398.2534,13668.225
398.4261,13876.4208
398.5989,13948.1125
398.7716,14487.0958
398.9443,14458.0542
399.117,14280.0292
399.2896,14090.2542
399.4623,13934.1458
399.6349,13805.2958
399.8075,13637.75
399.9801,13386.6792
400.1526,13403.8125
400.3252,13125.3458
400.4977,12805.425
400.6702,12705.7792
400.8427,12657.075
401.0151,12788.0667
401.1875,12821.0583
401.36,12799.6958
401.5323,12883.9
401.7047,12701.8125
401.877,12608.3042
402.0494,12619.1167
402.2216,12722.4625
402.394,12963.0333
402.5662,12877.5708
402.7385,12892.5042
402.9107,12888.8792
403.0829,12828.2542
403.2551,12783.9458
403.4272,12652.225
403.5994,12669.7
403.7715,12820.725
403.9436,13065.7792
404.1156,13019.3792
