Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-02 15:43:09.792518
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1366.7208
218.2508,1392.125
218.442,1416.1083
218.6332,1444.95
218.8244,1470.5292
219.0156,1497.9125
219.2067,1527.9792
219.3979,1557.6083
219.589,1590.125
219.7801,1623.2042
219.9712,1656.1958
220.1623,1688.4042
220.3533,1724.3958
220.5444,1762.7333
220.7354,1798.6208
220.9264,1837.025
221.1174,1878.1667
221.3083,1918.2
221.4993,1960.0208
221.6902,2000.6375
221.8812,2046.3083
222.0721,2092.2708
222.263,2137.7792
222.4538,2187.6833
222.6447,2237.4083
222.8355,2288.0917
223.0264,2336.9958
223.2172,2387.7417
223.408,2443.1292
223.5987,2497.0583
223.7895,2550.4333
223.9802,2610.6417
224.1709,2666.3625
224.3616,2728.0292
224.5524,2786.6667
224.743,2850.7875
224.9337,2910.0
225.1243,2979.8583
225.315,3043.5708
225.5056,3109.6
225.6962,3179.5042
225.8867,3247.6958
226.0773,3318.0083
226.2678,3388.9375
226.4584,3461.8958
226.6489,3534.9333
226.8394,3605.1125
227.0298,3681.6208
227.2203,3762.5667
227.4108,3845.9292
227.6012,3927.0167
227.7916,4004.5375
227.982,4087.3833
228.1723,4167.8375
228.3627,4253.8875
228.5531,4336.4917
228.7434,4418.2167
228.9337,4505.4792
229.124,4597.3458
229.3143,4686.6208
229.5045,4784.15
229.6948,4879.7
229.885,4978.4583
230.0752,5079.4167
230.2654,5176.5333
230.4556,5279.2708
230.6457,5373.3542
230.8358,5473.4958
231.026,5574.2708
231.2161,5669.1208
231.4062,5772.1542
231.5963,5870.3417
231.7863,5972.625
231.9764,6081.5542
232.1664,6191.6458
232.3564,6306.875
232.5464,6412.5042
232.7364,6528.7792
232.9263,6633.2417
233.1163,6751.2417
233.3062,6866.7458
233.4961,6989.925
233.686,7104.3042
233.8758,7207.5208
234.0657,7314.7583
234.2555,7432.95
234.4454,7548.5083
234.6352,7663.2167
234.825,7779.3583
235.0147,7889.1625
235.2045,7999.4917
235.3942,8112.5375
235.5839,8229.1833
235.7737,8339.5208
235.9633,8450.675
236.153,8571.8875
236.3427,8693.1208
236.5323,8804.4208
236.7219,8915.4042
236.9115,9012.6583
237.1011,9116.6417
237.2907,9232.2667
237.4803,9351.0083
237.6698,9457.3833
237.8593,9567.8708
238.0488,9681.0042
238.2383,9789.9
238.4278,9900.6333
238.6172,10016.9625
238.8066,10130.975
238.9961,10240.925
239.1855,10356.8167
239.3748,10464.7708
239.5642,10568.025
239.7536,10679.8542
239.9429,10785.6625
240.1322,10882.6292
240.3215,10989.3667
240.5108,11090.6083
240.7001,11200.9333
240.8893,11305.1792
241.0786,11406.3
241.2677,11500.2583
241.457,11611.7458
241.6461,11692.575
241.8353,11776.7292
242.0244,11862.7875
242.2136,11946.1125
242.4027,12034.05
242.5918,12116.5792
242.7809,12199.375
242.9699,12253.4167
243.159,12302.8917
243.348,12400.075
243.537,12513.4583
243.726,12605.3083
243.915,12690.0583
244.1039,12768.9958
244.2929,12816.6542
244.4818,12849.225
244.6707,12916.6792
244.8596,13022.5042
245.0485,13123.5042
245.2373,13222.2292
245.4262,13317.0417
245.615,13397.925
245.8038,13464.6167
245.9926,13541.6667
246.1814,13619.8125
246.3701,13639.7292
246.5589,13643.975
246.7476,13707.7
246.9363,13818.425
247.1249,13912.8792
247.3136,14003.8625
247.5023,14081.1833
247.6909,14172.2542
247.8795,14244.8792
248.0681,14329.475
248.2567,14405.2833
248.4453,14474.4583
248.6338,14543.0125
248.8224,14577.3042
249.0109,14562.5083
249.1994,14597.8
249.3878,14690.7667
249.5763,14777.9125
249.7648,14855.0125
249.9532,14934.7208
250.1416,15021.2
250.33,15106.825
250.5183,15193.1208
250.7067,15252.1625
250.8951,15311.425
251.0834,15368.275
251.2717,15426.3292
251.46,15477.675
251.6483,15533.6292
251.8365,15570.3
252.0247,15566.8667
252.213,15607.475
252.4012,15669.6333
252.5894,15761.2333
252.7775,15822.9875
252.9657,15877.85
253.1538,15953.6625
253.3419,16008.8208
253.53,16050.55
253.7181,16104.4208
253.9062,16155.425
254.0942,16206.6083
254.2823,16241.675
254.4703,16271.575
254.6583,16313.2833
254.8463,16359.2208
255.0342,16383.6125
255.2222,16412.3417
255.4101,16427.3333
255.598,16421.1625
255.7859,16460.5583
255.9738,16525.3375
256.1616,16592.6708
256.3495,16664.675
256.5373,16718.8375
256.7251,16801.0
256.9129,16849.8083
257.1006,16895.525
257.2884,16952.9042
257.4761,17016.1292
257.6638,17055.2042
257.8515,17076.9375
258.0392,17109.4667
258.2269,17134.6292
258.4146,17163.6458
258.6022,17196.9625
258.7898,17208.975
258.9774,17227.8542
259.165,17264.5208
259.3525,17298.9292
259.5401,17310.2292
259.7276,17348.2917
259.9151,17383.1208
260.1026,17412.1583
260.2901,17448.9542
260.4776,17487.5167
260.665,17550.6667
260.8524,17605.8875
261.0398,17656.8167
261.2272,17683.8208
261.4146,17690.7083
261.6019,17719.7333
261.7893,17750.925
261.9766,17779.075
262.1639,17812.3583
262.3512,17814.0917
262.5384,17820.425
262.7257,17828.2333
262.9129,17844.2875
263.1001,17852.9667
263.2873,17882.8792
263.4745,17906.2917
263.6617,17883.8208
263.8488,17903.675
264.0359,17923.0083
264.2231,17930.225
264.4101,17943.625
264.5972,17963.4125
264.7842,17979.825
264.9713,17988.1458
265.1583,17984.6125
265.3453,18000.8875
265.5323,18022.4542
265.7193,18038.9292
265.9062,18065.4333
266.0931,18074.9792
266.2801,18077.1667
266.4669,18094.1583
266.6538,18113.3375
266.8407,18131.2875
267.0276,18118.95
267.2143,18112.45
267.4012,18127.0333
267.588,18100.1542
267.7747,18102.7833
267.9615,18106.6458
268.1482,18099.3417
268.3349,18105.6917
268.5217,18104.0292
268.7083,18079.8292
268.895,18076.5667
269.0817,18087.9458
269.2682,18079.6792
269.4549,18057.6625
269.6415,18027.7333
269.8281,18016.5208
270.0146,18028.7375
270.2012,18033.7708
270.3877,18040.3042
270.5742,18034.8625
270.7607,18026.425
270.9472,18022.2708
271.1336,18006.4125
271.32,17996.9625
271.5065,17978.025
271.6929,17969.7958
271.8792,17979.7042
272.0656,17971.9125
272.252,17976.1542
272.4383,17974.1667
272.6246,17959.2292
272.8109,17947.1417
272.9972,17971.9167
273.1835,17982.85
273.3697,17986.3542
273.5559,17980.2375
273.7421,17982.8
273.9283,17970.2542
274.1145,17964.9792
274.3007,17963.7458
274.4868,17964.1375
274.6729,17986.5917
274.859,17978.6667
275.0451,17981.2875
275.2311,17929.5667
275.4172,17933.7167
275.6032,17948.0083
275.7892,17957.1167
275.9752,17952.1458
276.1612,17962.8917
276.3472,17937.9208
276.5331,17923.9458
276.719,17919.1625
276.9049,17915.8333
277.0908,17890.5417
277.2767,17885.7583
277.4625,17885.3333
277.6484,17869.425
277.8342,17848.5375
278.02,17841.4792
278.2057,17852.5917
278.3915,17866.95
278.5772,17861.2667
278.763,17835.3042
278.9487,17847.35
279.1343,17860.425
279.32,17840.125
279.5057,17807.0708
279.6913,17755.9125
279.877,17741.725
280.0625,17729.55
280.2481,17703.7
280.4337,17672.9875
280.6192,17686.4583
280.8048,17691.9292
280.9903,17670.7375
281.1758,17642.8208
281.3612,17606.8583
281.5467,17590.9583
281.7321,17603.2
281.9175,17598.1042
282.1029,17587.6917
282.2884,17581.75
282.4737,17549.9125
282.6591,17522.8667
282.8444,17513.1167
283.0297,17499.5
283.215,17492.0292
283.4002,17478.8583
283.5855,17445.2458
283.7707,17397.3667
283.956,17375.4333
284.1412,17358.8583
284.3264,17363.6917
284.5115,17372.9417
284.6967,17373.4417
284.8818,17340.8333
285.0669,17303.175
285.252,17292.3458
285.4371,17285.7667
285.6222,17255.975
285.8072,17234.95
285.9922,17213.4958
286.1772,17213.4042
286.3622,17213.7333
286.5472,17182.6208
286.7321,17149.8583
286.9171,17156.8875
287.102,17153.9875
287.2869,17155.0833
287.4717,17170.9167
287.6566,17161.1333
287.8415,17148.3458
288.0263,17133.4458
288.2111,17091.9083
288.3959,17049.7875
288.5806,17040.5125
288.7654,17036.6
288.9501,17060.2125
289.1348,17057.6333
289.3195,17053.2292
289.5042,17044.1458
289.6889,17050.6917
289.8735,17009.6417
290.0581,16992.1708
290.2428,16953.4708
290.4273,16938.9875
290.6119,16951.6083
290.7965,16937.2375
290.981,16933.3208
291.1655,16916.6625
291.35,16867.8708
291.5345,16827.4917
291.719,16822.2667
291.9034,16816.4417
292.0878,16833.2833
292.2722,16820.1375
292.4566,16795.6708
292.641,16790.4167
292.8253,16772.6458
293.0096,16756.5875
293.194,16751.775
293.3783,16741.8083
293.5626,16741.9583
293.7468,16731.4875
293.9311,16728.4542
294.1153,16691.6375
294.2995,16627.5167
294.4837,16584.6333
294.6678,16556.3208
294.852,16530.6833
295.0361,16525.4792
295.2202,16523.7792
295.4043,16527.4333
295.5884,16504.5
295.7725,16492.6708
295.9565,16471.1625
296.1405,16429.4958
296.3246,16399.7917
296.5085,16411.825
296.6925,16428.175
296.8764,16412.3125
297.0603,16389.1958
297.2443,16369.3958
297.4282,16334.275
297.612,16305.2583
297.7959,16271.3792
297.9797,16252.6417
298.1635,16222.4667
298.3474,16232.7292
298.5311,16240.0792
298.7149,16208.1375
298.8987,16159.9333
299.0823,16132.6375
299.2661,16093.0708
299.4498,16039.2792
299.6334,16020.6083
299.8171,16016.725
300.0007,15996.4875
300.1843,15987.15
300.368,15969.15
300.5515,15949.1125
300.7351,15926.6083
300.9186,15906.9417
301.1021,15875.475
301.2857,15860.2833
301.4691,15839.5125
301.6526,15838.4667
301.8361,15808.0708
302.0195,15776.3833
302.2029,15758.8833
302.3863,15746.4167
302.5697,15717.6167
302.753,15710.5625
302.9364,15711.7625
303.1197,15711.4833
303.303,15696.3625
303.4863,15659.2083
303.6696,15602.0375
303.8528,15561.6958
304.036,15541.2417
304.2192,15535.4292
304.4024,15518.9375
304.5856,15484.3792
304.7688,15474.1708
304.9519,15459.0542
305.135,15434.8917
305.3181,15412.4042
305.5012,15392.4625
305.6842,15384.2
305.8673,15361.8875
306.0504,15327.2667
306.2333,15288.0667
306.4163,15267.5917
306.5993,15243.5708
306.7822,15229.5375
306.9652,15215.3542
307.1481,15183.375
307.331,15151.625
307.5139,15125.6833
307.6967,15090.3417
307.8796,15065.6958
308.0624,15040.2042
308.2452,15013.75
308.428,14986.6458
308.6107,14972.6458
308.7935,14947.9208
308.9762,14923.4458
309.1589,14902.0958
309.3416,14879.0875
309.5243,14857.4792
309.7069,14839.7458
309.8896,14811.625
310.0721,14782.3625
310.2548,14767.9792
310.4373,14751.9167
310.6199,14749.2125
310.8024,14718.1458
310.985,14705.9375
311.1674,14669.5
311.3499,14628.9
311.5324,14613.9125
311.7148,14617.4167
311.8973,14585.85
312.0797,14566.1
312.2621,14549.7042
312.4445,14531.0167
312.6268,14499.8708
312.8091,14483.6667
312.9915,14441.3625
313.1738,14418.9833
313.356,14383.7875
313.5383,14348.975
313.7206,14335.925
313.9027,14306.3417
314.085,14288.4083
314.2672,14274.3167
314.4493,14254.1375
314.6314,14245.5958
314.8136,14239.8083
314.9957,14207.9208
315.1778,14174.2083
315.3598,14156.8375
315.5419,14146.425
315.724,14131.55
315.9059,14111.0458
316.088,14089.7625
316.2699,14085.7333
316.4519,14072.4583
316.6338,14037.6042
316.8157,13991.9917
316.9977,13972.0958
317.1795,13973.2958
317.3614,13972.6292
317.5432,13957.8958
317.7251,13927.1333
317.9069,13891.3708
318.0887,13872.2542
318.2704,13848.1125
318.4522,13827.1167
318.6339,13824.6083
318.8156,13841.8917
318.9973,13822.1417
319.179,13817.4917
319.3607,13808.2292
319.5423,13800.9333
319.7239,13786.2333
319.9055,13763.9125
320.0871,13745.4375
320.2687,13729.6083
320.4502,13719.225
320.6317,13691.4292
320.8132,13688.5542
320.9947,13671.9292
321.1761,13667.375
321.3576,13652.0292
321.5391,13645.9458
321.7205,13634.5875
321.9019,13616.0667
322.0832,13586.4792
322.2646,13555.425
322.4459,13539.6542
322.6272,13511.7833
322.8085,13494.8
322.9898,13479.3542
323.1711,13456.2958
323.3523,13438.6167
323.5335,13432.875
323.7147,13446.7583
323.8959,13473.6958
324.0771,13473.3167
324.2582,13458.275
324.4393,13442.3792
324.6204,13445.8917
324.8015,13435.1208
324.9826,13437.4958
325.1637,13454.2583
325.3447,13443.6792
325.5257,13442.3917
325.7067,13431.4292
325.8877,13397.1333
326.0686,13362.9292
326.2496,13345.55
326.4305,13317.925
326.6114,13301.725
326.7922,13299.1667
326.9731,13298.4375
327.1539,13281.925
327.3347,13281.4042
327.5155,13286.05
327.6963,13306.15
327.8771,13300.0042
328.0578,13265.6375
328.2385,13220.7083
328.4193,13205.35
328.5999,13188.4625
328.7806,13157.2125
328.9613,13162.8458
329.1419,13155.825
329.3225,13152.9917
329.5031,13133.65
329.6837,13108.575
329.8642,13094.6958
330.0447,13078.8333
330.2252,13053.8
330.4057,13019.4167
330.5862,13007.5292
330.7667,13006.7042
330.9471,13027.4333
331.1275,13027.1542
331.3079,12992.2833
331.4883,12963.3208
331.6687,12959.1125
331.849,12933.6875
332.0293,12901.3458
332.2096,12882.5375
332.3899,12873.3625
332.5702,12882.0542
332.7504,12886.975
332.9306,12890.1625
333.1108,12867.4542
333.291,12836.9625
333.4712,12827.4458
333.6514,12827.6875
333.8315,12811.7042
334.0116,12801.9958
334.1917,12797.6125
334.3717,12800.2125
334.5518,12807.6625
334.7318,12790.075
334.9119,12771.1333
335.0918,12762.6583
335.2718,12768.6083
335.4518,12761.9292
335.6317,12756.35
335.8116,12752.0708
335.9915,12729.1167
336.1714,12681.1
336.3513,12675.3917
336.5311,12687.2542
336.7109,12690.4958
336.8907,12664.15
337.0705,12622.775
337.2502,12579.1125
337.43,12569.8958
337.6097,12552.0125
337.7894,12547.4583
337.9691,12540.1917
338.1488,12544.5083
338.3284,12550.8167
338.508,12564.55
338.6877,12563.8042
338.8672,12550.1167
339.0468,12524.6083
339.2263,12502.7375
339.4059,12502.9542
339.5854,12540.4458
339.7649,12524.8
339.9443,12509.3917
340.1238,12510.8125
340.3032,12507.8583
340.4826,12500.1917
340.662,12471.25
340.8414,12430.5542
341.0207,12438.2083
341.2001,12455.9875
341.3794,12439.4792
341.5587,12458.5458
341.738,12455.8542
341.9172,12439.7208
342.0965,12429.6375
342.2757,12383.075
342.4549,12334.7042
342.6341,12344.2417
342.8132,12335.2458
342.9923,12377.8667
343.1715,12414.725
343.3506,12425.2875
343.5296,12368.8083
343.7087,12331.1333
343.8878,12299.8458
344.0668,12278.5917
344.2458,12261.725
344.4248,12237.0708
344.6037,12234.5667
344.7827,12239.1625
344.9616,12228.75
345.1405,12238.4583
345.3194,12238.3542
345.4982,12216.8958
345.6771,12197.3833
345.8559,12192.4375
346.0347,12180.7917
346.2135,12163.8917
346.3923,12177.5875
346.571,12169.1792
346.7498,12147.2833
346.9285,12161.8583
347.1071,12150.925
347.2859,12109.2917
347.4645,12115.3875
347.6431,12128.5292
347.8217,12143.7792
348.0003,12166.5333
348.1789,12138.9167
348.3574,12092.8542
348.5359,12061.8792
348.7145,12035.6208
348.893,12034.7417
349.0714,12025.875
349.2499,11997.775
349.4283,11969.3042
349.6068,11943.3333
349.7852,11925.2833
349.9635,11944.2167
350.1419,11944.0417
350.3202,11933.9667
350.4985,11911.5458
350.6768,11887.1208
350.8551,11877.3125
351.0334,11861.1958
351.2116,11835.3708
351.3898,11835.0167
351.568,11822.2958
351.7462,11835.4292
351.9243,11827.4458
352.1025,11799.9292
352.2806,11781.35
352.4587,11768.2958
352.6368,11752.4083
352.8148,11733.8708
352.9929,11725.0375
353.1709,11729.5542
353.3489,11725.3542
353.5268,11708.4083
353.7048,11687.9792
353.8828,11682.8958
354.0607,11665.4167
354.2386,11657.2125
354.4165,11649.3833
354.5943,11637.6583
354.7722,11630.0833
354.95,11643.4667
355.1278,11643.7625
355.3056,11610.6583
355.4833,11564.5
355.6611,11532.8583
355.8388,11508.5333
356.0165,11491.9708
356.1942,11508.1625
356.3719,11533.9542
356.5495,11508.7792
356.7271,11484.0458
356.9047,11484.6875
357.0823,11470.5625
357.2599,11477.8292
357.4374,11472.8292
357.6149,11443.5292
357.7924,11408.0333
357.9699,11394.2875
358.1474,11377.1125
358.3248,11342.5042
358.5023,11326.7583
358.6797,11293.4625
358.8571,11285.6167
359.0344,11289.6708
359.2118,11269.6292
359.3891,11255.9292
359.5664,11250.9042
359.7437,11248.2333
359.9209,11218.7417
360.0982,11192.3208
360.2754,11163.9458
360.4526,11171.5083
360.6298,11174.9833
360.807,11166.15
360.9841,11144.9667
361.1613,11124.8583
361.3383,11143.7667
361.5154,11148.7375
361.6925,11135.6208
361.8695,11108.2542
362.0466,11086.5292
362.2236,11081.3625
362.4005,11079.0958
362.5775,11070.7083
362.7545,11034.6708
362.9314,11011.1292
363.1083,11007.3167
363.2852,11010.2833
363.462,11007.7417
363.6389,11000.6042
363.8157,10993.9
363.9925,10973.8583
364.1693,10957.3625
364.346,10924.85
364.5228,10917.1708
364.6996,10930.4833
364.8762,10928.1667
365.0529,10940.5542
365.2296,10943.2292
365.4062,10957.4875
365.5829,10944.375
365.7595,10922.1708
365.9361,10934.475
366.1126,10927.0792
366.2892,10967.3458
366.4657,11111.1333
366.6422,11237.6792
366.8186,11204.1417
366.9951,11267.7708
367.1716,11219.6
367.348,11175.375
367.5244,11232.4
367.7008,11233.6542
367.8772,11220.3167
368.0535,11064.2917
368.2298,11096.4833
368.4061,11211.0
368.5824,11135.8792
368.7586,11198.8542
368.9349,11249.2583
369.1111,11136.9
369.2873,11035.8375
369.4635,11028.9458
369.6396,11050.2375
369.8158,10959.0458
369.9919,10951.2542
370.168,10976.9292
370.3441,11002.5792
370.5202,10911.7542
370.6962,10829.9292
370.8722,10795.1958
371.0482,10795.3042
371.2242,10837.6583
371.4002,10933.3417
371.5761,10982.8917
371.752,10910.325
371.9279,10905.9167
372.1038,10915.4917
372.2796,10866.5625
372.4555,10869.4375
372.6313,10911.8
372.8071,10862.95
372.9829,10825.8875
373.1586,10832.575
373.3344,10859.0625
373.5101,10798.8833
373.6858,10800.4958
373.8615,10783.9833
374.0371,10802.0042
374.2127,10902.0417
374.3884,10915.6667
374.564,10852.4708
374.7395,10829.25
374.9151,10845.0583
375.0906,10969.8667
375.2661,11102.5417
375.4416,11055.0042
375.6171,11108.8958
375.7925,11192.8583
375.968,11218.2292
376.1434,11131.5417
376.3188,11048.7542
376.4941,11031.2583
376.6695,11081.1
376.8448,11109.975
377.0201,11148.975
377.1954,11123.1167
377.3707,11182.4083
377.5459,11232.5917
377.7212,11316.9667
377.8964,11615.6917
378.0715,11778.975
378.2467,11577.2583
378.4218,11631.5542
378.597,11510.6958
378.7721,11367.2333
378.9472,11414.7667
379.1222,11477.9833
379.2973,11668.2458
379.4723,11972.9125
379.6473,12122.0542
379.8223,11944.9917
379.9972,11686.4958
380.1722,11568.675
380.3471,11529.1875
380.522,11521.5042
380.6969,11458.7875
380.8717,11641.7083
381.0466,11611.0208
381.2214,11488.3375
381.3962,11473.0583
381.571,11376.5833
381.7457,11309.1167
381.9204,11398.7667
382.0952,11377.4417
382.2699,11451.4
382.4445,11749.0625
382.6192,11824.5958
382.7938,12062.8875
382.9685,12322.175
383.1431,12093.9167
383.3176,11725.2292
383.4922,11564.4458
383.6667,11551.6583
383.8412,11515.7083
384.0157,11421.475
384.1902,11472.0917
384.3646,11619.5083
384.5391,11610.8083
384.7134,11637.9292
384.8878,11803.4333
385.0622,12048.6042
385.2365,11995.3417
385.4109,11672.1375
385.5852,11582.4458
385.7594,11613.3875
385.9337,11702.2958
386.1079,11828.8125
386.2822,12067.4667
386.4564,12231.325
386.6306,11955.9208
386.8047,11988.7875
386.9789,12186.3042
387.153,12179.0083
387.3271,12589.1708
387.5012,12551.8375
387.6752,12753.15
387.8492,13100.9292
388.0233,12988.525
388.1972,12673.2167
388.3712,12745.2292
388.5452,12707.5917
388.7191,12746.8042
388.893,13116.2667
389.0669,13196.55
389.2408,12602.0583
389.4146,12106.8042
389.5884,11829.5417
389.7623,11614.7292
389.9361,11596.8458
390.1098,11644.4
390.2835,11749.6792
390.4573,11734.6083
390.631,11711.725
390.8047,11878.1667
390.9784,12037.3958
391.152,11939.85
391.3256,11979.2667
391.4992,12103.6875
391.6728,11952.375
391.8464,12025.1583
392.0199,12319.6333
392.1934,12294.375
392.3669,12364.8083
392.5403,12609.1292
392.7138,12686.8667
392.8873,12917.8292
393.0607,13189.625
393.2341,13350.65
393.4074,13423.8083
393.5808,12967.7042
393.7542,12655.8625
393.9274,12725.4542
394.1007,12516.2167
394.274,12674.175
394.4472,12676.9917
394.6205,12774.9042
394.7937,13199.675
394.9668,13477.4958
395.14,13242.9417
395.3131,12837.5417
395.4863,12456.8375
395.6594,12405.2
395.8325,12278.2125
396.0055,12228.1042
396.1786,12270.7083
396.3516,12342.7958
396.5246,12272.9625
396.6975,12136.2083
396.8705,12109.8708
397.0434,12543.8917
397.2163,12288.2125
397.3892,12161.3292
397.5621,12381.0833
397.735,12582.125
397.9077,12896.8833
398.0806,13099.1833
398.2534,12823.8417
398.4261,13024.8792
398.5989,13102.7875
398.7716,13602.4958
398.9443,13543.6625
399.117,13361.7792
399.2896,13175.9375
399.4623,13011.5958
399.6349,12899.1083
399.8075,12736.7792
399.9801,12491.3
400.1526,12487.3583
400.3252,12198.2042
400.4977,11893.65
400.6702,11842.6625
400.8427,11784.3417
401.0151,11890.2417
401.1875,11899.85
401.36,11869.275
401.5323,11937.4208
401.7047,11761.775
401.877,11681.0833
402.0494,11674.1292
402.2216,11773.3167
402.394,11997.6125
402.5662,11908.8667
402.7385,11919.8
402.9107,11897.35
403.0829,11859.8208
403.2551,11856.8292
403.4272,11740.5167
403.5994,11755.1333
403.7715,11870.8875
403.9436,12060.625
404.1156,12020.2583
