Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-02 05:20:27.472065
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1315.2125
218.2508,1339.3
218.442,1362.0708
218.6332,1388.9
218.8244,1415.3917
219.0156,1440.4708
219.2067,1469.6625
219.3979,1498.4083
219.589,1528.6542
219.7801,1558.95
219.9712,1591.3375
220.1623,1622.7542
220.3533,1658.2083
220.5444,1693.0083
220.7354,1728.5125
220.9264,1764.5875
221.1174,1804.1667
221.3083,1842.7833
221.4993,1881.9583
221.6902,1920.6958
221.8812,1962.9625
222.0721,2006.775
222.263,2051.9667
222.4538,2097.6792
222.6447,2145.65
222.8355,2194.2708
223.0264,2242.4333
223.2172,2290.9292
223.408,2343.125
223.5987,2395.7583
223.7895,2445.475
223.9802,2501.9875
224.1709,2557.1333
224.3616,2614.3208
224.5524,2671.6375
224.743,2732.6292
224.9337,2790.2208
225.1243,2856.2458
225.315,2918.45
225.5056,2978.4333
225.6962,3044.9125
225.8867,3112.075
226.0773,3180.8292
226.2678,3245.9208
226.4584,3315.1
226.6489,3387.375
226.8394,3453.6292
227.0298,3526.7417
227.2203,3603.225
227.4108,3682.575
227.6012,3760.1542
227.7916,3834.4625
227.982,3913.9542
228.1723,3989.8292
228.3627,4072.4042
228.5531,4149.4333
228.7434,4229.5917
228.9337,4314.8
229.124,4401.2333
229.3143,4486.0708
229.5045,4580.775
229.6948,4670.3292
229.885,4765.7292
230.0752,4862.5625
230.2654,4955.475
230.4556,5050.3375
230.6457,5143.4167
230.8358,5237.3958
231.026,5330.6
231.2161,5426.5917
231.4062,5523.8167
231.5963,5616.5833
231.7863,5716.2417
231.9764,5819.8083
232.1664,5924.6875
232.3564,6034.025
232.5464,6138.4
232.7364,6243.7875
232.9263,6345.7625
233.1163,6456.5333
233.3062,6569.1417
233.4961,6686.6583
233.686,6796.5583
233.8758,6895.7667
234.0657,6995.4833
234.2555,7107.7583
234.4454,7219.975
234.6352,7332.6458
234.825,7439.6375
235.0147,7543.3167
235.2045,7649.2333
235.3942,7758.7958
235.5839,7867.65
235.7737,7975.4333
235.9633,8081.4667
236.153,8195.4125
236.3427,8310.5083
236.5323,8421.0875
236.7219,8526.0042
236.9115,8620.9167
237.1011,8718.35
237.2907,8828.525
237.4803,8938.2208
237.6698,9038.1542
237.8593,9147.7
238.0488,9253.5333
238.2383,9359.4583
238.4278,9463.5042
238.6172,9577.1917
238.8066,9683.0417
238.9961,9789.4667
239.1855,9899.9958
239.3748,10005.2417
239.5642,10101.3458
239.7536,10205.8458
239.9429,10306.2042
240.1322,10401.1833
240.3215,10501.5167
240.5108,10600.4333
240.7001,10704.6833
240.8893,10800.2625
241.0786,10893.0917
241.2677,10981.2292
241.457,11089.3958
241.6461,11167.3542
241.8353,11248.0833
242.0244,11328.9667
242.2136,11411.5667
242.4027,11493.2292
242.5918,11577.8125
242.7809,11651.6333
242.9699,11699.6083
243.159,11749.7958
243.348,11847.3583
243.537,11950.8875
243.726,12039.2167
243.915,12117.6625
244.1039,12188.4875
244.2929,12243.825
244.4818,12269.8083
244.6707,12334.2958
244.8596,12432.5958
245.0485,12527.2708
245.2373,12625.1083
245.4262,12715.2375
245.615,12792.3958
245.8038,12855.1792
245.9926,12933.7167
246.1814,13008.1917
246.3701,13024.5292
246.5589,13028.5708
246.7476,13087.8083
246.9363,13186.025
247.1249,13278.9167
247.3136,13367.1292
247.5023,13440.4333
247.6909,13527.3292
247.8795,13595.9042
248.0681,13678.1958
248.2567,13749.5458
248.4453,13813.7
248.6338,13876.9167
248.8224,13917.2083
249.0109,13899.9708
249.1994,13930.1792
249.3878,14016.0917
249.5763,14103.2667
249.7648,14181.5667
249.9532,14251.3333
250.1416,14332.2625
250.33,14416.7292
250.5183,14494.9417
250.7067,14556.8917
250.8951,14612.3
251.0834,14668.0375
251.2717,14717.2583
251.46,14769.3583
251.6483,14823.2208
251.8365,14854.9792
252.0247,14850.0875
252.213,14887.4125
252.4012,14947.4417
252.5894,15035.675
252.7775,15089.3542
252.9657,15144.0708
253.1538,15216.7625
253.3419,15271.5417
253.53,15310.9167
253.7181,15358.0083
253.9062,15407.55
254.0942,15453.1542
254.2823,15486.9083
254.4703,15516.15
254.6583,15557.7833
254.8463,15600.1958
255.0342,15619.2167
255.2222,15650.9
255.4101,15666.9958
255.598,15656.325
255.7859,15695.6917
255.9738,15755.9583
256.1616,15819.6708
256.3495,15885.5375
256.5373,15937.0333
256.7251,16015.8
256.9129,16061.2292
257.1006,16106.1875
257.2884,16159.725
257.4761,16219.225
257.6638,16258.2125
257.8515,16280.8042
258.0392,16309.4417
258.2269,16335.1458
258.4146,16360.6542
258.6022,16394.9833
258.7898,16404.0083
258.9774,16423.4917
259.165,16455.7458
259.3525,16489.9542
259.5401,16500.1833
259.7276,16536.4167
259.9151,16565.4167
260.1026,16591.6542
260.2901,16631.9792
260.4776,16666.7458
260.665,16727.0208
260.8524,16776.6333
261.0398,16829.4792
261.2272,16855.4583
261.4146,16857.1083
261.6019,16890.525
261.7893,16918.4667
261.9766,16944.6833
262.1639,16977.2167
262.3512,16975.4
262.5384,16980.7917
262.7257,16989.6083
262.9129,17004.8792
263.1001,17014.45
263.2873,17046.1667
263.4745,17061.2042
263.6617,17043.3708
263.8488,17061.6958
264.0359,17079.7583
264.2231,17088.4917
264.4101,17100.8875
264.5972,17117.125
264.7842,17134.6208
264.9713,17138.1083
265.1583,17138.5708
265.3453,17151.8583
265.5323,17168.5792
265.7193,17190.1833
265.9062,17219.3042
266.0931,17223.3292
266.2801,17219.7708
266.4669,17240.0625
266.6538,17255.8792
266.8407,17271.1667
267.0276,17265.4
267.2143,17260.6792
267.4012,17272.2333
267.588,17248.125
267.7747,17247.1208
267.9615,17248.6833
268.1482,17241.3625
268.3349,17248.9
268.5217,17247.9375
268.7083,17228.9875
268.895,17223.1458
269.0817,17231.9292
269.2682,17225.9917
269.4549,17208.4417
269.6415,17173.775
269.8281,17167.2375
270.0146,17173.2333
270.2012,17178.4917
270.3877,17188.3542
270.5742,17179.9375
270.7607,17173.0458
270.9472,17172.5708
271.1336,17157.6333
271.32,17143.8167
271.5065,17128.775
271.6929,17118.3417
271.8792,17129.9917
272.0656,17124.9125
272.252,17122.7542
272.4383,17123.7167
272.6246,17110.7125
272.8109,17102.875
272.9972,17121.7375
273.1835,17128.8875
273.3697,17133.4792
273.5559,17135.1875
273.7421,17129.675
273.9283,17121.4125
274.1145,17113.975
274.3007,17110.4917
274.4868,17112.7208
274.6729,17134.3292
274.859,17136.5083
275.0451,17130.4583
275.2311,17085.3042
275.4172,17090.4
275.6032,17093.75
275.7892,17107.7667
275.9752,17103.8333
276.1612,17108.7333
276.3472,17091.0833
276.5331,17076.6833
276.719,17071.2125
276.9049,17066.8708
277.0908,17047.3042
277.2767,17042.225
277.4625,17041.6708
277.6484,17027.2875
277.8342,17009.0208
278.02,17001.0667
278.2057,17006.7542
278.3915,17023.0917
278.5772,17015.3792
278.763,16994.75
278.9487,17005.5542
279.1343,17011.025
279.32,16997.5167
279.5057,16963.1125
279.6913,16919.4708
279.877,16907.7708
280.0625,16893.0
280.2481,16863.1458
280.4337,16842.3
280.6192,16854.0875
280.8048,16864.3292
280.9903,16842.1417
281.1758,16813.8708
281.3612,16781.9917
281.5467,16762.6375
281.7321,16775.4
281.9175,16775.4958
282.1029,16764.05
282.2884,16755.5833
282.4737,16722.6833
282.6591,16698.1625
282.8444,16688.0042
283.0297,16678.8417
283.215,16671.4125
283.4002,16659.1875
283.5855,16628.6625
283.7707,16586.875
283.956,16564.2625
284.1412,16544.725
284.3264,16547.9083
284.5115,16558.1292
284.6967,16558.4958
284.8818,16526.2833
285.0669,16493.7208
285.252,16483.9875
285.4371,16480.0042
285.6222,16449.3833
285.8072,16426.3708
285.9922,16407.8042
286.1772,16411.6042
286.3622,16409.5375
286.5472,16381.9375
286.7321,16348.6167
286.9171,16358.1875
287.102,16350.2292
287.2869,16355.6542
287.4717,16369.4708
287.6566,16363.2458
287.8415,16352.325
288.0263,16336.6958
288.2111,16294.1083
288.3959,16255.9583
288.5806,16247.7708
288.7654,16246.925
288.9501,16270.1167
289.1348,16269.8917
289.3195,16261.6625
289.5042,16255.9875
289.6889,16258.5917
289.8735,16220.2917
290.0581,16200.5083
290.2428,16162.7375
290.4273,16154.4875
290.6119,16163.475
290.7965,16153.775
290.981,16147.4792
291.1655,16138.2125
291.35,16089.1708
291.5345,16048.95
291.719,16047.6292
291.9034,16040.1667
292.0878,16058.7625
292.2722,16042.6667
292.4566,16014.4208
292.641,16010.1958
292.8253,16000.0
293.0096,15982.3042
293.194,15977.5458
293.3783,15968.925
293.5626,15967.7833
293.7468,15960.9417
293.9311,15961.9
294.1153,15921.4125
294.2995,15862.4875
294.4837,15824.4708
294.6678,15793.8917
294.852,15768.55
295.0361,15763.2708
295.2202,15760.3375
295.4043,15763.6375
295.5884,15744.3792
295.7725,15732.4
295.9565,15711.0667
296.1405,15675.4667
296.3246,15650.9542
296.5085,15665.1292
296.6925,15674.6667
296.8764,15655.7583
297.0603,15637.525
297.2443,15613.5417
297.4282,15584.8792
297.612,15554.1292
297.7959,15520.6708
297.9797,15505.3167
298.1635,15473.7958
298.3474,15489.5042
298.5311,15492.9333
298.7149,15459.7083
298.8987,15412.0167
299.0823,15391.6708
299.2661,15349.0208
299.4498,15298.0792
299.6334,15285.3333
299.8171,15278.7417
300.0007,15262.4875
300.1843,15246.9958
300.368,15235.3708
300.5515,15212.4625
300.7351,15194.1375
300.9186,15171.6417
301.1021,15142.6875
301.2857,15129.4417
301.4691,15113.9625
301.6526,15110.3458
301.8361,15084.8208
302.0195,15053.5125
302.2029,15034.5625
302.3863,15025.7375
302.5697,14999.4167
302.753,14991.7583
302.9364,14989.7625
303.1197,14994.1667
303.303,14977.5792
303.4863,14943.2583
303.6696,14889.0542
303.8528,14852.8917
304.036,14828.5083
304.2192,14820.5667
304.4024,14807.9708
304.5856,14776.0875
304.7688,14758.7292
304.9519,14750.6833
305.135,14727.5
305.3181,14706.4833
305.5012,14685.1583
305.6842,14677.3833
305.8673,14656.6042
306.0504,14628.2958
306.2333,14585.4458
306.4163,14573.2167
306.5993,14544.2708
306.7822,14532.2333
306.9652,14517.3792
307.1481,14486.0792
307.331,14458.4417
307.5139,14433.3
307.6967,14401.3042
307.8796,14373.1167
308.0624,14353.8375
308.2452,14325.1042
308.428,14295.1458
308.6107,14284.1125
308.7935,14258.4125
308.9762,14240.1417
309.1589,14219.6375
309.3416,14196.625
309.5243,14177.7583
309.7069,14153.4125
309.8896,14127.1583
310.0721,14102.8708
310.2548,14085.3917
310.4373,14073.7042
310.6199,14063.525
310.8024,14038.2375
310.985,14019.7792
311.1674,13982.3833
311.3499,13943.6958
311.5324,13934.4708
311.7148,13937.0333
311.8973,13904.3125
312.0797,13887.2042
312.2621,13873.8
312.4445,13852.1458
312.6268,13822.7625
312.8091,13801.8625
312.9915,13765.8458
313.1738,13746.85
313.356,13711.2083
313.5383,13680.8042
313.7206,13666.7875
313.9027,13634.4458
314.085,13617.5958
314.2672,13600.1417
314.4493,13590.65
314.6314,13583.725
314.8136,13570.325
314.9957,13541.1292
315.1778,13506.8417
315.3598,13488.8208
315.5419,13482.2667
315.724,13467.7333
315.9059,13449.05
316.088,13427.075
316.2699,13425.6667
316.4519,13410.8583
316.6338,13378.2333
316.8157,13331.5833
316.9977,13310.1
317.1795,13309.3792
317.3614,13300.8625
317.5432,13294.5958
317.7251,13263.6625
317.9069,13226.4042
318.0887,13214.0083
318.2704,13189.925
318.4522,13174.1042
318.6339,13167.4167
318.8156,13176.7792
318.9973,13154.4167
319.179,13152.8875
319.3607,13150.3958
319.5423,13142.7917
319.7239,13125.5875
319.9055,13102.3458
320.0871,13083.3083
320.2687,13062.8
320.4502,13052.0667
320.6317,13020.0292
320.8132,13016.6708
320.9947,13007.8667
321.1761,13006.5292
321.3576,12991.9583
321.5391,12982.9167
321.7205,12969.3417
321.9019,12951.225
322.0832,12923.3833
322.2646,12895.5542
322.4459,12875.2292
322.6272,12855.5042
322.8085,12839.7583
322.9898,12822.7292
323.1711,12800.2167
323.3523,12780.5083
323.5335,12771.8833
323.7147,12785.3958
323.8959,12803.7792
324.0771,12799.2875
324.2582,12783.8125
324.4393,12769.7333
324.6204,12770.45
324.8015,12760.3875
324.9826,12766.6125
325.1637,12781.8042
325.3447,12771.3833
325.5257,12763.3208
325.7067,12747.6208
325.8877,12712.8083
326.0686,12677.9875
326.2496,12660.2333
326.4305,12637.2208
326.6114,12622.5125
326.7922,12613.5667
326.9731,12609.6125
327.1539,12596.2208
327.3347,12595.5292
327.5155,12597.9125
327.6963,12616.4667
327.8771,12618.875
328.0578,12584.4083
328.2385,12541.8417
328.4193,12526.9083
328.5999,12509.3
328.7806,12484.9708
328.9613,12483.575
329.1419,12466.8833
329.3225,12463.1708
329.5031,12436.6458
329.6837,12412.7958
329.8642,12394.9875
330.0447,12378.0625
330.2252,12356.5875
330.4057,12334.2208
330.5862,12327.4542
330.7667,12326.7208
330.9471,12343.6167
331.1275,12340.1542
331.3079,12307.4875
331.4883,12283.0667
331.6687,12280.4333
331.849,12255.7583
332.0293,12223.4
332.2096,12204.6292
332.3899,12202.2542
332.5702,12203.0333
332.7504,12208.3542
332.9306,12208.45
333.1108,12185.3792
333.291,12159.7375
333.4712,12153.6083
333.6514,12156.6708
333.8315,12142.0917
334.0116,12131.3292
334.1917,12125.5167
334.3717,12127.5083
334.5518,12125.525
334.7318,12106.8
334.9119,12091.3
335.0918,12089.6292
335.2718,12086.0208
335.4518,12081.225
335.6317,12067.075
335.8116,12069.9333
335.9915,12065.1375
336.1714,12022.7
336.3513,12013.3667
336.5311,12014.9458
336.7109,12015.0792
336.8907,12000.5083
337.0705,11961.6375
337.2502,11927.15
337.43,11908.0375
337.6097,11887.6083
337.7894,11873.2292
337.9691,11872.2625
338.1488,11877.7
338.3284,11882.7333
338.508,11891.0042
338.6877,11883.6042
338.8672,11873.8375
339.0468,11848.6042
339.2263,11829.7583
339.4059,11837.825
339.5854,11868.9708
339.7649,11846.7458
339.9443,11829.8917
340.1238,11823.2875
340.3032,11819.2958
340.4826,11818.9583
340.662,11792.1125
340.8414,11764.7917
341.0207,11766.7875
341.2001,11774.775
341.3794,11773.3333
341.5587,11793.6667
341.738,11784.2958
341.9172,11759.075
342.0965,11744.7792
342.2757,11703.4375
342.4549,11665.2083
342.6341,11666.3375
342.8132,11664.3292
342.9923,11694.3625
343.1715,11725.825
343.3506,11740.9667
343.5296,11685.3125
343.7087,11652.5917
343.8878,11630.7333
344.0668,11620.5917
344.2458,11614.4208
344.4248,11589.7458
344.6037,11575.3083
344.7827,11577.4417
344.9616,11557.0792
345.1405,11560.0208
345.3194,11566.05
345.4982,11539.8917
345.6771,11522.8583
345.8559,11521.3167
346.0347,11516.1417
346.2135,11502.1917
346.3923,11504.8292
346.571,11496.9375
346.7498,11472.5125
346.9285,11485.225
347.1071,11466.6667
347.2859,11435.15
347.4645,11449.8625
347.6431,11464.2083
347.8217,11483.3833
348.0003,11495.2708
348.1789,11464.9208
348.3574,11425.0625
348.5359,11399.025
348.7145,11370.3292
348.893,11370.8583
349.0714,11368.2833
349.2499,11344.0625
349.4283,11313.15
349.6068,11285.9
349.7852,11271.5833
349.9635,11275.1042
350.1419,11271.2917
350.3202,11256.2958
350.4985,11228.8292
350.6768,11211.05
350.8551,11196.0833
351.0334,11188.2667
351.2116,11170.0792
351.3898,11176.525
351.568,11165.3417
351.7462,11165.8375
351.9243,11152.9167
352.1025,11131.9
352.2806,11122.875
352.4587,11119.4375
352.6368,11103.3458
352.8148,11083.0833
352.9929,11062.0333
353.1709,11066.7042
353.3489,11060.5625
353.5268,11037.1042
353.7048,11015.425
353.8828,11005.3417
354.0607,10987.1625
354.2386,10986.2583
354.4165,10973.1833
354.5943,10959.0958
354.7722,10952.1625
354.95,10963.0167
355.1278,10966.9625
355.3056,10938.0333
355.4833,10902.1
355.6611,10869.85
355.8388,10847.5208
356.0165,10833.2417
356.1942,10841.1958
356.3719,10864.0417
356.5495,10852.5333
356.7271,10840.5125
356.9047,10835.1125
357.0823,10833.0833
357.2599,10835.6958
357.4374,10822.4042
357.6149,10790.45
357.7924,10759.45
357.9699,10752.8042
358.1474,10748.1792
358.3248,10719.325
358.5023,10701.0917
358.6797,10676.3417
358.8571,10660.6167
359.0344,10653.6
359.2118,10621.8833
359.3891,10610.5583
359.5664,10595.0625
359.7437,10585.3708
359.9209,10555.6833
360.0982,10529.7083
360.2754,10511.4708
360.4526,10526.5792
360.6298,10531.9792
360.807,10526.9458
360.9841,10514.8583
361.1613,10491.6708
361.3383,10500.8208
361.5154,10503.225
361.6925,10485.5667
361.8695,10473.4875
362.0466,10458.5
362.2236,10446.3
362.4005,10438.3125
362.5775,10416.2083
362.7545,10375.9333
362.9314,10354.3417
363.1083,10365.2458
363.2852,10380.8417
363.462,10369.4583
363.6389,10362.9667
363.8157,10348.2542
363.9925,10322.9542
364.1693,10304.8167
364.346,10275.9917
364.5228,10276.1875
364.6996,10290.9458
364.8762,10295.3292
365.0529,10300.275
365.2296,10289.9458
365.4062,10295.4708
365.5829,10284.9625
365.7595,10256.8917
365.9361,10269.0292
366.1126,10254.4042
366.2892,10304.0667
366.4657,10442.9
366.6422,10554.4
366.8186,10531.6542
366.9951,10591.5
367.1716,10540.0542
367.348,10496.875
367.5244,10553.2167
367.7008,10557.4167
367.8772,10541.275
368.0535,10405.8917
368.2298,10442.1958
368.4061,10534.5875
368.5824,10466.9917
368.7586,10533.0625
368.9349,10574.5333
369.1111,10455.2875
369.2873,10356.5583
369.4635,10364.5375
369.6396,10371.85
369.8158,10289.0208
369.9919,10269.7542
370.168,10297.3208
370.3441,10318.7625
370.5202,10248.4042
370.6962,10186.9042
370.8722,10158.3375
371.0482,10152.65
371.2242,10176.2667
371.4002,10254.85
371.5761,10290.975
371.752,10228.4917
371.9279,10239.4167
372.1038,10275.325
372.2796,10227.5667
372.4555,10220.15
372.6313,10240.8417
372.8071,10202.3292
372.9829,10164.2042
373.1586,10174.1792
373.3344,10205.05
373.5101,10173.0708
373.6858,10176.8292
373.8615,10154.525
374.0371,10155.8792
374.2127,10242.6167
374.3884,10253.7833
374.564,10207.275
374.7395,10195.8792
374.9151,10221.2417
375.0906,10340.5125
375.2661,10432.7333
375.4416,10373.95
375.6171,10414.5333
375.7925,10505.3625
375.968,10538.6625
376.1434,10444.5625
376.3188,10378.725
376.4941,10362.7458
376.6695,10405.875
376.8448,10433.7292
377.0201,10460.65
377.1954,10436.7208
377.3707,10481.3042
377.5459,10525.4167
377.7212,10610.375
377.8964,10891.6667
378.0715,11019.5375
378.2467,10826.5083
378.4218,10889.7875
378.597,10767.2375
378.7721,10666.5458
378.9472,10709.0458
379.1222,10774.4042
379.2973,10960.2792
379.4723,11240.9208
379.6473,11382.7167
379.8223,11208.9042
379.9972,10986.4333
380.1722,10862.25
380.3471,10815.5125
380.522,10786.5667
380.6969,10742.2542
380.8717,10921.8583
381.0466,10864.6583
381.2214,10754.9292
381.3962,10753.6417
381.571,10681.0
381.7457,10619.9875
381.9204,10709.1292
382.0952,10694.325
382.2699,10778.8458
382.4445,11045.5792
382.6192,11141.925
382.7938,11374.75
382.9685,11600.8333
383.1431,11376.6167
383.3176,11043.7292
383.4922,10909.0917
383.6667,10889.5708
383.8412,10849.0542
384.0157,10766.9458
384.1902,10811.9333
384.3646,10923.5417
384.5391,10897.3542
384.7134,10923.6417
384.8878,11077.2167
385.0622,11309.8875
385.2365,11230.6542
385.4109,10943.125
385.5852,10876.6542
385.7594,10918.5
385.9337,11005.9208
386.1079,11130.1333
386.2822,11349.3125
386.4564,11462.3917
386.6306,11213.7458
386.8047,11265.6375
386.9789,11436.7375
387.153,11462.7917
387.3271,11842.9667
387.5012,11789.7167
387.6752,11987.7792
387.8492,12316.2083
388.0233,12195.5292
388.1972,11918.0292
388.3712,11985.5875
388.5452,11952.6417
388.7191,12001.4875
388.893,12351.4208
389.0669,12385.0792
389.2408,11810.9542
389.4146,11347.6333
389.5884,11089.2625
389.7623,10882.0542
389.9361,10851.4167
390.1098,10898.6042
390.2835,10989.5958
390.4573,10979.6167
390.631,10974.8917
390.8047,11128.2708
390.9784,11252.5167
391.152,11156.4375
391.3256,11198.225
391.4992,11304.6
391.6728,11167.4583
391.8464,11254.5125
392.0199,11537.4958
392.1934,11513.775
392.3669,11608.3458
392.5403,11813.425
392.7138,11923.4125
392.8873,12148.0
393.0607,12433.85
393.2341,12599.6708
393.4074,12672.8917
393.5808,12236.2917
393.7542,11965.3292
393.9274,12002.0
394.1007,11781.375
394.274,11926.7
394.4472,11896.2125
394.6205,12005.4958
394.7937,12380.3583
394.9668,12618.1667
395.14,12369.475
395.3131,11989.7375
395.4863,11651.2625
395.6594,11609.325
395.8325,11472.0667
396.0055,11434.5708
396.1786,11484.4125
396.3516,11583.7583
396.5246,11521.4292
396.6975,11415.9542
396.8705,11443.6292
397.0434,11837.2083
397.2163,11571.4792
397.3892,11450.7542
397.5621,11642.9
397.735,11807.3
397.9077,12084.4333
398.0806,12216.7083
398.2534,11981.2833
398.4261,12156.4375
398.5989,12263.7667
398.7716,12694.9833
398.9443,12617.4542
399.117,12444.2875
399.2896,12281.1417
399.4623,12121.0708
399.6349,12018.7125
399.8075,11864.0833
399.9801,11627.8083
400.1526,11615.8917
400.3252,11327.8417
400.4977,11056.2792
400.6702,11021.8333
400.8427,10962.5417
401.0151,11051.1542
401.1875,11042.85
401.36,11020.25
401.5323,11073.1208
401.7047,10906.6875
401.877,10842.3958
402.0494,10825.9375
402.2216,10933.4583
402.394,11125.2542
402.5662,11044.125
402.7385,11052.8458
402.9107,11022.2375
403.0829,11004.1542
403.2551,11008.875
403.4272,10913.7583
403.5994,10923.625
403.7715,11026.2375
403.9436,11170.5417
404.1156,11141.7417
