Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-02 09:48:02.001280
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1311.2292
218.2508,1334.0292
218.442,1357.9125
218.6332,1384.5125
218.8244,1408.7375
219.0156,1436.3
219.2067,1464.2625
219.3979,1492.35
219.589,1521.675
219.7801,1551.9167
219.9712,1584.8875
220.1623,1614.9333
220.3533,1649.8417
220.5444,1684.7208
220.7354,1720.5
220.9264,1756.7708
221.1174,1795.5958
221.3083,1836.2542
221.4993,1871.9292
221.6902,1912.6333
221.8812,1956.1208
222.0721,1997.025
222.263,2042.9708
222.4538,2089.5292
222.6447,2135.8667
222.8355,2183.9125
223.0264,2230.5458
223.2172,2278.8125
223.408,2331.2583
223.5987,2382.8417
223.7895,2433.25
223.9802,2490.0917
224.1709,2545.0792
224.3616,2601.1833
224.5524,2658.725
224.743,2719.5208
224.9337,2773.2583
225.1243,2841.5208
225.315,2902.1958
225.5056,2964.4333
225.6962,3029.5875
225.8867,3095.6333
226.0773,3163.2083
226.2678,3228.8792
226.4584,3299.7458
226.6489,3369.3833
226.8394,3436.325
227.0298,3508.9333
227.2203,3584.3583
227.4108,3665.0375
227.6012,3742.375
227.7916,3815.0083
227.982,3894.8625
228.1723,3972.375
228.3627,4052.1875
228.5531,4131.0
228.7434,4210.5958
228.9337,4295.025
229.124,4378.6417
229.3143,4465.3917
229.5045,4556.1917
229.6948,4648.5083
229.885,4741.8458
230.0752,4837.1375
230.2654,4931.2542
230.4556,5026.6667
230.6457,5119.2125
230.8358,5213.1417
231.026,5305.6125
231.2161,5401.0
231.4062,5497.4417
231.5963,5590.925
231.7863,5689.0167
231.9764,5793.6917
232.1664,5898.5958
232.3564,6003.7208
232.5464,6107.275
232.7364,6216.1417
232.9263,6317.7708
233.1163,6427.05
233.3062,6537.8667
233.4961,6654.8458
233.686,6765.1792
233.8758,6864.3333
234.0657,6967.275
234.2555,7078.4333
234.4454,7188.9458
234.6352,7298.475
234.825,7406.6292
235.0147,7508.7333
235.2045,7618.5625
235.3942,7725.8417
235.5839,7835.6167
235.7737,7939.3417
235.9633,8046.825
236.153,8162.3167
236.3427,8274.8
236.5323,8384.4458
236.7219,8488.9542
236.9115,8582.225
237.1011,8682.1375
237.2907,8792.55
237.4803,8904.6208
237.6698,9004.95
237.8593,9108.8792
238.0488,9214.8917
238.2383,9320.5625
238.4278,9423.6167
238.6172,9539.9542
238.8066,9645.0167
238.9961,9748.3917
239.1855,9862.2417
239.3748,9965.5375
239.5642,10063.4625
239.7536,10169.2
239.9429,10272.8708
240.1322,10357.9667
240.3215,10459.75
240.5108,10560.0875
240.7001,10664.8208
240.8893,10760.3583
241.0786,10854.4958
241.2677,10946.9625
241.457,11052.9458
241.6461,11128.4875
241.8353,11208.6042
242.0244,11290.3667
242.2136,11372.2708
242.4027,11452.65
242.5918,11537.225
242.7809,11614.7708
242.9699,11661.7625
243.159,11711.5083
243.348,11807.7667
243.537,11911.6125
243.726,12000.425
243.915,12081.4667
244.1039,12152.675
244.2929,12203.6792
244.4818,12230.8417
244.6707,12294.825
244.8596,12395.7958
245.0485,12490.9875
245.2373,12587.7583
245.4262,12678.6917
245.615,12751.1625
245.8038,12819.7542
245.9926,12893.0667
246.1814,12970.7125
246.3701,12984.2292
246.5589,12991.5958
246.7476,13049.1375
246.9363,13153.8125
247.1249,13244.3
247.3136,13327.0958
247.5023,13408.2
247.6909,13489.7625
247.8795,13562.4292
248.0681,13644.1375
248.2567,13710.8583
248.4453,13778.6542
248.6338,13843.8375
248.8224,13880.7292
249.0109,13861.5333
249.1994,13894.875
249.3878,13982.7042
249.5763,14067.7458
249.7648,14147.35
249.9532,14217.2958
250.1416,14302.5667
250.33,14381.6583
250.5183,14465.0292
250.7067,14520.975
250.8951,14579.4083
251.0834,14635.2458
251.2717,14686.4083
251.46,14739.2958
251.6483,14788.4792
251.8365,14822.15
252.0247,14816.9792
252.213,14858.4167
252.4012,14912.7083
252.5894,15001.7333
252.7775,15058.3042
252.9657,15110.0958
253.1538,15183.0375
253.3419,15237.2375
253.53,15273.8792
253.7181,15328.1667
253.9062,15379.525
254.0942,15425.7458
254.2823,15457.7333
254.4703,15488.8542
254.6583,15528.5333
254.8463,15567.5958
255.0342,15594.9042
255.2222,15621.725
255.4101,15635.0333
255.598,15631.2125
255.7859,15661.8167
255.9738,15727.325
256.1616,15789.1833
256.3495,15854.2792
256.5373,15911.1917
256.7251,15989.1375
256.9129,16035.175
257.1006,16078.7292
257.2884,16130.8583
257.4761,16194.4208
257.6638,16226.0125
257.8515,16249.8833
258.0392,16282.3417
258.2269,16307.9167
258.4146,16334.825
258.6022,16368.2292
258.7898,16380.0167
258.9774,16398.7958
259.165,16433.3917
259.3525,16461.4792
259.5401,16474.0125
259.7276,16506.4625
259.9151,16536.4167
260.1026,16565.9667
260.2901,16605.35
260.4776,16644.5333
260.665,16706.5958
260.8524,16755.6917
261.0398,16804.6125
261.2272,16830.5208
261.4146,16835.6625
261.6019,16863.8042
261.7893,16896.375
261.9766,16924.0583
262.1639,16953.775
262.3512,16950.4708
262.5384,16958.1458
262.7257,16966.225
262.9129,16979.125
263.1001,16990.2083
263.2873,17019.7875
263.4745,17040.2333
263.6617,17018.8958
263.8488,17042.6333
264.0359,17056.5375
264.2231,17061.0458
264.4101,17078.275
264.5972,17092.5042
264.7842,17111.7125
264.9713,17117.725
265.1583,17115.45
265.3453,17131.2542
265.5323,17151.0833
265.7193,17166.9333
265.9062,17193.6292
266.0931,17201.1708
266.2801,17201.325
266.4669,17221.6958
266.6538,17234.0292
266.8407,17247.6167
267.0276,17241.1417
267.2143,17234.1583
267.4012,17247.3542
267.588,17219.9
267.7747,17224.8875
267.9615,17226.6708
268.1482,17222.6458
268.3349,17226.3083
268.5217,17225.1583
268.7083,17202.3583
268.895,17198.575
269.0817,17208.375
269.2682,17205.9083
269.4549,17183.5125
269.6415,17145.5292
269.8281,17142.425
270.0146,17156.8625
270.2012,17157.4208
270.3877,17167.3125
270.5742,17156.6333
270.7607,17150.4292
270.9472,17148.325
271.1336,17132.8375
271.32,17122.3833
271.5065,17108.8
271.6929,17096.6625
271.8792,17104.9833
272.0656,17101.6083
272.252,17102.3708
272.4383,17099.0625
272.6246,17087.9708
272.8109,17077.1833
272.9972,17099.0292
273.1835,17106.4958
273.3697,17112.725
273.5559,17111.2542
273.7421,17112.5333
273.9283,17098.5542
274.1145,17088.5042
274.3007,17084.6583
274.4868,17089.125
274.6729,17107.9958
274.859,17109.2917
275.0451,17102.9542
275.2311,17059.6375
275.4172,17063.575
275.6032,17073.7583
275.7892,17085.125
275.9752,17077.6833
276.1612,17083.2208
276.3472,17063.2292
276.5331,17052.8083
276.719,17044.1625
276.9049,17042.3458
277.0908,17024.4542
277.2767,17016.4917
277.4625,17017.2042
277.6484,17001.6292
277.8342,16983.1083
278.02,16972.9083
278.2057,16982.475
278.3915,16998.825
278.5772,16991.9958
278.763,16972.6042
278.9487,16986.3917
279.1343,16990.5458
279.32,16974.0875
279.5057,16944.375
279.6913,16897.6292
279.877,16878.0625
280.0625,16868.6417
280.2481,16841.125
280.4337,16819.4542
280.6192,16828.9292
280.8048,16836.9958
280.9903,16817.9375
281.1758,16789.0833
281.3612,16755.7542
281.5467,16740.3083
281.7321,16754.0333
281.9175,16749.3292
282.1029,16735.4917
282.2884,16730.3958
282.4737,16700.1708
282.6591,16674.7958
282.8444,16665.7375
283.0297,16653.0792
283.215,16649.3125
283.4002,16636.3083
283.5855,16603.1125
283.7707,16559.5375
283.956,16537.125
284.1412,16525.1917
284.3264,16524.4583
284.5115,16534.8167
284.6967,16532.9
284.8818,16504.9583
285.0669,16470.1417
285.252,16455.9917
285.4371,16454.9375
285.6222,16423.9958
285.8072,16403.075
285.9922,16381.4583
286.1772,16386.5542
286.3622,16382.4833
286.5472,16356.7042
286.7321,16325.125
286.9171,16333.375
287.102,16327.3625
287.2869,16332.1417
287.4717,16345.9125
287.6566,16336.625
287.8415,16324.625
288.0263,16308.0208
288.2111,16272.0625
288.3959,16228.3583
288.5806,16223.2625
288.7654,16222.9583
288.9501,16240.6208
289.1348,16245.3833
289.3195,16232.1667
289.5042,16230.5833
289.6889,16233.7792
289.8735,16195.7125
290.0581,16178.0083
290.2428,16140.8667
290.4273,16129.9958
290.6119,16144.0042
290.7965,16128.9875
290.981,16125.3542
291.1655,16114.4125
291.35,16063.5208
291.5345,16028.725
291.719,16019.9625
291.9034,16014.5917
292.0878,16033.65
292.2722,16018.5667
292.4566,15992.8542
292.641,15989.475
292.8253,15979.9167
293.0096,15960.2542
293.194,15956.8542
293.3783,15946.45
293.5626,15945.9792
293.7468,15944.0708
293.9311,15934.4708
294.1153,15897.0583
294.2995,15838.0583
294.4837,15800.0125
294.6678,15770.85
294.852,15749.4542
295.0361,15746.6625
295.2202,15740.2583
295.4043,15741.5042
295.5884,15725.6625
295.7725,15714.65
295.9565,15693.7667
296.1405,15652.5375
296.3246,15633.0333
296.5085,15643.1292
296.6925,15650.8292
296.8764,15638.3458
297.0603,15618.3625
297.2443,15594.9292
297.4282,15565.3
297.612,15536.7583
297.7959,15503.2875
297.9797,15483.6125
298.1635,15455.975
298.3474,15470.6083
298.5311,15476.3333
298.7149,15441.9667
298.8987,15399.2333
299.0823,15371.0458
299.2661,15334.9125
299.4498,15282.6792
299.6334,15269.3208
299.8171,15263.6708
300.0007,15245.0083
300.1843,15232.725
300.368,15220.3875
300.5515,15200.3583
300.7351,15175.9458
300.9186,15153.9083
301.1021,15127.8
301.2857,15114.2208
301.4691,15099.1458
301.6526,15098.4583
301.8361,15067.9083
302.0195,15039.6083
302.2029,15021.8875
302.3863,15009.0667
302.5697,14980.1
302.753,14974.4958
302.9364,14977.2667
303.1197,14980.0083
303.303,14961.1583
303.4863,14924.6042
303.6696,14877.3708
303.8528,14832.7833
304.036,14809.25
304.2192,14811.4625
304.4024,14791.3042
304.5856,14762.9667
304.7688,14746.0792
304.9519,14738.525
305.135,14713.2417
305.3181,14689.2458
305.5012,14671.2458
305.6842,14669.4417
305.8673,14644.6583
306.0504,14614.0917
306.2333,14570.4917
306.4163,14557.7542
306.5993,14530.8708
306.7822,14516.2417
306.9652,14504.1458
307.1481,14472.3958
307.331,14448.6792
307.5139,14418.2
307.6967,14388.7208
307.8796,14362.1333
308.0624,14342.4542
308.2452,14314.9833
308.428,14284.975
308.6107,14273.2708
308.7935,14248.8042
308.9762,14228.1958
309.1589,14210.325
309.3416,14187.5625
309.5243,14162.6167
309.7069,14141.9792
309.8896,14115.7208
310.0721,14090.7917
310.2548,14078.3667
310.4373,14059.9333
310.6199,14055.8667
310.8024,14029.5333
310.985,14013.9542
311.1674,13977.4333
311.3499,13939.0792
311.5324,13923.025
311.7148,13928.6208
311.8973,13901.8125
312.0797,13878.3667
312.2621,13865.9833
312.4445,13846.6833
312.6268,13818.1375
312.8091,13798.5167
312.9915,13761.9333
313.1738,13739.3167
313.356,13705.7958
313.5383,13676.0375
313.7206,13657.1125
313.9027,13630.3458
314.085,13609.6667
314.2672,13592.1875
314.4493,13584.4375
314.6314,13574.225
314.8136,13569.0583
314.9957,13532.4167
315.1778,13499.7333
315.3598,13484.7417
315.5419,13474.85
315.724,13463.7875
315.9059,13442.1292
316.088,13421.25
316.2699,13418.1333
316.4519,13403.7875
316.6338,13372.8333
316.8157,13326.5042
316.9977,13304.7667
317.1795,13308.0
317.3614,13302.6208
317.5432,13292.475
317.7251,13261.0542
317.9069,13224.7542
318.0887,13209.6875
318.2704,13185.5
318.4522,13172.6
318.6339,13164.725
318.8156,13174.9708
318.9973,13152.5667
319.179,13149.2667
319.3607,13144.7583
319.5423,13143.0042
319.7239,13121.8292
319.9055,13099.8708
320.0871,13083.6125
320.2687,13062.4792
320.4502,13054.4125
320.6317,13022.9042
320.8132,13018.0333
320.9947,13006.8292
321.1761,13005.0667
321.3576,12994.2583
321.5391,12985.2708
321.7205,12970.0875
321.9019,12952.775
322.0832,12924.5167
322.2646,12897.4958
322.4459,12880.3292
322.6272,12857.9333
322.8085,12836.925
322.9898,12827.4167
323.1711,12802.2
323.3523,12782.7125
323.5335,12773.3417
323.7147,12790.1458
323.8959,12807.4458
324.0771,12803.4958
324.2582,12788.8917
324.4393,12774.7708
324.6204,12777.2875
324.8015,12769.3625
324.9826,12773.3417
325.1637,12785.4208
325.3447,12774.4125
325.5257,12768.9417
325.7067,12757.9333
325.8877,12722.7292
326.0686,12688.3208
326.2496,12668.8958
326.4305,12647.5208
326.6114,12631.325
326.7922,12623.7708
326.9731,12621.3708
327.1539,12606.7833
327.3347,12609.3667
327.5155,12607.9375
327.6963,12625.8208
327.8771,12627.15
328.0578,12595.6458
328.2385,12549.9833
328.4193,12532.7917
328.5999,12518.8708
328.7806,12494.6792
328.9613,12494.5917
329.1419,12478.8958
329.3225,12475.7625
329.5031,12451.95
329.6837,12431.2125
329.8642,12411.0583
330.0447,12394.8167
330.2252,12374.1292
330.4057,12348.0125
330.5862,12337.5333
330.7667,12340.0875
330.9471,12358.1042
331.1275,12356.8125
331.3079,12320.625
331.4883,12295.2208
331.6687,12293.85
331.849,12267.925
332.0293,12238.3833
332.2096,12216.2042
332.3899,12214.7958
332.5702,12215.0083
332.7504,12221.4333
332.9306,12222.0583
333.1108,12198.3083
333.291,12173.875
333.4712,12169.0458
333.6514,12165.5167
333.8315,12154.1792
334.0116,12142.2083
334.1917,12140.9667
334.3717,12139.125
334.5518,12139.0375
334.7318,12117.1958
334.9119,12104.1542
335.0918,12100.9708
335.2718,12100.3167
335.4518,12098.575
335.6317,12082.9583
335.8116,12082.775
335.9915,12072.925
336.1714,12033.0083
336.3513,12024.1958
336.5311,12024.8042
336.7109,12030.1083
336.8907,12011.3083
337.0705,11973.3583
337.2502,11935.125
337.43,11920.4417
337.6097,11898.2583
337.7894,11886.4375
337.9691,11886.4708
338.1488,11888.9083
338.3284,11892.9125
338.508,11901.55
338.6877,11900.5458
338.8672,11891.4125
339.0468,11866.1792
339.2263,11842.2
339.4059,11847.4083
339.5854,11882.625
339.7649,11860.2125
339.9443,11842.8
340.1238,11841.0458
340.3032,11835.5083
340.4826,11835.6958
340.662,11806.6375
340.8414,11775.8167
341.0207,11782.6833
341.2001,11787.9167
341.3794,11785.3542
341.5587,11803.9208
341.738,11797.3625
341.9172,11776.6292
342.0965,11761.0042
342.2757,11716.4458
342.4549,11678.6917
342.6341,11684.075
342.8132,11678.6667
342.9923,11709.5833
343.1715,11745.1917
343.3506,11756.0417
343.5296,11702.875
343.7087,11667.275
343.8878,11648.2292
344.0668,11629.9958
344.2458,11622.7583
344.4248,11598.4333
344.6037,11589.025
344.7827,11586.7417
344.9616,11571.8
345.1405,11575.3292
345.3194,11580.0583
345.4982,11554.9417
345.6771,11539.9625
345.8559,11537.1917
346.0347,11529.7292
346.2135,11514.4792
346.3923,11522.6417
346.571,11512.525
346.7498,11489.2958
346.9285,11498.9542
347.1071,11485.9875
347.2859,11454.4208
347.4645,11464.0542
347.6431,11478.5667
347.8217,11496.3667
348.0003,11509.625
348.1789,11479.2042
348.3574,11440.8875
348.5359,11410.2917
348.7145,11385.5958
348.893,11381.3583
349.0714,11380.35
349.2499,11356.6083
349.4283,11326.1125
349.6068,11297.5125
349.7852,11285.2
349.9635,11293.6292
350.1419,11287.9708
350.3202,11274.8958
350.4985,11250.9625
350.6768,11231.95
350.8551,11220.3792
351.0334,11209.3167
351.2116,11188.0167
351.3898,11191.6167
351.568,11178.6625
351.7462,11185.6958
351.9243,11172.4
352.1025,11150.3375
352.2806,11136.9875
352.4587,11131.9042
352.6368,11118.325
352.8148,11094.8083
352.9929,11079.3
353.1709,11083.8
353.3489,11078.5708
353.5268,11056.125
353.7048,11037.6417
353.8828,11026.5833
354.0607,11010.3833
354.2386,11002.9833
354.4165,10994.675
354.5943,10980.4708
354.7722,10971.9042
354.95,10985.4417
355.1278,10986.2333
355.3056,10959.4125
355.4833,10918.125
355.6611,10890.1458
355.8388,10865.4292
356.0165,10852.6125
356.1942,10861.1
356.3719,10883.1292
356.5495,10871.775
356.7271,10852.9917
356.9047,10850.6667
357.0823,10845.2958
357.2599,10848.6458
357.4374,10837.1583
357.6149,10804.6833
357.7924,10776.1417
357.9699,10768.4708
358.1474,10757.6833
358.3248,10727.1375
358.5023,10712.325
358.6797,10686.0125
358.8571,10671.7917
359.0344,10667.65
359.2118,10641.5208
359.3891,10628.7833
359.5664,10618.75
359.7437,10606.95
359.9209,10578.3
360.0982,10554.7833
360.2754,10533.4208
360.4526,10543.9917
360.6298,10546.5083
360.807,10545.8917
360.9841,10528.8958
361.1613,10508.2875
361.3383,10516.6708
361.5154,10522.9833
361.6925,10503.425
361.8695,10488.8167
362.0466,10471.4333
362.2236,10462.975
362.4005,10456.7292
362.5775,10438.0708
362.7545,10400.5583
362.9314,10380.2125
363.1083,10384.05
363.2852,10395.9125
363.462,10389.2208
363.6389,10381.5417
363.8157,10369.0792
363.9925,10346.1125
364.1693,10329.5542
364.346,10297.4667
364.5228,10295.4167
364.6996,10310.2292
364.8762,10311.1458
365.0529,10316.8833
365.2296,10313.4708
365.4062,10320.0292
365.5829,10306.275
365.7595,10286.1708
365.9361,10298.1458
366.1126,10285.475
366.2892,10328.2167
366.4657,10470.4375
366.6422,10580.8
366.8186,10557.4333
366.9951,10617.0542
367.1716,10567.1458
367.348,10524.1792
367.5244,10581.2625
367.7008,10585.3833
367.8772,10565.5542
368.0535,10425.6208
368.2298,10466.6625
368.4061,10560.825
368.5824,10487.3583
368.7586,10553.4458
368.9349,10599.2
369.1111,10483.1958
369.2873,10385.4042
369.4635,10390.8417
369.6396,10397.4125
369.8158,10312.175
369.9919,10302.6542
370.168,10331.7792
370.3441,10349.2833
370.5202,10277.2833
370.6962,10213.2583
370.8722,10181.6375
371.0482,10177.9792
371.2242,10206.4833
371.4002,10285.6583
371.5761,10320.075
371.752,10259.7958
371.9279,10266.4333
372.1038,10292.0375
372.2796,10247.3625
372.4555,10244.5292
372.6313,10267.7167
372.8071,10226.2
372.9829,10189.475
373.1586,10201.7917
373.3344,10228.2458
373.5101,10192.1667
373.6858,10196.1958
373.8615,10174.3833
374.0371,10182.2417
374.2127,10266.025
374.3884,10275.7917
374.564,10229.2708
374.7395,10214.8833
374.9151,10240.0542
375.0906,10360.4333
375.2661,10455.7417
375.4416,10403.4292
375.6171,10447.175
375.7925,10531.925
375.968,10561.8458
376.1434,10469.325
376.3188,10404.4125
376.4941,10388.7458
376.6695,10433.7875
376.8448,10464.2083
377.0201,10489.2833
377.1954,10467.7
377.3707,10518.4917
377.5459,10561.1542
377.7212,10646.3708
377.8964,10927.1792
378.0715,11052.4042
378.2467,10864.4375
378.4218,10928.425
378.597,10802.6583
378.7721,10696.2625
378.9472,10736.4333
379.1222,10804.85
379.2973,10991.2958
379.4723,11272.8833
379.6473,11410.9125
379.8223,11232.6667
379.9972,11009.425
380.1722,10891.2292
380.3471,10849.7958
380.522,10823.1083
380.6969,10777.9417
380.8717,10953.9333
381.0466,10901.6667
381.2214,10796.3083
381.3962,10785.4708
381.571,10712.025
381.7457,10649.6125
381.9204,10736.9417
382.0952,10714.65
382.2699,10804.6208
382.4445,11070.4125
382.6192,11161.0917
382.7938,11392.3917
382.9685,11617.3708
383.1431,11394.3583
383.3176,11062.5042
383.4922,10928.2958
383.6667,10910.35
383.8412,10866.2958
384.0157,10786.4417
384.1902,10827.975
384.3646,10952.6375
384.5391,10928.3
384.7134,10952.775
384.8878,11112.1042
385.0622,11340.9917
385.2365,11262.95
385.4109,10975.7917
385.5852,10909.1208
385.7594,10951.7625
385.9337,11031.6875
386.1079,11155.4917
386.2822,11377.5792
386.4564,11495.2333
386.6306,11247.5583
386.8047,11299.7167
386.9789,11470.75
387.153,11490.4167
387.3271,11868.3333
387.5012,11821.3917
387.6752,12021.6375
387.8492,12347.0417
388.0233,12221.9
388.1972,11947.5375
388.3712,12015.8417
388.5452,11984.1417
388.7191,12030.2
388.893,12382.7292
389.0669,12411.5333
389.2408,11845.4417
389.4146,11384.8708
389.5884,11128.875
389.7623,10928.7417
389.9361,10892.6167
390.1098,10943.675
390.2835,11034.9292
390.4573,11020.6667
390.631,11014.2458
390.8047,11169.5417
390.9784,11298.0083
391.152,11203.5458
391.3256,11247.6042
391.4992,11355.9958
391.6728,11215.7208
391.8464,11302.2375
392.0199,11585.1208
392.1934,11552.0458
392.3669,11647.225
392.5403,11851.6375
392.7138,11961.6292
392.8873,12176.4042
393.0607,12458.4708
393.2341,12620.5208
393.4074,12682.3875
393.5808,12245.3333
393.7542,11981.9125
393.9274,12025.2
394.1007,11812.55
394.274,11957.2833
394.4472,11926.6292
394.6205,12041.6667
394.7937,12424.6708
394.9668,12662.05
395.14,12412.45
395.3131,12037.1708
395.4863,11702.9917
395.6594,11661.6792
395.8325,11522.1625
396.0055,11485.8167
396.1786,11532.0042
396.3516,11619.9958
396.5246,11557.3125
396.6975,11442.375
396.8705,11466.6542
397.0434,11855.0875
397.2163,11592.4875
397.3892,11477.5458
397.5621,11678.5083
397.735,11850.3417
397.9077,12128.7375
398.0806,12265.05
398.2534,12037.8625
398.4261,12214.3792
398.5989,12320.9542
398.7716,12749.5125
398.9443,12678.3917
399.117,12505.7042
399.2896,12345.9292
399.4623,12191.8625
399.6349,12087.4333
399.8075,11925.0833
399.9801,11696.5875
400.1526,11684.9708
400.3252,11393.4083
400.4977,11121.5333
400.6702,11084.1
400.8427,11032.7167
401.0151,11118.9208
401.1875,11113.3083
401.36,11092.35
401.5323,11146.2125
401.7047,10980.0
401.877,10914.9583
402.0494,10901.0542
402.2216,11007.05
402.394,11197.9417
402.5662,11116.7583
402.7385,11126.625
402.9107,11103.9083
403.0829,11077.4167
403.2551,11080.5792
403.4272,10979.725
403.5994,10994.9333
403.7715,11103.35
403.9436,11252.7333
404.1156,11218.1542
