Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-10-02 21:03:05.675864
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1329.7125
218.2508,1353.4208
218.442,1378.7292
218.6332,1406.2542
218.8244,1432.675
219.0156,1458.0125
219.2067,1487.0583
219.3979,1518.2
219.589,1546.7208
219.7801,1578.7542
219.9712,1610.2375
220.1623,1643.4458
220.3533,1678.95
220.5444,1713.7417
220.7354,1751.9875
220.9264,1787.8125
221.1174,1827.1333
221.3083,1868.0958
221.4993,1906.1208
221.6902,1947.8083
221.8812,1990.5083
222.0721,2036.5625
222.263,2081.4208
222.4538,2127.8
222.6447,2177.9875
222.8355,2225.9083
223.0264,2274.1875
223.2172,2324.3417
223.408,2376.4542
223.5987,2430.3167
223.7895,2482.7167
223.9802,2541.3625
224.1709,2595.9042
224.3616,2654.9917
224.5524,2714.5333
224.743,2775.3917
224.9337,2835.525
225.1243,2901.8875
225.315,2962.775
225.5056,3025.85
225.6962,3092.6333
225.8867,3162.6042
226.0773,3230.9292
226.2678,3298.3458
226.4584,3371.6292
226.6489,3441.675
226.8394,3512.7042
227.0298,3585.0458
227.2203,3664.4375
227.4108,3745.5375
227.6012,3824.4708
227.7916,3901.0625
227.982,3982.8458
228.1723,4059.9958
228.3627,4143.9
228.5531,4223.7333
228.7434,4305.1042
228.9337,4390.4833
229.124,4479.6458
229.3143,4565.6417
229.5045,4662.1583
229.6948,4755.0083
229.885,4851.8333
230.0752,4949.8333
230.2654,5045.8708
230.4556,5143.9792
230.6457,5238.1333
230.8358,5336.2083
231.026,5432.5208
231.2161,5526.8
231.4062,5627.6875
231.5963,5721.7917
231.7863,5823.9667
231.9764,5929.8667
232.1664,6035.25
232.3564,6148.9917
232.5464,6254.625
232.7364,6366.2
232.9263,6466.1208
233.1163,6578.7583
233.3062,6694.1625
233.4961,6816.1375
233.686,6925.8667
233.8758,7028.45
234.0657,7133.4792
234.2555,7248.2417
234.4454,7360.2625
234.6352,7473.4333
234.825,7588.4833
235.0147,7693.7125
235.2045,7805.1042
235.3942,7911.6458
235.5839,8027.6125
235.7737,8134.4542
235.9633,8242.45
236.153,8360.4417
236.3427,8477.9208
236.5323,8592.8458
236.7219,8697.9958
236.9115,8793.1583
237.1011,8897.1333
237.2907,9009.6792
237.4803,9124.8458
237.6698,9226.6667
237.8593,9337.25
238.0488,9447.6583
238.2383,9554.4083
238.4278,9662.3042
238.6172,9778.1625
238.8066,9886.4042
238.9961,9994.7167
239.1855,10107.2208
239.3748,10217.5125
239.5642,10317.2083
239.7536,10427.0083
239.9429,10529.8958
240.1322,10621.1792
240.3215,10725.9167
240.5108,10824.8458
240.7001,10931.2958
240.8893,11032.6208
241.0786,11130.5958
241.2677,11222.7083
241.457,11334.8333
241.6461,11408.1417
241.8353,11491.8833
242.0244,11577.925
242.2136,11660.3833
242.4027,11747.7458
242.5918,11828.3292
242.7809,11909.2333
242.9699,11961.3458
243.159,12008.6875
243.348,12107.3917
243.537,12214.9958
243.726,12309.3875
243.915,12389.8042
244.1039,12465.5458
244.2929,12519.7208
244.4818,12546.5333
244.6707,12608.4583
244.8596,12714.7583
245.0485,12812.3833
245.2373,12909.5667
245.4262,13002.6958
245.615,13077.1208
245.8038,13150.925
245.9926,13222.4333
246.1814,13304.6542
246.3701,13322.6875
246.5589,13324.5083
246.7476,13381.7792
246.9363,13490.3
247.1249,13579.9875
247.3136,13662.2708
247.5023,13746.3542
247.6909,13837.6042
247.8795,13911.2042
248.0681,13994.2125
248.2567,14058.9333
248.4453,14126.275
248.6338,14199.7542
248.8224,14240.2375
249.0109,14220.9833
249.1994,14252.5958
249.3878,14342.5
249.5763,14428.3708
249.7648,14506.8875
249.9532,14582.4333
250.1416,14663.3042
250.33,14749.3792
250.5183,14835.9833
250.7067,14895.1042
250.8951,14957.3708
251.0834,15006.7375
251.2717,15060.8875
251.46,15113.9042
251.6483,15164.5125
251.8365,15205.7875
252.0247,15196.275
252.213,15233.8375
252.4012,15292.3792
252.5894,15382.4458
252.7775,15443.4917
252.9657,15485.85
253.1538,15557.4208
253.3419,15617.8167
253.53,15664.7375
253.7181,15715.9042
253.9062,15766.0625
254.0942,15815.4875
254.2823,15844.7583
254.4703,15876.9792
254.6583,15917.0
254.8463,15960.7458
255.0342,15988.95
255.2222,16013.0708
255.4101,16030.9542
255.598,16019.9708
255.7859,16054.65
255.9738,16120.6792
256.1616,16183.125
256.3495,16254.5917
256.5373,16304.5333
256.7251,16384.0167
256.9129,16430.7792
257.1006,16475.7458
257.2884,16530.6292
257.4761,16592.0667
257.6638,16629.7042
257.8515,16650.575
258.0392,16680.175
258.2269,16708.9333
258.4146,16732.4625
258.6022,16766.1667
258.7898,16778.0917
258.9774,16788.5042
259.165,16823.8083
259.3525,16859.8167
259.5401,16868.4333
259.7276,16903.5292
259.9151,16934.6875
260.1026,16960.6292
260.2901,16998.0333
260.4776,17037.6208
260.665,17100.925
260.8524,17154.6833
261.0398,17205.9042
261.2272,17224.6583
261.4146,17230.2917
261.6019,17260.4208
261.7893,17295.1083
261.9766,17318.2083
262.1639,17351.1458
262.3512,17350.7083
262.5384,17358.8375
262.7257,17360.1875
262.9129,17375.925
263.1001,17378.6375
263.2873,17412.8125
263.4745,17428.5375
263.6617,17411.6333
263.8488,17426.7792
264.0359,17442.525
264.2231,17450.7542
264.4101,17464.6083
264.5972,17481.3125
264.7842,17492.0083
264.9713,17503.0792
265.1583,17493.8417
265.3453,17505.1333
265.5323,17529.9042
265.7193,17546.1958
265.9062,17571.85
266.0931,17581.7625
266.2801,17578.8
266.4669,17595.5042
266.6538,17613.2333
266.8407,17624.4875
267.0276,17613.3458
267.2143,17604.4542
267.4012,17616.6625
267.588,17590.7625
267.7747,17590.5667
267.9615,17595.925
268.1482,17585.7292
268.3349,17589.525
268.5217,17585.425
268.7083,17568.0417
268.895,17556.5583
269.0817,17568.9458
269.2682,17564.1833
269.4549,17539.8833
269.6415,17507.2625
269.8281,17497.9917
270.0146,17510.2292
270.2012,17514.8458
270.3877,17519.2625
270.5742,17513.525
270.7607,17499.6583
270.9472,17494.7833
271.1336,17485.5417
271.32,17468.7708
271.5065,17454.325
271.6929,17443.4708
271.8792,17449.0708
272.0656,17446.0167
272.252,17446.3333
272.4383,17441.8792
272.6246,17430.8167
272.8109,17417.5125
272.9972,17433.5708
273.1835,17440.2917
273.3697,17449.9292
273.5559,17445.1208
273.7421,17446.0542
273.9283,17432.6375
274.1145,17422.075
274.3007,17416.1667
274.4868,17417.6917
274.6729,17432.9417
274.859,17431.4417
275.0451,17423.7708
275.2311,17378.675
275.4172,17380.5542
275.6032,17391.3375
275.7892,17403.375
275.9752,17398.5125
276.1612,17406.2417
276.3472,17379.825
276.5331,17370.7333
276.719,17358.625
276.9049,17356.6375
277.0908,17335.7458
277.2767,17327.5958
277.4625,17329.5625
277.6484,17310.9292
277.8342,17287.3667
278.02,17279.5167
278.2057,17288.2958
278.3915,17299.7917
278.5772,17291.4042
278.763,17266.6958
278.9487,17279.0625
279.1343,17287.2875
279.32,17268.3417
279.5057,17236.8958
279.6913,17192.9
279.877,17173.8167
280.0625,17162.3667
280.2481,17133.875
280.4337,17107.6625
280.6192,17122.2792
280.8048,17126.3042
280.9903,17102.5667
281.1758,17074.7125
281.3612,17042.3833
281.5467,17023.3708
281.7321,17034.7625
281.9175,17033.9875
282.1029,17019.4708
282.2884,17011.6375
282.4737,16976.5
282.6591,16952.9125
282.8444,16941.9083
283.0297,16931.1167
283.215,16921.6958
283.4002,16909.8958
283.5855,16878.2833
283.7707,16832.425
283.956,16806.2875
284.1412,16789.4667
284.3264,16790.5417
284.5115,16798.2375
284.6967,16798.8875
284.8818,16774.9417
285.0669,16733.2208
285.252,16721.0
285.4371,16716.7167
285.6222,16690.625
285.8072,16663.8375
285.9922,16642.6583
286.1772,16641.8667
286.3622,16644.4
286.5472,16616.2833
286.7321,16579.2708
286.9171,16588.9708
287.102,16582.0708
287.2869,16588.3875
287.4717,16601.7417
287.6566,16593.1375
287.8415,16580.9583
288.0263,16562.05
288.2111,16518.9
288.3959,16480.8292
288.5806,16475.75
288.7654,16468.1667
288.9501,16492.6042
289.1348,16493.475
289.3195,16481.0417
289.5042,16477.3833
289.6889,16481.5333
289.8735,16440.6542
290.0581,16418.6292
290.2428,16380.6458
290.4273,16373.6583
290.6119,16377.7792
290.7965,16368.9792
290.981,16359.1083
291.1655,16344.1833
291.35,16296.2458
291.5345,16260.6417
291.719,16251.2708
291.9034,16251.9208
292.0878,16266.7333
292.2722,16252.1833
292.4566,16225.975
292.641,16225.2542
292.8253,16210.225
293.0096,16186.8042
293.194,16185.9208
293.3783,16174.1625
293.5626,16174.8333
293.7468,16172.6542
293.9311,16160.1333
294.1153,16119.9292
294.2995,16065.1292
294.4837,16026.0167
294.6678,15993.0042
294.852,15964.7833
295.0361,15966.2167
295.2202,15955.6417
295.4043,15956.6167
295.5884,15942.0333
295.7725,15929.0167
295.9565,15910.3292
296.1405,15870.05
296.3246,15843.7083
296.5085,15853.3042
296.6925,15864.3083
296.8764,15852.8125
297.0603,15830.8333
297.2443,15807.8708
297.4282,15776.6667
297.612,15742.6083
297.7959,15713.3083
297.9797,15693.7542
298.1635,15658.3542
298.3474,15677.1792
298.5311,15680.2625
298.7149,15648.0417
298.8987,15601.7917
299.0823,15576.7333
299.2661,15535.75
299.4498,15484.95
299.6334,15476.1583
299.8171,15467.3917
300.0007,15448.8542
300.1843,15434.5042
300.368,15418.4917
300.5515,15394.05
300.7351,15373.9292
300.9186,15360.4375
301.1021,15327.3333
301.2857,15313.575
301.4691,15301.2208
301.6526,15294.85
301.8361,15268.1792
302.0195,15232.2958
302.2029,15219.8042
302.3863,15203.3167
302.5697,15177.5458
302.753,15166.8583
302.9364,15168.5042
303.1197,15172.9583
303.303,15151.625
303.4863,15116.5583
303.6696,15066.9
303.8528,15027.3542
304.036,15003.3042
304.2192,14998.8958
304.4024,14979.4583
304.5856,14951.625
304.7688,14936.9542
304.9519,14927.55
305.135,14904.5958
305.3181,14877.65
305.5012,14859.9333
305.6842,14849.1708
305.8673,14832.7208
306.0504,14800.825
306.2333,14754.075
306.4163,14741.0083
306.5993,14716.425
306.7822,14703.7833
306.9652,14687.6667
307.1481,14660.15
307.331,14630.9917
307.5139,14603.125
307.6967,14570.4417
307.8796,14542.1917
308.0624,14524.7875
308.2452,14495.7958
308.428,14467.9917
308.6107,14456.4875
308.7935,14431.6
308.9762,14408.9708
309.1589,14395.7125
309.3416,14365.8625
309.5243,14344.3458
309.7069,14325.7167
309.8896,14299.1458
310.0721,14274.2792
310.2548,14257.2542
310.4373,14240.925
310.6199,14231.3375
310.8024,14208.225
310.985,14189.075
311.1674,14153.7333
311.3499,14116.1042
311.5324,14101.3125
311.7148,14105.0375
311.8973,14074.9083
312.0797,14054.9667
312.2621,14044.2083
312.4445,14021.2167
312.6268,13991.3042
312.8091,13971.7542
312.9915,13937.0292
313.1738,13914.2417
313.356,13878.25
313.5383,13847.6792
313.7206,13831.3125
313.9027,13802.3083
314.085,13780.05
314.2672,13769.8333
314.4493,13754.3292
314.6314,13749.7542
314.8136,13742.0375
314.9957,13706.7708
315.1778,13673.4375
315.3598,13655.7167
315.5419,13647.5458
315.724,13633.6083
315.9059,13616.075
316.088,13595.8167
316.2699,13595.3958
316.4519,13578.1417
316.6338,13544.1167
316.8157,13495.175
316.9977,13473.5208
317.1795,13474.075
317.3614,13471.6542
317.5432,13457.5542
317.7251,13430.6125
317.9069,13396.9458
318.0887,13380.8
318.2704,13360.5542
318.4522,13342.3458
318.6339,13334.9375
318.8156,13340.775
318.9973,13323.1208
319.179,13322.3708
319.3607,13316.7583
319.5423,13316.7042
319.7239,13298.2125
319.9055,13270.9833
320.0871,13251.9292
320.2687,13233.7792
320.4502,13220.75
320.6317,13192.7667
320.8132,13186.3792
320.9947,13180.5
321.1761,13176.7417
321.3576,13165.7708
321.5391,13157.7833
321.7205,13143.5458
321.9019,13123.825
322.0832,13090.3458
322.2646,13070.5542
322.4459,13049.975
322.6272,13030.9958
322.8085,13012.8375
322.9898,12995.525
323.1711,12975.4708
323.3523,12951.7875
323.5335,12941.5625
323.7147,12959.1667
323.8959,12978.5792
324.0771,12974.675
324.2582,12960.7833
324.4393,12946.5667
324.6204,12947.3292
324.8015,12939.8042
324.9826,12946.6
325.1637,12961.0125
325.3447,12949.4167
325.5257,12939.4542
325.7067,12929.825
325.8877,12891.9833
326.0686,12854.6083
326.2496,12839.0958
326.4305,12812.6125
326.6114,12798.2875
326.7922,12791.5792
326.9731,12790.2458
327.1539,12779.5417
327.3347,12775.4833
327.5155,12778.5958
327.6963,12799.9042
327.8771,12799.9125
328.0578,12770.0958
328.2385,12721.925
328.4193,12708.075
328.5999,12690.1167
328.7806,12669.6958
328.9613,12670.6125
329.1419,12651.6417
329.3225,12645.8708
329.5031,12625.5
329.6837,12602.5792
329.8642,12581.5125
330.0447,12566.4792
330.2252,12549.7083
330.4057,12518.2917
330.5862,12510.1917
330.7667,12518.0417
330.9471,12536.0208
331.1275,12535.6042
331.3079,12493.1208
331.4883,12471.9667
331.6687,12467.6833
331.849,12443.1125
332.0293,12413.95
332.2096,12396.2542
332.3899,12394.675
332.5702,12394.3625
332.7504,12399.1458
332.9306,12400.0
333.1108,12374.65
333.291,12346.9333
333.4712,12341.9083
333.6514,12347.2042
333.8315,12335.2542
334.0116,12323.475
334.1917,12317.7208
334.3717,12319.2083
334.5518,12317.6708
334.7318,12301.0042
334.9119,12285.6917
335.0918,12288.2208
335.2718,12279.575
335.4518,12276.425
335.6317,12265.3833
335.8116,12266.025
335.9915,12263.2
336.1714,12221.825
336.3513,12211.7292
336.5311,12213.0958
336.7109,12214.6708
336.8907,12200.7083
337.0705,12161.4625
337.2502,12123.7458
337.43,12109.725
337.6097,12083.825
337.7894,12071.1542
337.9691,12070.3417
338.1488,12077.0125
338.3284,12078.7708
338.508,12089.1042
338.6877,12086.8167
338.8672,12074.7583
339.0468,12049.9042
339.2263,12030.0292
339.4059,12037.8542
339.5854,12071.7667
339.7649,12048.9875
339.9443,12030.0042
340.1238,12029.1708
340.3032,12021.475
340.4826,12024.025
340.662,11997.8708
340.8414,11964.675
341.0207,11968.0125
341.2001,11980.7875
341.3794,11975.2333
341.5587,11998.7125
341.738,11991.4458
341.9172,11968.1333
342.0965,11953.0417
342.2757,11908.8167
342.4549,11869.2
342.6341,11872.9875
342.8132,11869.1042
342.9923,11901.7333
343.1715,11934.7083
343.3506,11957.1292
343.5296,11900.4125
343.7087,11860.775
343.8878,11836.3792
344.0668,11827.3958
344.2458,11823.1125
344.4248,11797.1208
344.6037,11791.85
344.7827,11791.9917
344.9616,11770.4167
345.1405,11772.7958
345.3194,11775.9917
345.4982,11751.9708
345.6771,11733.4
345.8559,11731.9333
346.0347,11727.4333
346.2135,11714.9292
346.3923,11720.275
346.571,11712.8458
346.7498,11686.7625
346.9285,11699.25
347.1071,11682.175
347.2859,11654.4667
347.4645,11667.9083
347.6431,11683.8125
347.8217,11700.625
348.0003,11710.9208
348.1789,11683.6583
348.3574,11639.8458
348.5359,11611.4625
348.7145,11579.9208
348.893,11579.9542
349.0714,11583.0875
349.2499,11556.9875
349.4283,11527.5083
349.6068,11500.7667
349.7852,11486.65
349.9635,11487.0708
350.1419,11483.05
350.3202,11470.4083
350.4985,11446.4083
350.6768,11428.2708
350.8551,11413.925
351.0334,11404.2792
351.2116,11388.1208
351.3898,11391.0
351.568,11381.925
351.7462,11384.0792
351.9243,11370.1792
352.1025,11350.9042
352.2806,11338.225
352.4587,11334.1583
352.6368,11328.2417
352.8148,11296.1083
352.9929,11276.8083
353.1709,11278.9792
353.3489,11277.1125
353.5268,11257.1167
353.7048,11237.8125
353.8828,11227.3208
354.0607,11207.35
354.2386,11206.325
354.4165,11195.7833
354.5943,11180.35
354.7722,11174.9417
354.95,11188.675
355.1278,11186.6042
355.3056,11162.1292
355.4833,11121.5292
355.6611,11092.4583
355.8388,11068.5542
356.0165,11052.2042
356.1942,11062.7083
356.3719,11084.7458
356.5495,11076.5458
356.7271,11061.8542
356.9047,11061.1333
357.0823,11057.75
357.2599,11057.125
357.4374,11047.0542
357.6149,11010.8208
357.7924,10981.7458
357.9699,10973.5875
358.1474,10970.3417
358.3248,10941.8458
358.5023,10925.225
358.6797,10898.45
358.8571,10880.7083
359.0344,10874.7958
359.2118,10842.3583
359.3891,10831.6583
359.5664,10817.9917
359.7437,10805.8125
359.9209,10776.1042
360.0982,10749.0833
360.2754,10731.6833
360.4526,10746.35
360.6298,10751.4167
360.807,10750.2875
360.9841,10739.6292
361.1613,10712.8333
361.3383,10722.4125
361.5154,10722.5667
361.6925,10709.7375
361.8695,10694.5583
362.0466,10681.3042
362.2236,10667.6875
362.4005,10656.1042
362.5775,10639.7542
362.7545,10593.2083
362.9314,10572.1167
363.1083,10584.6625
363.2852,10596.4875
363.462,10594.9458
363.6389,10580.5083
363.8157,10568.225
363.9925,10541.3917
364.1693,10525.5708
364.346,10495.5292
364.5228,10498.6708
364.6996,10513.2375
364.8762,10516.2167
365.0529,10522.325
365.2296,10514.7583
365.4062,10520.5583
365.5829,10506.275
365.7595,10479.2792
365.9361,10492.1917
366.1126,10482.1042
366.2892,10517.4
366.4657,10661.1542
366.6422,10789.9208
366.8186,10758.4792
366.9951,10824.375
367.1716,10776.7583
367.348,10720.6917
367.5244,10778.4583
367.7008,10784.2083
367.8772,10777.2167
368.0535,10631.2583
368.2298,10650.3833
368.4061,10763.2833
368.5824,10697.6583
368.7586,10755.9792
368.9349,10810.9417
369.1111,10693.075
369.2873,10584.5458
369.4635,10580.5125
369.6396,10602.6708
369.8158,10516.575
369.9919,10497.4875
370.168,10519.6958
370.3441,10550.1875
370.5202,10476.9542
370.6962,10411.2292
370.8722,10377.1375
371.0482,10371.875
371.2242,10397.5167
371.4002,10478.2
371.5761,10519.1667
371.752,10452.7
371.9279,10457.85
372.1038,10501.375
372.2796,10458.5417
372.4555,10443.0333
372.6313,10469.7958
372.8071,10429.5625
372.9829,10388.2208
373.1586,10391.4875
373.3344,10434.2208
373.5101,10398.6875
373.6858,10405.2458
373.8615,10379.8208
374.0371,10375.7333
374.2127,10460.0333
374.3884,10483.8792
374.564,10434.1042
374.7395,10420.4375
374.9151,10440.9167
375.0906,10558.7958
375.2661,10671.1875
375.4416,10610.8792
375.6171,10636.4917
375.7925,10730.725
375.968,10771.6667
376.1434,10687.9875
376.3188,10607.2208
376.4941,10586.0917
376.6695,10628.6792
376.8448,10664.7833
377.0201,10701.3708
377.1954,10670.1708
377.3707,10710.4458
377.5459,10754.4667
377.7212,10831.2333
377.8964,11118.4542
378.0715,11289.575
378.2467,11078.8792
378.4218,11121.4875
378.597,11018.0708
378.7721,10882.5792
378.9472,10944.2958
379.1222,11003.1
379.2973,11187.6958
379.4723,11493.5167
379.6473,11642.8792
379.8223,11489.7625
379.9972,11228.65
380.1722,11102.0917
380.3471,11041.4542
380.522,11029.85
380.6969,10969.4208
380.8717,11151.6708
381.0466,11126.7333
381.2214,10992.6875
381.3962,10993.0583
381.571,10914.1458
381.7457,10850.6375
381.9204,10934.5625
382.0952,10935.575
382.2699,10990.875
382.4445,11293.5875
382.6192,11374.25
382.7938,11608.1
382.9685,11863.5708
383.1431,11648.8083
383.3176,11290.7833
383.4922,11126.0458
383.6667,11107.5125
383.8412,11083.9417
384.0157,10995.5625
384.1902,11027.2792
384.3646,11155.85
384.5391,11135.425
384.7134,11155.5833
384.8878,11304.9375
385.0622,11552.0042
385.2365,11516.7917
385.4109,11187.3833
385.5852,11099.9833
385.7594,11132.9333
385.9337,11235.0333
386.1079,11367.0958
386.2822,11579.2083
386.4564,11735.3125
386.6306,11459.3875
386.8047,11472.4333
386.9789,11679.6583
387.153,11679.1125
387.3271,12086.8917
387.5012,12037.9417
387.6752,12211.9583
387.8492,12563.7667
388.0233,12472.8583
388.1972,12149.0667
388.3712,12223.3292
388.5452,12168.1792
388.7191,12229.7542
388.893,12573.8292
389.0669,12680.8667
389.2408,12081.9167
389.4146,11573.2208
389.5884,11300.3542
389.7623,11077.525
389.9361,11070.1375
390.1098,11117.2875
390.2835,11219.2958
390.4573,11215.8583
390.631,11194.4958
390.8047,11339.3167
390.9784,11493.6125
391.152,11390.9375
391.3256,11414.3583
391.4992,11535.5208
391.6728,11396.2708
391.8464,11458.4542
392.0199,11756.6083
392.1934,11763.0417
392.3669,11812.1125
392.5403,12061.8792
392.7138,12129.1125
392.8873,12390.2542
393.0607,12660.7333
393.2341,12849.9833
393.4074,12938.8458
393.5808,12505.8167
393.7542,12166.5125
393.9274,12216.8583
394.1007,11993.2417
394.274,12130.1083
394.4472,12149.1375
394.6205,12206.4375
394.7937,12607.8583
394.9668,12880.9
395.14,12655.1833
395.3131,12246.8875
395.4863,11857.25
395.6594,11798.925
395.8325,11698.8667
396.0055,11638.1958
396.1786,11703.2958
396.3516,11795.1125
396.5246,11753.7333
396.6975,11640.575
396.8705,11628.0125
397.0434,12071.6292
397.2163,11826.2167
397.3892,11663.6917
397.5621,11849.9833
397.735,12016.6625
397.9077,12298.6583
398.0806,12497.4042
398.2534,12192.7792
398.4261,12391.8
398.5989,12444.0667
398.7716,12954.3
398.9443,12883.675
399.117,12702.7583
399.2896,12495.725
399.4623,12336.9667
399.6349,12231.2833
399.8075,12099.4083
399.9801,11847.3333
400.1526,11834.8542
400.3252,11555.7083
400.4977,11253.9958
400.6702,11226.1625
400.8427,11157.0833
401.0151,11249.3792
401.1875,11262.5417
401.36,11219.2583
401.5323,11290.0542
401.7047,11112.0042
401.877,11039.9667
402.0494,11015.2375
402.2216,11106.2958
402.394,11333.9167
402.5662,11251.4708
402.7385,11255.3875
402.9107,11226.7542
403.0829,11195.9917
403.2551,11218.85
403.4272,11112.9708
403.5994,11123.6833
403.7715,11212.1083
403.9436,11392.0875
404.1156,11344.975
