Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-02 06:04:43.682947
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1314.5167
218.2508,1336.7208
218.442,1361.4458
218.6332,1389.0542
218.8244,1412.6333
219.0156,1439.725
219.2067,1466.5542
219.3979,1495.3833
219.589,1525.7667
219.7801,1556.3125
219.9712,1588.1917
220.1623,1620.6375
220.3533,1655.3208
220.5444,1690.3625
220.7354,1725.6125
220.9264,1762.525
221.1174,1800.0417
221.3083,1840.4625
221.4993,1878.725
221.6902,1917.4
221.8812,1961.1958
222.0721,2003.5333
222.263,2049.2083
222.4538,2095.3042
222.6447,2141.5792
222.8355,2190.9417
223.0264,2237.3875
223.2172,2287.0
223.408,2337.975
223.5987,2389.85
223.7895,2442.4375
223.9802,2496.8417
224.1709,2554.7792
224.3616,2610.8625
224.5524,2668.5042
224.743,2728.5333
224.9337,2785.7292
225.1243,2850.5
225.315,2911.8042
225.5056,2973.2292
225.6962,3038.7375
225.8867,3104.675
226.0773,3173.6917
226.2678,3239.225
226.4584,3309.2208
226.6489,3381.7167
226.8394,3445.7708
227.0298,3519.6292
227.2203,3596.5958
227.4108,3675.6125
227.6012,3752.5542
227.7916,3825.1375
227.982,3906.7792
228.1723,3981.2083
228.3627,4063.9458
228.5531,4142.95
228.7434,4221.7458
228.9337,4305.9583
229.124,4392.3083
229.3143,4477.5542
229.5045,4570.5375
229.6948,4661.3792
229.885,4756.425
230.0752,4853.6042
230.2654,4946.2042
230.4556,5042.3917
230.6457,5131.8833
230.8358,5226.9875
231.026,5322.5292
231.2161,5412.6042
231.4062,5514.275
231.5963,5606.825
231.7863,5704.4458
231.9764,5808.2792
232.1664,5914.0792
232.3564,6021.7
232.5464,6125.8542
232.7364,6233.7167
232.9263,6334.7667
233.1163,6443.3125
233.3062,6555.8333
233.4961,6673.9625
233.686,6782.7833
233.8758,6882.6208
234.0657,6983.3792
234.2555,7095.9042
234.4454,7206.5167
234.6352,7316.6708
234.825,7426.6875
235.0147,7529.375
235.2045,7637.3458
235.3942,7744.1708
235.5839,7853.2792
235.7737,7956.9875
235.9633,8066.225
236.153,8182.2417
236.3427,8295.0375
236.5323,8402.5375
236.7219,8506.5458
236.9115,8602.8333
237.1011,8701.6125
237.2907,8810.625
237.4803,8922.8833
237.6698,9022.5458
237.8593,9131.1208
238.0488,9236.4042
238.2383,9341.875
238.4278,9445.8958
238.6172,9557.3583
238.8066,9661.55
238.9961,9770.6958
239.1855,9881.875
239.3748,9985.6167
239.5642,10083.1083
239.7536,10191.3667
239.9429,10291.3042
240.1322,10381.1083
240.3215,10480.125
240.5108,10579.65
240.7001,10682.8583
240.8893,10781.6792
241.0786,10875.2083
241.2677,10964.9833
241.457,11069.9792
241.6461,11145.5875
241.8353,11229.0208
242.0244,11310.8875
242.2136,11390.9083
242.4027,11476.575
242.5918,11552.4792
242.7809,11633.65
242.9699,11679.8125
243.159,11728.1042
243.348,11826.2625
243.537,11928.6083
243.726,12016.5458
243.915,12095.6208
244.1039,12167.2417
244.2929,12218.0333
244.4818,12244.8875
244.6707,12311.35
244.8596,12407.4792
245.0485,12505.9375
245.2373,12604.7458
245.4262,12693.6625
245.615,12771.3042
245.8038,12831.8583
245.9926,12907.6042
246.1814,12984.2625
246.3701,12999.3375
246.5589,13004.1708
246.7476,13061.5875
246.9363,13166.625
247.1249,13258.9542
247.3136,13340.0042
247.5023,13416.4333
247.6909,13503.6917
247.8795,13572.9917
248.0681,13653.9958
248.2567,13721.5417
248.4453,13791.325
248.6338,13854.9917
248.8224,13892.0
249.0109,13873.7667
249.1994,13907.2417
249.3878,13994.45
249.5763,14076.4833
249.7648,14152.9292
249.9532,14231.0292
250.1416,14308.375
250.33,14390.4667
250.5183,14472.8708
250.7067,14530.8625
250.8951,14586.6667
251.0834,14639.9583
251.2717,14693.5417
251.46,14745.35
251.6483,14794.9917
251.8365,14828.85
252.0247,14826.0208
252.213,14860.6875
252.4012,14917.2833
252.5894,15004.9167
252.7775,15063.3292
252.9657,15115.0375
253.1538,15188.6375
253.3419,15239.5458
253.53,15282.275
253.7181,15328.4667
253.9062,15379.6917
254.0942,15426.65
254.2823,15457.2958
254.4703,15493.5708
254.6583,15528.6125
254.8463,15570.0458
255.0342,15596.625
255.2222,15623.3667
255.4101,15633.4417
255.598,15627.7208
255.7859,15661.0375
255.9738,15726.6917
256.1616,15791.225
256.3495,15857.2792
256.5373,15908.7875
256.7251,15988.7
256.9129,16036.2667
257.1006,16079.5292
257.2884,16134.6167
257.4761,16190.4625
257.6638,16227.2125
257.8515,16251.4125
258.0392,16279.9833
258.2269,16304.5292
258.4146,16331.7417
258.6022,16361.8375
258.7898,16376.55
258.9774,16390.4625
259.165,16429.7042
259.3525,16456.3458
259.5401,16469.9625
259.7276,16502.6875
259.9151,16535.0125
260.1026,16560.6625
260.2901,16596.9875
260.4776,16637.2375
260.665,16697.3208
260.8524,16747.6292
261.0398,16797.1875
261.2272,16824.4917
261.4146,16829.8917
261.6019,16854.8625
261.7893,16890.8
261.9766,16910.0417
262.1639,16943.6083
262.3512,16942.7333
262.5384,16949.1
262.7257,16956.4167
262.9129,16973.5333
263.1001,16982.7667
263.2873,17013.6
263.4745,17034.1292
263.6617,17007.3667
263.8488,17027.0875
264.0359,17042.1292
264.2231,17052.1417
264.4101,17067.3042
264.5972,17081.8625
264.7842,17098.0292
264.9713,17108.7917
265.1583,17103.75
265.3453,17116.875
265.5323,17135.3875
265.7193,17153.3417
265.9062,17180.425
266.0931,17186.0833
266.2801,17186.825
266.4669,17207.0333
266.6538,17223.3542
266.8407,17238.4833
267.0276,17231.9583
267.2143,17223.4833
267.4012,17235.8542
267.588,17208.0958
267.7747,17212.3125
267.9615,17211.1625
268.1482,17207.3833
268.3349,17212.8375
268.5217,17209.3208
268.7083,17190.875
268.895,17183.4083
269.0817,17196.975
269.2682,17190.2167
269.4549,17170.6083
269.6415,17134.6583
269.8281,17126.7083
270.0146,17135.9792
270.2012,17139.7917
270.3877,17148.15
270.5742,17138.8625
270.7607,17137.0042
270.9472,17129.6167
271.1336,17121.3542
271.32,17106.3917
271.5065,17090.3167
271.6929,17079.9292
271.8792,17093.25
272.0656,17085.025
272.252,17084.5042
272.4383,17084.8083
272.6246,17070.525
272.8109,17059.9417
272.9972,17074.9667
273.1835,17086.2375
273.3697,17094.25
273.5559,17094.6417
273.7421,17090.3792
273.9283,17080.3792
274.1145,17072.9375
274.3007,17066.4375
274.4868,17075.7792
274.6729,17090.4375
274.859,17094.3333
275.0451,17083.925
275.2311,17040.6667
275.4172,17042.3917
275.6032,17052.9708
275.7892,17061.9917
275.9752,17060.25
276.1612,17071.7667
276.3472,17045.0667
276.5331,17033.4167
276.719,17029.5083
276.9049,17023.2708
277.0908,17002.8583
277.2767,16997.8375
277.4625,16997.7292
277.6484,16985.8833
277.8342,16966.2875
278.02,16951.0583
278.2057,16962.9208
278.3915,16976.9417
278.5772,16968.75
278.763,16949.6833
278.9487,16961.65
279.1343,16971.2833
279.32,16953.3542
279.5057,16922.2542
279.6913,16875.9833
279.877,16861.0667
280.0625,16849.7375
280.2481,16818.9417
280.4337,16797.6917
280.6192,16806.4417
280.8048,16812.8542
280.9903,16795.3958
281.1758,16765.7292
281.3612,16732.8042
281.5467,16720.525
281.7321,16734.4375
281.9175,16726.5417
282.1029,16717.625
282.2884,16709.9
282.4737,16677.6542
282.6591,16651.8333
282.8444,16641.8792
283.0297,16637.725
283.215,16622.9958
283.4002,16611.0167
283.5855,16584.9625
283.7707,16536.1417
283.956,16515.9917
284.1412,16496.725
284.3264,16500.4667
284.5115,16512.9667
284.6967,16512.45
284.8818,16487.3333
285.0669,16444.475
285.252,16433.5542
285.4371,16429.5167
285.6222,16402.8
285.8072,16381.7917
285.9922,16362.9
286.1772,16362.875
286.3622,16367.6333
286.5472,16335.475
286.7321,16303.7917
286.9171,16309.375
287.102,16304.5167
287.2869,16310.2542
287.4717,16320.375
287.6566,16314.3833
287.8415,16303.2375
288.0263,16290.15
288.2111,16247.3083
288.3959,16206.0667
288.5806,16203.3958
288.7654,16197.425
288.9501,16223.3958
289.1348,16221.2208
289.3195,16211.675
289.5042,16208.0917
289.6889,16209.85
289.8735,16173.0458
290.0581,16153.5417
290.2428,16116.9542
290.4273,16111.8333
290.6119,16118.3125
290.7965,16108.8042
290.981,16099.6875
291.1655,16085.7125
291.35,16040.275
291.5345,16006.3042
291.719,15995.2083
291.9034,15996.4792
292.0878,16012.1625
292.2722,15998.6625
292.4566,15972.025
292.641,15966.9625
292.8253,15953.9708
293.0096,15932.7917
293.194,15933.3833
293.3783,15924.8458
293.5626,15922.2
293.7468,15915.4708
293.9311,15908.175
294.1153,15869.925
294.2995,15815.35
294.4837,15778.3875
294.6678,15748.9208
294.852,15723.3208
295.0361,15718.0667
295.2202,15713.9292
295.4043,15719.9
295.5884,15699.0625
295.7725,15687.8833
295.9565,15671.6792
296.1405,15628.5
296.3246,15603.9958
296.5085,15616.0833
296.6925,15627.9542
296.8764,15613.5542
297.0603,15590.575
297.2443,15572.4292
297.4282,15538.7375
297.612,15508.9542
297.7959,15480.7667
297.9797,15461.25
298.1635,15431.3583
298.3474,15446.6875
298.5311,15447.4875
298.7149,15412.8958
298.8987,15369.0458
299.0823,15344.5417
299.2661,15309.4458
299.4498,15253.7167
299.6334,15245.1792
299.8171,15234.2792
300.0007,15219.9417
300.1843,15207.8708
300.368,15189.775
300.5515,15171.0583
300.7351,15146.2042
300.9186,15128.6583
301.1021,15099.3833
301.2857,15086.9083
301.4691,15073.9458
301.6526,15068.0417
301.8361,15040.875
302.0195,15009.8208
302.2029,14993.6083
302.3863,14980.9833
302.5697,14955.1917
302.753,14946.8708
302.9364,14949.6167
303.1197,14950.7833
303.303,14933.8375
303.4863,14900.5042
303.6696,14849.8833
303.8528,14810.0042
304.036,14785.5708
304.2192,14783.5458
304.4024,14767.7458
304.5856,14732.6792
304.7688,14718.8833
304.9519,14708.9542
305.135,14687.4125
305.3181,14663.4625
305.5012,14644.7083
305.6842,14636.5292
305.8673,14617.4833
306.0504,14592.2083
306.2333,14545.725
306.4163,14533.8875
306.5993,14505.4958
306.7822,14489.7708
306.9652,14477.4667
307.1481,14446.9875
307.331,14420.5333
307.5139,14389.6208
307.6967,14360.6958
307.8796,14336.6083
308.0624,14313.05
308.2452,14285.5458
308.428,14256.4625
308.6107,14245.0208
308.7935,14221.9167
308.9762,14201.7333
309.1589,14180.9208
309.3416,14161.4833
309.5243,14138.7167
309.7069,14115.3208
309.8896,14087.5625
310.0721,14068.15
310.2548,14047.2083
310.4373,14034.6
310.6199,14027.9667
310.8024,14001.475
310.985,13981.1792
311.1674,13945.5375
311.3499,13907.1958
311.5324,13897.9417
311.7148,13899.8167
311.8973,13867.775
312.0797,13849.0875
312.2621,13834.1083
312.4445,13813.4583
312.6268,13782.3833
312.8091,13764.3917
312.9915,13732.2375
313.1738,13706.7417
313.356,13673.0333
313.5383,13642.75
313.7206,13630.5667
313.9027,13599.3708
314.085,13578.2542
314.2672,13564.3917
314.4493,13554.5125
314.6314,13541.7083
314.8136,13538.5167
314.9957,13505.5625
315.1778,13470.5208
315.3598,13455.7542
315.5419,13445.3917
315.724,13429.95
315.9059,13412.0042
316.088,13391.3583
316.2699,13390.3333
316.4519,13371.8167
316.6338,13342.6417
316.8157,13296.3292
316.9977,13275.1125
317.1795,13270.4375
317.3614,13268.0
317.5432,13254.5417
317.7251,13227.9208
317.9069,13194.0875
318.0887,13180.45
318.2704,13156.8
318.4522,13140.1167
318.6339,13132.4917
318.8156,13142.9
318.9973,13120.9917
319.179,13113.9167
319.3607,13114.8208
319.5423,13109.6917
319.7239,13092.2
319.9055,13066.7833
320.0871,13048.6
320.2687,13032.9333
320.4502,13014.5917
320.6317,12986.8833
320.8132,12980.7042
320.9947,12970.025
321.1761,12969.025
321.3576,12959.0583
321.5391,12951.6125
321.7205,12937.275
321.9019,12919.2333
322.0832,12890.7292
322.2646,12864.9
322.4459,12845.5667
322.6272,12824.5917
322.8085,12805.95
322.9898,12790.1917
323.1711,12766.7333
323.3523,12745.6792
323.5335,12735.7875
323.7147,12749.8625
323.8959,12768.5417
324.0771,12768.5625
324.2582,12749.7083
324.4393,12739.3208
324.6204,12735.8792
324.8015,12730.1542
324.9826,12732.8708
325.1637,12747.6125
325.3447,12738.0792
325.5257,12729.325
325.7067,12715.4458
325.8877,12677.6083
326.0686,12643.8833
326.2496,12624.625
326.4305,12600.3417
326.6114,12588.7708
326.7922,12579.2292
326.9731,12582.175
327.1539,12566.8417
327.3347,12562.4833
327.5155,12567.7875
327.6963,12585.0667
327.8771,12585.3417
328.0578,12554.525
328.2385,12509.1708
328.4193,12494.0667
328.5999,12477.075
328.7806,12452.95
328.9613,12454.5333
329.1419,12438.325
329.3225,12431.0333
329.5031,12404.7292
329.6837,12383.3333
329.8642,12365.7958
330.0447,12347.3917
330.2252,12326.975
330.4057,12301.9708
330.5862,12296.575
330.7667,12297.3917
330.9471,12311.9917
331.1275,12315.0875
331.3079,12277.9625
331.4883,12257.7208
331.6687,12250.2042
331.849,12222.1958
332.0293,12192.5917
332.2096,12174.6292
332.3899,12171.4542
332.5702,12171.025
332.7504,12180.4
332.9306,12179.8292
333.1108,12154.9667
333.291,12128.2833
333.4712,12124.6875
333.6514,12125.3167
333.8315,12114.1458
334.0116,12097.3417
334.1917,12097.0333
334.3717,12094.0917
334.5518,12097.325
334.7318,12075.2417
334.9119,12059.6333
335.0918,12058.6917
335.2718,12055.3208
335.4518,12050.0875
335.6317,12037.1208
335.8116,12039.4833
335.9915,12035.0333
336.1714,11998.3917
336.3513,11985.0375
336.5311,11984.8792
336.7109,11987.3833
336.8907,11972.2417
337.0705,11934.8125
337.2502,11894.6667
337.43,11884.6958
337.6097,11858.4083
337.7894,11845.3125
337.9691,11841.7542
338.1488,11852.8208
338.3284,11852.7375
338.508,11859.8875
338.6877,11857.7958
338.8672,11844.9625
339.0468,11817.7625
339.2263,11803.2167
339.4059,11807.1417
339.5854,11840.3708
339.7649,11815.9125
339.9443,11798.3667
340.1238,11793.7292
340.3032,11791.5625
340.4826,11792.7167
340.662,11762.9333
340.8414,11733.3958
341.0207,11738.0542
341.2001,11746.6458
341.3794,11744.8667
341.5587,11763.3458
341.738,11756.0792
341.9172,11731.5625
342.0965,11718.3625
342.2757,11675.8
342.4549,11635.9625
342.6341,11639.0667
342.8132,11633.9375
342.9923,11665.8833
343.1715,11699.1542
343.3506,11711.8417
343.5296,11659.0083
343.7087,11627.5125
343.8878,11606.6
344.0668,11595.1708
344.2458,11586.6042
344.4248,11562.7333
344.6037,11551.8417
344.7827,11546.725
344.9616,11530.5917
345.1405,11532.475
345.3194,11536.6792
345.4982,11513.65
345.6771,11493.4875
345.8559,11494.6208
346.0347,11489.6583
346.2135,11472.7458
346.3923,11479.3375
346.571,11468.8625
346.7498,11446.1125
346.9285,11454.5583
347.1071,11435.5417
347.2859,11410.2667
347.4645,11421.875
347.6431,11440.175
347.8217,11455.9625
348.0003,11466.5792
348.1789,11437.4542
348.3574,11400.7083
348.5359,11368.875
348.7145,11342.1
348.893,11341.625
349.0714,11340.0042
349.2499,11313.7625
349.4283,11286.75
349.6068,11259.3542
349.7852,11246.8542
349.9635,11246.1292
350.1419,11243.3167
350.3202,11227.8125
350.4985,11199.025
350.6768,11186.1708
350.8551,11171.6833
351.0334,11162.0792
351.2116,11143.4708
351.3898,11149.2625
351.568,11140.4833
351.7462,11139.5875
351.9243,11127.3458
352.1025,11107.1708
352.2806,11093.4208
352.4587,11089.3667
352.6368,11080.325
352.8148,11053.175
352.9929,11035.35
353.1709,11036.9
353.3489,11031.3958
353.5268,11011.4292
353.7048,10993.6542
353.8828,10981.0542
354.0607,10962.4042
354.2386,10960.0542
354.4165,10948.7125
354.5943,10936.2875
354.7722,10930.6708
354.95,10941.55
355.1278,10939.25
355.3056,10914.0708
355.4833,10876.2458
355.6611,10843.9292
355.8388,10820.9167
356.0165,10809.4
356.1942,10819.4875
356.3719,10837.6375
356.5495,10828.575
356.7271,10814.4
356.9047,10811.25
357.0823,10804.7042
357.2599,10806.9208
357.4374,10797.0125
357.6149,10767.0083
357.7924,10733.5917
357.9699,10727.0292
358.1474,10722.3458
358.3248,10692.7
358.5023,10676.0625
358.6797,10651.1958
358.8571,10636.4583
359.0344,10629.6667
359.2118,10597.9042
359.3891,10584.1208
359.5664,10571.1875
359.7437,10558.8208
359.9209,10530.6333
360.0982,10505.9458
360.2754,10485.975
360.4526,10500.775
360.6298,10507.1333
360.807,10500.2417
360.9841,10489.4417
361.1613,10464.2333
361.3383,10478.0208
361.5154,10477.2875
361.6925,10460.7833
361.8695,10450.9458
362.0466,10434.3292
362.2236,10422.1292
362.4005,10412.5
362.5775,10390.4375
362.7545,10351.675
362.9314,10328.9958
363.1083,10341.6708
363.2852,10354.4042
363.462,10348.5125
363.6389,10338.1458
363.8157,10322.1792
363.9925,10298.1458
364.1693,10280.5333
364.346,10248.8375
364.5228,10249.9
364.6996,10266.1958
364.8762,10271.2042
365.0529,10274.1542
365.2296,10266.0167
365.4062,10272.1
365.5829,10255.6125
365.7595,10234.4417
365.9361,10245.1
366.1126,10232.1542
366.2892,10281.2208
366.4657,10419.2833
366.6422,10527.9833
366.8186,10507.525
366.9951,10569.0
367.1716,10515.0458
367.348,10470.675
367.5244,10527.2458
367.7008,10532.2167
367.8772,10513.8792
368.0535,10380.7375
368.2298,10414.75
368.4061,10509.3375
368.5824,10442.5875
368.7586,10503.6167
368.9349,10551.5458
369.1111,10432.075
369.2873,10331.9583
369.4635,10338.3583
369.6396,10342.9042
369.8158,10264.1292
369.9919,10246.0917
370.168,10276.225
370.3441,10292.5875
370.5202,10225.6917
370.6962,10165.2583
370.8722,10131.4458
371.0482,10128.3417
371.2242,10154.5167
371.4002,10232.9
371.5761,10263.7125
371.752,10203.4625
371.9279,10216.4958
372.1038,10248.625
372.2796,10202.675
372.4555,10197.3167
372.6313,10215.6625
372.8071,10178.5458
372.9829,10137.9917
373.1586,10151.525
373.3344,10181.2958
373.5101,10146.4167
373.6858,10155.1875
373.8615,10131.0
374.0371,10130.3542
374.2127,10216.2958
374.3884,10228.7792
374.564,10183.0625
374.7395,10170.4458
374.9151,10199.2208
375.0906,10316.5458
375.2661,10407.45
375.4416,10351.5542
375.6171,10390.5792
375.7925,10479.8875
375.968,10512.7792
376.1434,10419.3375
376.3188,10354.5708
376.4941,10337.9792
376.6695,10377.2167
376.8448,10408.7
377.0201,10436.6833
377.1954,10411.6167
377.3707,10458.05
377.5459,10500.2125
377.7212,10587.8417
377.8964,10864.5667
378.0715,10992.9667
378.2467,10800.5708
378.4218,10863.1958
378.597,10741.3625
378.7721,10636.075
378.9472,10677.5875
379.1222,10748.6083
379.2973,10929.9792
379.4723,11215.2875
379.6473,11353.7083
379.8223,11183.6792
379.9972,10955.7625
380.1722,10832.2625
380.3471,10789.0833
380.522,10757.1042
380.6969,10717.1125
380.8717,10892.575
381.0466,10839.4583
381.2214,10730.8125
381.3962,10725.1042
381.571,10656.3333
381.7457,10597.4125
381.9204,10681.6917
382.0952,10665.3667
382.2699,10754.7958
382.4445,11020.0958
382.6192,11114.7958
382.7938,11343.5542
382.9685,11570.1958
383.1431,11349.5625
383.3176,11015.9083
383.4922,10882.7667
383.6667,10862.4458
383.8412,10820.7042
384.0157,10739.5375
384.1902,10783.5417
384.3646,10900.275
384.5391,10872.5542
384.7134,10896.5417
384.8878,11049.0958
385.0622,11279.275
385.2365,11202.7417
385.4109,10914.9958
385.5852,10849.2375
385.7594,10888.3208
385.9337,10979.0917
386.1079,11101.1333
386.2822,11321.875
386.4564,11432.3375
386.6306,11186.7875
386.8047,11234.7958
386.9789,11412.0417
387.153,11434.7333
387.3271,11814.7792
387.5012,11762.0208
387.6752,11960.8042
387.8492,12286.2917
388.0233,12163.2542
388.1972,11885.9167
388.3712,11954.375
388.5452,11919.6958
388.7191,11971.5875
388.893,12322.6167
389.0669,12356.1917
389.2408,11780.5542
389.4146,11319.5125
389.5884,11062.4458
389.7623,10854.5875
389.9361,10821.8833
390.1098,10870.3958
390.2835,10961.2667
390.4573,10951.1625
390.631,10949.3333
390.8047,11100.3917
390.9784,11226.0625
391.152,11132.3125
391.3256,11174.8083
391.4992,11277.3792
391.6728,11143.0
391.8464,11226.0792
392.0199,11509.65
392.1934,11485.4292
392.3669,11577.1792
392.5403,11783.3958
392.7138,11896.1375
392.8873,12119.9958
393.0607,12406.0833
393.2341,12565.7208
393.4074,12635.5333
393.5808,12207.0708
393.7542,11935.5625
393.9274,11971.6
394.1007,11752.4875
394.274,11895.4083
394.4472,11863.2792
394.6205,11972.1792
394.7937,12347.3542
394.9668,12586.2208
395.14,12335.4167
395.3131,11961.8542
395.4863,11623.1583
395.6594,11582.2667
395.8325,11442.675
396.0055,11405.4167
396.1786,11452.35
396.3516,11552.3625
396.5246,11492.7792
396.6975,11384.5458
396.8705,11411.7792
397.0434,11806.6042
397.2163,11540.9083
397.3892,11420.1208
397.5621,11611.9083
397.735,11777.8458
397.9077,12047.3
398.0806,12184.9958
398.2534,11949.1708
398.4261,12125.2583
398.5989,12228.4708
398.7716,12659.3292
398.9443,12584.8417
399.117,12414.9583
399.2896,12244.0667
399.4623,12087.7958
399.6349,11988.0625
399.8075,11831.0458
399.9801,11597.6375
400.1526,11584.8458
400.3252,11298.7583
400.4977,11025.45
400.6702,10990.6958
400.8427,10935.4083
401.0151,11019.0667
401.1875,11012.9917
401.36,10993.6458
401.5323,11042.05
401.7047,10878.0792
401.877,10815.4917
402.0494,10796.3333
402.2216,10899.25
402.394,11093.8875
402.5662,11011.6083
402.7385,11022.7
402.9107,10995.0125
403.0829,10971.0875
403.2551,10977.2292
403.4272,10885.3917
403.5994,10891.0292
403.7715,10996.4917
403.9436,11140.3792
404.1156,11106.7167
