Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-02 23:16:54.954256
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1349.0708
218.2508,1374.3667
218.442,1399.0542
218.6332,1427.9042
218.8244,1453.675
219.0156,1480.1667
219.2067,1510.3667
219.3979,1540.3042
219.589,1570.7875
219.7801,1602.3125
219.9712,1633.6542
220.1623,1668.2667
220.3533,1703.7792
220.5444,1741.1583
220.7354,1778.0625
220.9264,1816.0875
221.1174,1855.9917
221.3083,1898.1
221.4993,1938.05
221.6902,1978.0625
221.8812,2021.9125
222.0721,2069.0167
222.263,2113.5292
222.4538,2163.55
222.6447,2212.1042
222.8355,2261.3917
223.0264,2311.2958
223.2172,2360.5333
223.408,2416.025
223.5987,2469.2708
223.7895,2521.0583
223.9802,2581.8
224.1709,2637.9083
224.3616,2698.8458
224.5524,2758.7625
224.743,2820.0167
224.9337,2880.2875
225.1243,2949.1375
225.315,3013.3167
225.5056,3076.8042
225.6962,3143.8917
225.8867,3215.1042
226.0773,3282.4833
226.2678,3353.5
226.4584,3425.2583
226.6489,3498.3333
226.8394,3570.925
227.0298,3643.7458
227.2203,3723.1083
227.4108,3807.1583
227.6012,3888.4458
227.7916,3965.1375
227.982,4047.7833
228.1723,4127.4792
228.3627,4212.1875
228.5531,4293.8083
228.7434,4377.2083
228.9337,4463.2292
229.124,4553.3667
229.3143,4641.075
229.5045,4740.5042
229.6948,4833.0583
229.885,4931.7292
230.0752,5032.3958
230.2654,5129.7375
230.4556,5229.5042
230.6457,5325.8833
230.8358,5424.3667
231.026,5521.9875
231.2161,5618.2458
231.4062,5719.0917
231.5963,5817.1375
231.7863,5922.4125
231.9764,6030.3208
232.1664,6137.5625
232.3564,6250.925
232.5464,6357.4667
232.7364,6471.6708
232.9263,6576.6875
233.1163,6692.125
233.3062,6807.2042
233.4961,6930.5958
233.686,7043.3917
233.8758,7146.7333
234.0657,7252.3125
234.2555,7371.6917
234.4454,7485.2792
234.6352,7599.2167
234.825,7713.2792
235.0147,7820.9708
235.2045,7933.5792
235.3942,8041.7833
235.5839,8157.8042
235.7737,8268.6583
235.9633,8378.8167
236.153,8499.3542
236.3427,8618.3625
236.5323,8734.0042
236.7219,8841.375
236.9115,8939.4583
237.1011,9041.2833
237.2907,9155.8958
237.4803,9272.8792
237.6698,9376.9
237.8593,9492.5417
238.0488,9601.7042
238.2383,9709.7458
238.4278,9816.5708
238.6172,9937.1333
238.8066,10047.3
238.9961,10156.6625
239.1855,10271.1667
239.3748,10381.8833
239.5642,10482.7042
239.7536,10595.6083
239.9429,10696.8875
240.1322,10791.9875
240.3215,10894.4417
240.5108,10999.8958
240.7001,11107.9042
240.8893,11211.5208
241.0786,11307.7167
241.2677,11403.5625
241.457,11511.7667
241.6461,11591.775
241.8353,11672.9
242.0244,11761.65
242.2136,11845.8708
242.4027,11933.1083
242.5918,12016.2042
242.7809,12096.0125
242.9699,12148.6667
243.159,12197.2458
243.348,12297.2792
243.537,12403.9125
243.726,12498.7542
243.915,12580.5417
244.1039,12653.9042
244.2929,12708.8083
244.4818,12733.0083
244.6707,12799.5458
244.8596,12902.1917
245.0485,13002.2875
245.2373,13101.9375
245.4262,13199.8708
245.615,13274.125
245.8038,13343.2125
245.9926,13418.0167
246.1814,13500.4208
246.3701,13518.4
246.5589,13516.7958
246.7476,13574.8208
246.9363,13685.5625
247.1249,13779.5958
247.3136,13868.0833
247.5023,13948.1667
247.6909,14033.8167
247.8795,14110.8208
248.0681,14193.8875
248.2567,14263.5458
248.4453,14328.975
248.6338,14401.625
248.8224,14441.4958
249.0109,14419.5167
249.1994,14451.6125
249.3878,14540.8292
249.5763,14630.3583
249.7648,14708.3375
249.9532,14787.1292
250.1416,14868.0125
250.33,14956.4417
250.5183,15038.5833
250.7067,15095.6583
250.8951,15155.6417
251.0834,15211.7917
251.2717,15264.0375
251.46,15318.0458
251.6483,15369.3875
251.8365,15411.9917
252.0247,15398.0917
252.213,15435.2792
252.4012,15495.0417
252.5894,15584.1208
252.7775,15644.9417
252.9657,15699.7792
253.1538,15773.7042
253.3419,15829.9208
253.53,15874.0167
253.7181,15922.2625
253.9062,15975.2208
254.0942,16019.8917
254.2823,16056.8792
254.4703,16083.4042
254.6583,16123.7625
254.8463,16167.0375
255.0342,16194.3708
255.2222,16219.3083
255.4101,16233.9083
255.598,16224.7958
255.7859,16257.1875
255.9738,16325.8333
256.1616,16393.0875
256.3495,16457.35
256.5373,16511.1083
256.7251,16593.4833
256.9129,16641.6625
257.1006,16686.8625
257.2884,16736.8167
257.4761,16798.175
257.6638,16837.0
257.8515,16856.9625
258.0392,16891.2667
258.2269,16909.8167
258.4146,16936.3625
258.6022,16969.8167
258.7898,16981.3875
258.9774,16997.6542
259.165,17030.3417
259.3525,17067.2792
259.5401,17074.3667
259.7276,17106.6208
259.9151,17138.3333
260.1026,17167.3875
260.2901,17204.6917
260.4776,17240.7583
260.665,17308.8792
260.8524,17351.4417
261.0398,17405.6042
261.2272,17427.85
261.4146,17435.2458
261.6019,17464.8625
261.7893,17497.7792
261.9766,17521.575
262.1639,17552.9292
262.3512,17552.225
262.5384,17553.5833
262.7257,17560.6292
262.9129,17576.0042
263.1001,17581.7417
263.2873,17613.2833
263.4745,17628.0125
263.6617,17609.9792
263.8488,17625.6667
264.0359,17640.0792
264.2231,17648.6708
264.4101,17662.8208
264.5972,17677.1917
264.7842,17689.6083
264.9713,17696.5375
265.1583,17693.9208
265.3453,17707.2458
265.5323,17725.4167
265.7193,17744.6792
265.9062,17772.8292
266.0931,17774.9542
266.2801,17775.0625
266.4669,17790.4375
266.6538,17805.5833
266.8407,17822.4
267.0276,17810.9333
267.2143,17799.7792
267.4012,17809.6667
267.588,17789.25
267.7747,17784.8708
267.9615,17789.9167
268.1482,17781.975
268.3349,17783.1042
268.5217,17778.0583
268.7083,17758.3083
268.895,17748.6917
269.0817,17756.8917
269.2682,17750.2583
269.4549,17729.1042
269.6415,17695.2
269.8281,17683.7375
270.0146,17697.6208
270.2012,17696.5958
270.3877,17706.6125
270.5742,17694.9375
270.7607,17689.7042
270.9472,17678.4792
271.1336,17666.7375
271.32,17652.4083
271.5065,17629.375
271.6929,17626.8583
271.8792,17634.575
272.0656,17628.0833
272.252,17626.4958
272.4383,17621.3875
272.6246,17608.1958
272.8109,17593.8708
272.9972,17614.45
273.1835,17620.2458
273.3697,17621.775
273.5559,17622.9208
273.7421,17621.7625
273.9283,17607.9167
274.1145,17595.8917
274.3007,17591.0167
274.4868,17592.1292
274.6729,17610.8667
274.859,17612.0208
275.0451,17600.9083
275.2311,17555.9
275.4172,17561.9333
275.6032,17569.625
275.7892,17578.5833
275.9752,17570.3958
276.1612,17575.4542
276.3472,17553.6708
276.5331,17539.2042
276.719,17532.7333
276.9049,17524.4375
277.0908,17506.6208
277.2767,17494.875
277.4625,17496.6125
277.6484,17481.6375
277.8342,17457.9458
278.02,17449.9083
278.2057,17452.875
278.3915,17467.9375
278.5772,17462.7708
278.763,17441.1125
278.9487,17448.6
279.1343,17457.9042
279.32,17442.1917
279.5057,17406.9417
279.6913,17355.7458
279.877,17343.1042
280.0625,17325.6
280.2481,17299.3833
280.4337,17271.8792
280.6192,17278.8083
280.8048,17288.1792
280.9903,17267.45
281.1758,17237.1042
281.3612,17204.1458
281.5467,17183.4875
281.7321,17200.6708
281.9175,17190.4417
282.1029,17177.9083
282.2884,17171.7833
282.4737,17137.1542
282.6591,17111.6375
282.8444,17100.9917
283.0297,17091.9792
283.215,17077.1417
283.4002,17068.6667
283.5855,17035.9708
283.7707,16988.0458
283.956,16965.0083
284.1412,16943.6458
284.3264,16945.1667
284.5115,16955.2708
284.6967,16955.3583
284.8818,16927.7833
285.0669,16890.0042
285.252,16876.925
285.4371,16870.55
285.6222,16841.7875
285.8072,16814.0458
285.9922,16794.3792
286.1772,16794.425
286.3622,16796.025
286.5472,16766.2042
286.7321,16733.9375
286.9171,16743.8333
287.102,16732.525
287.2869,16739.2542
287.4717,16753.35
287.6566,16742.3042
287.8415,16731.9208
288.0263,16709.8167
288.2111,16667.7
288.3959,16624.8042
288.5806,16620.1542
288.7654,16615.2333
288.9501,16641.0417
289.1348,16638.3375
289.3195,16627.925
289.5042,16624.4667
289.6889,16628.0167
289.8735,16587.0
290.0581,16568.05
290.2428,16529.05
290.4273,16522.85
290.6119,16524.275
290.7965,16517.3042
290.981,16509.9625
291.1655,16494.0625
291.35,16443.2083
291.5345,16406.7792
291.719,16399.0
291.9034,16398.9
292.0878,16412.5625
292.2722,16399.3042
292.4566,16372.375
292.641,16371.3708
292.8253,16360.6417
293.0096,16334.1417
293.194,16332.5625
293.3783,16318.9833
293.5626,16317.6042
293.7468,16311.4042
293.9311,16305.2417
294.1153,16269.1958
294.2995,16208.925
294.4837,16168.6333
294.6678,16133.8875
294.852,16113.275
295.0361,16108.9042
295.2202,16105.9917
295.4043,16109.9708
295.5884,16088.9125
295.7725,16072.7458
295.9565,16056.7667
296.1405,16010.1208
296.3246,15987.0458
296.5085,15997.7625
296.6925,16009.6375
296.8764,15995.3917
297.0603,15974.7
297.2443,15952.9667
297.4282,15925.0583
297.612,15887.1125
297.7959,15857.0042
297.9797,15836.4542
298.1635,15804.5292
298.3474,15817.7458
298.5311,15821.725
298.7149,15785.325
298.8987,15739.1625
299.0823,15713.8583
299.2661,15678.4958
299.4498,15623.5917
299.6334,15610.65
299.8171,15606.725
300.0007,15592.1958
300.1843,15576.2958
300.368,15558.0667
300.5515,15537.2292
300.7351,15517.2208
300.9186,15498.0667
301.1021,15463.0375
301.2857,15451.7875
301.4691,15439.4792
301.6526,15435.5208
301.8361,15401.0042
302.0195,15373.2
302.2029,15355.475
302.3863,15343.6208
302.5697,15315.6417
302.753,15311.7
302.9364,15307.9667
303.1197,15308.45
303.303,15294.55
303.4863,15255.1792
303.6696,15202.8292
303.8528,15164.1458
304.036,15140.5375
304.2192,15134.5333
304.4024,15119.7042
304.5856,15085.2542
304.7688,15072.5875
304.9519,15060.1458
305.135,15040.3042
305.3181,15017.1
305.5012,14994.8667
305.6842,14988.0667
305.8673,14969.475
306.0504,14937.5625
306.2333,14892.775
306.4163,14875.2458
306.5993,14848.55
306.7822,14837.8042
306.9652,14821.9708
307.1481,14790.975
307.331,14759.8125
307.5139,14737.2958
307.6967,14706.9875
307.8796,14674.9542
308.0624,14656.5
308.2452,14626.075
308.428,14597.6833
308.6107,14587.9
308.7935,14559.4917
308.9762,14540.9292
309.1589,14520.5708
309.3416,14496.5042
309.5243,14469.7333
309.7069,14452.3625
309.8896,14424.6542
310.0721,14400.7375
310.2548,14386.2833
310.4373,14367.1375
310.6199,14363.6708
310.8024,14333.7208
310.985,14315.7917
311.1674,14282.4583
311.3499,14243.125
311.5324,14230.9292
311.7148,14234.275
311.8973,14202.3333
312.0797,14184.175
312.2621,14170.2833
312.4445,14147.1625
312.6268,14118.4083
312.8091,14098.2125
312.9915,14063.0208
313.1738,14037.9917
313.356,14003.0792
313.5383,13970.05
313.7206,13957.4458
313.9027,13926.25
314.085,13906.2958
314.2672,13893.2958
314.4493,13880.5167
314.6314,13872.2375
314.8136,13863.3125
314.9957,13828.65
315.1778,13795.8917
315.3598,13779.2792
315.5419,13769.2167
315.724,13758.2708
315.9059,13739.7375
316.088,13720.7208
316.2699,13714.8417
316.4519,13697.6417
316.6338,13664.8667
316.8157,13613.5792
316.9977,13592.125
317.1795,13593.2375
317.3614,13590.625
317.5432,13578.4625
317.7251,13549.3958
317.9069,13512.5125
318.0887,13503.6083
318.2704,13475.5792
318.4522,13460.3042
318.6339,13449.45
318.8156,13460.1208
318.9973,13441.5708
319.179,13432.6917
319.3607,13434.6417
319.5423,13428.0542
319.7239,13410.9958
319.9055,13386.55
320.0871,13367.8667
320.2687,13353.0167
320.4502,13336.8125
320.6317,13306.7917
320.8132,13300.9167
320.9947,13291.2333
321.1761,13290.925
321.3576,13279.3375
321.5391,13271.5333
321.7205,13254.7708
321.9019,13235.0208
322.0832,13203.725
322.2646,13179.6292
322.4459,13162.725
322.6272,13142.1333
322.8085,13124.5875
322.9898,13109.2458
323.1711,13083.7333
323.3523,13063.525
323.5335,13049.5333
323.7147,13069.3833
323.8959,13088.375
324.0771,13087.9542
324.2582,13067.7833
324.4393,13056.0375
324.6204,13053.8042
324.8015,13049.0625
324.9826,13050.2458
325.1637,13066.9792
325.3447,13052.7125
325.5257,13048.0958
325.7067,13037.7875
325.8877,12996.9542
326.0686,12960.5958
326.2496,12944.1583
326.4305,12918.5417
326.6114,12904.425
326.7922,12897.1875
326.9731,12895.225
327.1539,12882.7792
327.3347,12881.2
327.5155,12883.675
327.6963,12904.9458
327.8771,12905.9833
328.0578,12869.8708
328.2385,12825.2375
328.4193,12811.8542
328.5999,12790.4208
328.7806,12767.2417
328.9613,12768.075
329.1419,12754.225
329.3225,12750.0167
329.5031,12721.7292
329.6837,12699.2708
329.8642,12680.8667
330.0447,12663.5083
330.2252,12645.4458
330.4057,12620.6542
330.5862,12611.9583
330.7667,12613.0208
330.9471,12634.0917
331.1275,12632.2792
331.3079,12591.8458
331.4883,12568.8833
331.6687,12565.7042
331.849,12537.1708
332.0293,12510.175
332.2096,12488.7583
332.3899,12487.4458
332.5702,12491.9542
332.7504,12497.2167
332.9306,12496.5708
333.1108,12473.4792
333.291,12443.8
333.4712,12438.5708
333.6514,12440.2875
333.8315,12429.7167
334.0116,12417.7375
334.1917,12413.2292
334.3717,12412.5708
334.5518,12411.2292
334.7318,12394.9042
334.9119,12381.4667
335.0918,12377.7542
335.2718,12372.7292
335.4518,12369.0542
335.6317,12357.2083
335.8116,12359.1
335.9915,12355.6292
336.1714,12317.6875
336.3513,12302.8042
336.5311,12302.5958
336.7109,12307.2
336.8907,12289.8375
337.0705,12253.3167
337.2502,12213.3417
337.43,12197.1167
337.6097,12170.1792
337.7894,12156.3417
337.9691,12157.5667
338.1488,12166.2167
338.3284,12166.8083
338.508,12179.3833
338.6877,12174.7792
338.8672,12164.1333
339.0468,12138.5167
339.2263,12117.3833
339.4059,12124.6208
339.5854,12159.8583
339.7649,12137.1292
339.9443,12115.3833
340.1238,12110.9792
340.3032,12108.5333
340.4826,12108.3667
340.662,12083.3417
340.8414,12050.8958
341.0207,12055.4708
341.2001,12062.0708
341.3794,12058.825
341.5587,12083.0875
341.738,12072.1125
341.9172,12045.7833
342.0965,12030.125
342.2757,11992.3792
342.4549,11952.2042
342.6341,11953.3625
342.8132,11948.0083
342.9923,11982.5083
343.1715,12016.9958
343.3506,12035.5125
343.5296,11978.65
343.7087,11944.4375
343.8878,11918.9208
344.0668,11909.6167
344.2458,11901.8792
344.4248,11878.4375
344.6037,11867.6417
344.7827,11866.825
344.9616,11849.0792
345.1405,11847.3583
345.3194,11851.6333
345.4982,11827.2792
345.6771,11811.2167
345.8559,11807.4417
346.0347,11806.4208
346.2135,11792.8833
346.3923,11795.2792
346.571,11788.5333
346.7498,11762.3458
346.9285,11775.1583
347.1071,11756.1292
347.2859,11724.0
347.4645,11740.7458
347.6431,11757.55
347.8217,11773.3417
348.0003,11783.5333
348.1789,11756.4667
348.3574,11711.4875
348.5359,11687.2333
348.7145,11654.3542
348.893,11653.0792
349.0714,11655.1417
349.2499,11629.3042
349.4283,11599.4708
349.6068,11572.9667
349.7852,11559.1083
349.9635,11559.2583
350.1419,11555.0042
350.3202,11541.0583
350.4985,11515.0542
350.6768,11494.1958
350.8551,11480.3208
351.0334,11474.0833
351.2116,11453.4875
351.3898,11459.5542
351.568,11448.6
351.7462,11448.8292
351.9243,11436.0667
352.1025,11417.6125
352.2806,11404.2125
352.4587,11401.5333
352.6368,11392.5
352.8148,11366.8875
352.9929,11344.8792
353.1709,11346.1083
353.3489,11343.6833
353.5268,11320.4792
353.7048,11302.9042
353.8828,11293.2833
354.0607,11272.4333
354.2386,11272.2042
354.4165,11255.3708
354.5943,11244.4792
354.7722,11235.3042
354.95,11249.7125
355.1278,11248.0958
355.3056,11221.9042
355.4833,11183.95
355.6611,11150.2542
355.8388,11127.4583
356.0165,11112.9208
356.1942,11126.0417
356.3719,11147.5167
356.5495,11137.7292
356.7271,11124.3
356.9047,11120.3958
357.0823,11117.0458
357.2599,11119.9375
357.4374,11105.1625
357.6149,11073.7667
357.7924,11036.8875
357.9699,11033.5708
358.1474,11026.3583
358.3248,10995.6833
358.5023,10979.2958
358.6797,10952.3667
358.8571,10939.1167
359.0344,10930.9792
359.2118,10898.1125
359.3891,10885.1083
359.5664,10870.7875
359.7437,10862.3667
359.9209,10835.6542
360.0982,10805.8542
360.2754,10789.0667
360.4526,10801.3833
360.6298,10809.6375
360.807,10801.8875
360.9841,10792.6
361.1613,10768.0542
361.3383,10775.35
361.5154,10780.0667
361.6925,10762.0083
361.8695,10745.4292
362.0466,10730.2708
362.2236,10718.8708
362.4005,10707.6625
362.5775,10688.9333
362.7545,10645.0125
362.9314,10625.875
363.1083,10631.8458
363.2852,10651.6708
363.462,10647.7375
363.6389,10637.1667
363.8157,10623.2583
363.9925,10590.9833
364.1693,10578.5167
364.346,10544.8333
364.5228,10545.1875
364.6996,10561.2
364.8762,10564.2
365.0529,10576.025
365.2296,10561.075
365.4062,10568.3708
365.5829,10553.6458
365.7595,10525.8458
365.9361,10540.0375
366.1126,10528.9042
366.2892,10569.4542
366.4657,10710.8792
366.6422,10837.8542
366.8186,10808.5
366.9951,10870.8708
367.1716,10826.4292
367.348,10768.6333
367.5244,10826.8
367.7008,10832.775
367.8772,10827.8875
368.0535,10684.6375
368.2298,10704.2958
368.4061,10811.875
368.5824,10747.7625
368.7586,10807.9917
368.9349,10859.5583
369.1111,10741.3792
369.2873,10632.2333
369.4635,10630.1292
369.6396,10647.1458
369.8158,10559.425
369.9919,10540.3458
370.168,10566.4167
370.3441,10598.7208
370.5202,10523.0417
370.6962,10458.425
370.8722,10421.8542
371.0482,10420.7958
371.2242,10442.7708
371.4002,10521.7417
371.5761,10563.1708
371.752,10499.2375
371.9279,10504.8458
372.1038,10541.3167
372.2796,10501.0333
372.4555,10488.5625
372.6313,10514.55
372.8071,10472.525
372.9829,10431.0583
373.1586,10434.1083
373.3344,10481.4583
373.5101,10440.8625
373.6858,10448.6292
373.8615,10419.925
374.0371,10417.4708
374.2127,10502.5208
374.3884,10523.4292
374.564,10475.0458
374.7395,10460.6417
374.9151,10484.0833
375.0906,10599.4958
375.2661,10713.0667
375.4416,10654.4458
375.6171,10686.2917
375.7925,10780.1375
375.968,10816.0875
376.1434,10730.175
376.3188,10647.35
376.4941,10630.0917
376.6695,10672.8333
376.8448,10703.8625
377.0201,10741.7667
377.1954,10711.9083
377.3707,10752.9625
377.5459,10797.7458
377.7212,10874.6417
377.8964,11164.3208
378.0715,11328.05
378.2467,11117.3583
378.4218,11166.6792
378.597,11058.0458
378.7721,10933.25
378.9472,10988.7
379.1222,11048.5458
379.2973,11233.1292
379.4723,11537.3833
379.6473,11689.6042
379.8223,11528.6708
379.9972,11271.6375
380.1722,11141.4083
380.3471,11084.4042
380.522,11071.1292
380.6969,11013.0792
380.8717,11193.3042
381.0466,11162.975
381.2214,11034.3833
381.3962,11034.4625
381.571,10952.25
381.7457,10892.3083
381.9204,10974.8583
382.0952,10971.4792
382.2699,11033.3458
382.4445,11337.35
382.6192,11422.0042
382.7938,11661.2417
382.9685,11917.0083
383.1431,11696.9333
383.3176,11336.8292
383.4922,11180.2083
383.6667,11159.4917
383.8412,11132.8375
384.0157,11042.1583
384.1902,11075.5667
384.3646,11205.0333
384.5391,11179.8583
384.7134,11198.4458
384.8878,11348.4542
385.0622,11594.5125
385.2365,11546.925
385.4109,11226.8125
385.5852,11139.875
385.7594,11175.8542
385.9337,11276.7625
386.1079,11408.7167
386.2822,11628.825
386.4564,11779.1375
386.6306,11504.9333
386.8047,11530.7125
386.9789,11733.1417
387.153,11743.0667
387.3271,12148.2625
387.5012,12097.2917
387.6752,12282.0292
387.8492,12628.2
388.0233,12530.0667
388.1972,12213.4083
388.3712,12285.3292
388.5452,12238.5667
388.7191,12297.2833
388.893,12653.9667
389.0669,12741.2958
389.2408,12139.3167
389.4146,11628.4708
389.5884,11353.2792
389.7623,11127.725
389.9361,11116.15
390.1098,11162.9333
390.2835,11268.1958
390.4573,11263.7167
390.631,11247.8875
390.8047,11397.9625
390.9784,11551.0333
391.152,11446.7167
391.3256,11474.1958
391.4992,11599.8417
391.6728,11456.225
391.8464,11527.5917
392.0199,11824.075
392.1934,11820.1125
392.3669,11877.0458
392.5403,12122.7583
392.7138,12204.15
392.8873,12454.925
393.0607,12735.4583
393.2341,12917.6667
393.4074,13006.2917
393.5808,12570.6042
393.7542,12246.3125
393.9274,12294.7
394.1007,12066.9625
394.274,12204.3667
394.4472,12206.1042
394.6205,12273.95
394.7937,12677.5333
394.9668,12942.9917
395.14,12708.4542
395.3131,12304.7208
395.4863,11925.8458
395.6594,11873.05
395.8325,11758.8542
396.0055,11704.5708
396.1786,11768.4625
396.3516,11862.2917
396.5246,11811.7333
396.6975,11702.425
396.8705,11694.8542
397.0434,12128.4292
397.2163,11877.0458
397.3892,11724.4167
397.5621,11916.5583
397.735,12081.5333
397.9077,12366.8667
398.0806,12550.8083
398.2534,12259.8542
398.4261,12451.0458
398.5989,12522.6333
398.7716,13016.0125
398.9443,12943.3
399.117,12764.2667
399.2896,12570.3458
399.4623,12402.5125
399.6349,12298.8417
399.8075,12151.2917
399.9801,11905.5583
400.1526,11891.1708
400.3252,11611.2583
400.4977,11310.175
400.6702,11280.55
400.8427,11218.6833
401.0151,11308.375
401.1875,11318.8875
401.36,11280.8458
401.5323,11349.0583
401.7047,11170.95
401.877,11099.075
402.0494,11078.7375
402.2216,11176.3208
402.394,11395.8042
402.5662,11314.2208
402.7385,11316.7417
402.9107,11286.9667
403.0829,11254.8
403.2551,11275.0292
403.4272,11170.4958
403.5994,11178.2375
403.7715,11271.5792
403.9436,11445.2917
404.1156,11405.075
