Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-02 05:03:20.790829
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1308.9833
218.2508,1332.1083
218.442,1354.0583
218.6332,1383.425
218.8244,1408.2333
219.0156,1434.55
219.2067,1461.7792
219.3979,1489.8417
219.589,1521.3292
219.7801,1550.5792
219.9712,1581.8083
220.1623,1614.875
220.3533,1646.675
220.5444,1682.575
220.7354,1718.1667
220.9264,1753.775
221.1174,1793.4042
221.3083,1831.4167
221.4993,1870.4208
221.6902,1909.2042
221.8812,1951.5542
222.0721,1995.7875
222.263,2039.5292
222.4538,2086.8625
222.6447,2132.9625
222.8355,2181.7375
223.0264,2228.8875
223.2172,2276.0833
223.408,2328.7667
223.5987,2377.9833
223.7895,2429.8083
223.9802,2486.2167
224.1709,2541.8625
224.3616,2597.9042
224.5524,2655.4625
224.743,2715.425
224.9337,2771.3292
225.1243,2837.4542
225.315,2900.225
225.5056,2959.3833
225.6962,3024.1167
225.8867,3091.3625
226.0773,3158.5875
226.2678,3224.8667
226.4584,3293.5292
226.6489,3363.225
226.8394,3431.2833
227.0298,3502.3667
227.2203,3579.4708
227.4108,3658.5792
227.6012,3735.0167
227.7916,3809.0875
227.982,3888.0375
228.1723,3964.2417
228.3627,4045.9292
228.5531,4122.5
228.7434,4200.85
228.9337,4284.7458
229.124,4372.3708
229.3143,4457.6292
229.5045,4548.2542
229.6948,4640.1542
229.885,4733.8292
230.0752,4826.6125
230.2654,4922.1708
230.4556,5017.05
230.6457,5108.8208
230.8358,5201.4875
231.026,5296.2083
231.2161,5391.0708
231.4062,5486.6833
231.5963,5580.1333
231.7863,5676.55
231.9764,5781.5083
232.1664,5883.8375
232.3564,5993.1417
232.5464,6095.3083
232.7364,6202.8917
232.9263,6302.2083
233.1163,6411.9542
233.3062,6524.9208
233.4961,6642.5125
233.686,6747.9792
233.8758,6849.5417
234.0657,6949.475
234.2555,7060.9625
234.4454,7171.4792
234.6352,7280.5417
234.825,7392.1542
235.0147,7492.5042
235.2045,7601.5042
235.3942,7708.0792
235.5839,7815.7792
235.7737,7921.7125
235.9633,8027.45
236.153,8141.1625
236.3427,8256.5292
236.5323,8365.575
236.7219,8469.5667
236.9115,8560.0208
237.1011,8661.25
237.2907,8771.9542
237.4803,8880.4833
237.6698,8982.0375
237.8593,9089.2208
238.0488,9191.6833
238.2383,9298.3667
238.4278,9398.6917
238.6172,9515.2083
238.8066,9618.2667
238.9961,9724.925
239.1855,9837.4042
239.3748,9939.0
239.5642,10039.4333
239.7536,10143.6875
239.9429,10244.4333
240.1322,10334.8875
240.3215,10430.5625
240.5108,10534.2375
240.7001,10633.0542
240.8893,10733.5083
241.0786,10825.7958
241.2677,10916.6208
241.457,11024.4625
241.6461,11097.325
241.8353,11179.175
242.0244,11264.5833
242.2136,11342.9083
242.4027,11427.625
242.5918,11502.125
242.7809,11580.0083
242.9699,11632.4167
243.159,11676.9458
243.348,11776.1375
243.537,11878.875
243.726,11965.9958
243.915,12044.9458
244.1039,12113.3708
244.2929,12167.9958
244.4818,12195.4708
244.6707,12259.0708
244.8596,12356.8917
245.0485,12452.3958
245.2373,12551.6167
245.4262,12640.3833
245.615,12714.4708
245.8038,12778.325
245.9926,12852.8417
246.1814,12928.2417
246.3701,12943.8792
246.5589,12953.1125
246.7476,13010.2708
246.9363,13113.6375
247.1249,13204.3
247.3136,13285.5667
247.5023,13362.7375
247.6909,13448.6375
247.8795,13516.6417
248.0681,13597.5708
248.2567,13665.15
248.4453,13733.2458
248.6338,13800.2583
248.8224,13830.2125
249.0109,13817.2583
249.1994,13852.4583
249.3878,13936.9083
249.5763,14023.1333
249.7648,14095.775
249.9532,14170.1292
250.1416,14249.7292
250.33,14332.3417
250.5183,14414.5875
250.7067,14472.0958
250.8951,14532.9333
251.0834,14583.7208
251.2717,14637.5167
251.46,14687.35
251.6483,14739.6167
251.8365,14773.0625
252.0247,14765.6625
252.213,14805.0833
252.4012,14862.725
252.5894,14950.975
252.7775,15005.6375
252.9657,15057.7625
253.1538,15133.8208
253.3419,15185.5708
253.53,15224.0417
253.7181,15272.5167
253.9062,15326.6833
254.0942,15374.1667
254.2823,15401.95
254.4703,15432.5708
254.6583,15469.2083
254.8463,15513.2458
255.0342,15539.3875
255.2222,15566.975
255.4101,15580.1167
255.598,15573.8667
255.7859,15609.6167
255.9738,15673.1667
256.1616,15734.8
256.3495,15801.5958
256.5373,15854.8708
256.7251,15930.7167
256.9129,15980.5208
257.1006,16021.7375
257.2884,16074.0042
257.4761,16134.125
257.6638,16169.4292
257.8515,16193.4583
258.0392,16224.925
258.2269,16247.2625
258.4146,16278.2083
258.6022,16309.5542
258.7898,16316.7333
258.9774,16335.9375
259.165,16373.3125
259.3525,16406.5375
259.5401,16415.3208
259.7276,16444.15
259.9151,16482.7542
260.1026,16505.8167
260.2901,16549.35
260.4776,16584.375
260.665,16642.7833
260.8524,16691.3
261.0398,16742.9625
261.2272,16766.4542
261.4146,16774.0417
261.6019,16801.3083
261.7893,16835.275
261.9766,16860.8042
262.1639,16891.6375
262.3512,16895.6083
262.5384,16897.2042
262.7257,16903.9667
262.9129,16917.9417
263.1001,16929.3833
263.2873,16960.6417
263.4745,16978.4208
263.6617,16958.75
263.8488,16977.5417
264.0359,16996.6667
264.2231,17004.3417
264.4101,17017.9083
264.5972,17035.4917
264.7842,17046.0583
264.9713,17057.275
265.1583,17054.7542
265.3453,17067.5667
265.5323,17086.1375
265.7193,17102.6292
265.9062,17130.7333
266.0931,17141.0833
266.2801,17137.7333
266.4669,17162.1417
266.6538,17171.2083
266.8407,17187.4958
267.0276,17179.4958
267.2143,17171.6958
267.4012,17185.9375
267.588,17158.4458
267.7747,17164.4708
267.9615,17165.9208
268.1482,17163.8125
268.3349,17167.1083
268.5217,17164.1208
268.7083,17143.8208
268.895,17140.0958
269.0817,17147.1792
269.2682,17145.4292
269.4549,17123.7167
269.6415,17092.3083
269.8281,17082.0167
270.0146,17093.175
270.2012,17100.1833
270.3877,17104.1167
270.5742,17097.5875
270.7607,17094.8208
270.9472,17087.9417
271.1336,17078.2167
271.32,17064.8708
271.5065,17049.575
271.6929,17040.0542
271.8792,17051.0625
272.0656,17045.9917
272.252,17043.0333
272.4383,17040.7
272.6246,17029.8042
272.8109,17020.6708
272.9972,17040.3833
273.1835,17048.6792
273.3697,17056.4333
273.5559,17057.2917
273.7421,17055.1667
273.9283,17043.6
274.1145,17030.8917
274.3007,17031.1708
274.4868,17034.2208
274.6729,17053.9667
274.859,17054.8833
275.0451,17049.9875
275.2311,17005.1875
275.4172,17008.7417
275.6032,17019.4167
275.7892,17030.1917
275.9752,17025.175
276.1612,17034.0042
276.3472,17009.325
276.5331,16995.0833
276.719,16994.9417
276.9049,16988.5083
277.0908,16973.3
277.2767,16962.8417
277.4625,16961.9125
277.6484,16946.8208
277.8342,16926.3625
278.02,16923.8458
278.2057,16925.6625
278.3915,16942.4583
278.5772,16936.0333
278.763,16915.6708
278.9487,16929.7542
279.1343,16937.9083
279.32,16922.0333
279.5057,16893.3875
279.6913,16842.1792
279.877,16832.275
280.0625,16815.025
280.2481,16786.9708
280.4337,16765.3708
280.6192,16776.0792
280.8048,16783.7958
280.9903,16769.5083
281.1758,16738.0167
281.3612,16704.4
281.5467,16687.7625
281.7321,16701.65
281.9175,16698.625
282.1029,16685.8583
282.2884,16678.4667
282.4737,16649.5917
282.6591,16620.875
282.8444,16614.1875
283.0297,16604.6417
283.215,16595.1875
283.4002,16585.7125
283.5855,16556.9958
283.7707,16511.1792
283.956,16485.5708
284.1412,16473.8208
284.3264,16470.9625
284.5115,16486.5042
284.6967,16484.5958
284.8818,16452.7167
285.0669,16421.9208
285.252,16406.075
285.4371,16403.4708
285.6222,16378.5833
285.8072,16354.0625
285.9922,16333.9458
286.1772,16334.7792
286.3622,16334.2458
286.5472,16311.3125
286.7321,16274.6542
286.9171,16282.8208
287.102,16277.2
287.2869,16283.3292
287.4717,16297.2667
287.6566,16288.2292
287.8415,16276.3292
288.0263,16261.3208
288.2111,16223.0333
288.3959,16181.0333
288.5806,16177.4667
288.7654,16171.9208
288.9501,16195.5875
289.1348,16196.575
289.3195,16185.6042
289.5042,16185.3167
289.6889,16185.7708
289.8735,16150.9958
290.0581,16130.0375
290.2428,16092.875
290.4273,16088.75
290.6119,16090.5083
290.7965,16081.575
290.981,16075.6708
291.1655,16062.625
291.35,16014.2208
291.5345,15980.2917
291.719,15969.7
291.9034,15969.0125
292.0878,15983.1083
292.2722,15970.9
292.4566,15944.3542
292.641,15942.7167
292.8253,15930.5708
293.0096,15911.725
293.194,15910.5208
293.3783,15899.9708
293.5626,15900.0875
293.7468,15893.7625
293.9311,15888.8667
294.1153,15849.8167
294.2995,15793.85
294.4837,15753.6958
294.6678,15724.2667
294.852,15702.2458
295.0361,15698.1792
295.2202,15692.5792
295.4043,15690.2167
295.5884,15679.1875
295.7725,15666.0792
295.9565,15645.8708
296.1405,15607.4625
296.3246,15579.3833
296.5085,15594.2417
296.6925,15603.4125
296.8764,15588.0917
297.0603,15569.0125
297.2443,15542.9292
297.4282,15518.4167
297.612,15483.3792
297.7959,15454.0583
297.9797,15433.6917
298.1635,15406.9333
298.3474,15419.0
298.5311,15427.4875
298.7149,15391.0583
298.8987,15349.2417
299.0823,15325.8042
299.2661,15287.1167
299.4498,15232.55
299.6334,15220.4875
299.8171,15211.0125
300.0007,15195.4458
300.1843,15186.7542
300.368,15168.2042
300.5515,15147.1125
300.7351,15127.55
300.9186,15110.45
301.1021,15079.2458
301.2857,15064.0625
301.4691,15049.6542
301.6526,15050.2542
301.8361,15015.2042
302.0195,14987.3
302.2029,14967.4917
302.3863,14961.2042
302.5697,14931.35
302.753,14924.5667
302.9364,14924.5542
303.1197,14928.05
303.303,14910.7667
303.4863,14877.0375
303.6696,14825.8583
303.8528,14784.1792
304.036,14764.2
304.2192,14759.2708
304.4024,14741.5667
304.5856,14710.0625
304.7688,14694.1042
304.9519,14686.0875
305.135,14662.8917
305.3181,14641.0708
305.5012,14624.1208
305.6842,14618.05
305.8673,14597.65
306.0504,14566.6542
306.2333,14522.6292
306.4163,14506.25
306.5993,14479.7583
306.7822,14465.675
306.9652,14454.525
307.1481,14422.2917
307.331,14394.8
307.5139,14367.5792
307.6967,14337.9583
307.8796,14309.2333
308.0624,14288.3792
308.2452,14261.3
308.428,14234.0792
308.6107,14218.0042
308.7935,14198.85
308.9762,14175.8417
309.1589,14160.6917
309.3416,14133.5542
309.5243,14113.4333
309.7069,14091.5333
309.8896,14064.6875
310.0721,14039.6625
310.2548,14026.0833
310.4373,14012.3958
310.6199,14001.8875
310.8024,13975.4792
310.985,13956.9583
311.1674,13921.75
311.3499,13886.3125
311.5324,13872.8917
311.7148,13876.6625
311.8973,13843.9792
312.0797,13827.0625
312.2621,13812.65
312.4445,13788.4042
312.6268,13762.9917
312.8091,13742.1833
312.9915,13708.8458
313.1738,13685.5333
313.356,13651.3708
313.5383,13618.5625
313.7206,13603.4125
313.9027,13577.7625
314.085,13555.5917
314.2672,13539.0208
314.4493,13531.3583
314.6314,13519.9042
314.8136,13514.0708
314.9957,13478.4958
315.1778,13447.55
315.3598,13431.4458
315.5419,13420.0167
315.724,13411.9542
315.9059,13391.7
316.088,13369.0292
316.2699,13365.775
316.4519,13348.4917
316.6338,13319.9125
316.8157,13273.8292
316.9977,13250.9375
317.1795,13247.2042
317.3614,13244.5708
317.5432,13234.6417
317.7251,13207.5
317.9069,13171.5542
318.0887,13155.3458
318.2704,13133.6292
318.4522,13120.5542
318.6339,13108.1458
318.8156,13122.0167
318.9973,13097.3292
319.179,13092.9625
319.3607,13095.4875
319.5423,13084.8
319.7239,13068.6458
319.9055,13043.8292
320.0871,13024.1333
320.2687,13009.6625
320.4502,12993.5792
320.6317,12964.2
320.8132,12960.075
320.9947,12950.0208
321.1761,12948.6167
321.3576,12933.85
321.5391,12931.2792
321.7205,12913.2083
321.9019,12895.3542
322.0832,12867.6792
322.2646,12839.9625
322.4459,12823.9958
322.6272,12802.4958
322.8085,12784.525
322.9898,12769.775
323.1711,12740.9125
323.3523,12722.125
323.5335,12712.1583
323.7147,12726.275
323.8959,12748.7833
324.0771,12742.0292
324.2582,12724.5958
324.4393,12715.0458
324.6204,12714.725
324.8015,12703.9
324.9826,12709.5417
325.1637,12727.2208
325.3447,12715.3333
325.5257,12706.1833
325.7067,12695.1458
325.8877,12660.4625
326.0686,12619.0208
326.2496,12605.2292
326.4305,12583.1125
326.6114,12566.4125
326.7922,12557.1458
326.9731,12556.6542
327.1539,12544.9292
327.3347,12541.9333
327.5155,12543.2625
327.6963,12563.7042
327.8771,12565.3417
328.0578,12529.9833
328.2385,12487.1042
328.4193,12473.8292
328.5999,12455.7625
328.7806,12430.5542
328.9613,12428.9917
329.1419,12410.55
329.3225,12406.3583
329.5031,12382.1083
329.6837,12361.4458
329.8642,12342.8542
330.0447,12324.8667
330.2252,12307.5708
330.4057,12281.3583
330.5862,12271.825
330.7667,12274.4292
330.9471,12293.2667
331.1275,12291.2917
331.3079,12254.8333
331.4883,12232.7583
331.6687,12228.125
331.849,12200.6917
332.0293,12172.5
332.2096,12151.2792
332.3899,12149.35
332.5702,12152.8583
332.7504,12156.1917
332.9306,12156.7458
333.1108,12134.4417
333.291,12106.2042
333.4712,12102.65
333.6514,12105.0792
333.8315,12089.3875
334.0116,12077.6292
334.1917,12072.1625
334.3717,12074.7333
334.5518,12069.9625
334.7318,12053.25
334.9119,12039.8625
335.0918,12038.0083
335.2718,12032.2583
335.4518,12028.6417
335.6317,12016.0958
335.8116,12019.3583
335.9915,12012.1125
336.1714,11971.8208
336.3513,11963.0917
336.5311,11960.2
336.7109,11962.0208
336.8907,11945.7625
337.0705,11911.1375
337.2502,11873.2
337.43,11862.775
337.6097,11834.6292
337.7894,11821.8125
337.9691,11820.3792
338.1488,11827.9167
338.3284,11830.4292
338.508,11838.9625
338.6877,11835.0208
338.8672,11820.6958
339.0468,11796.4417
339.2263,11776.4333
339.4059,11784.5583
339.5854,11816.5125
339.7649,11793.625
339.9443,11778.4708
340.1238,11771.4958
340.3032,11770.4083
340.4826,11766.15
340.662,11741.575
340.8414,11709.5458
341.0207,11717.2167
341.2001,11723.0167
341.3794,11718.3792
341.5587,11741.2042
341.738,11734.3125
341.9172,11706.9958
342.0965,11693.3583
342.2757,11652.6333
342.4549,11612.0208
342.6341,11618.7458
342.8132,11612.85
342.9923,11641.5375
343.1715,11675.075
343.3506,11690.4042
343.5296,11636.7042
343.7087,11604.6208
343.8878,11581.7208
344.0668,11572.45
344.2458,11567.6917
344.4248,11540.2792
344.6037,11529.8958
344.7827,11528.2
344.9616,11509.8375
345.1405,11509.4708
345.3194,11512.4667
345.4982,11493.15
345.6771,11474.6333
345.8559,11472.7958
346.0347,11469.625
346.2135,11452.7083
346.3923,11460.5417
346.571,11445.725
346.7498,11422.1917
346.9285,11438.8125
347.1071,11415.425
347.2859,11389.5833
347.4645,11405.0542
347.6431,11420.8292
347.8217,11434.8458
348.0003,11445.5417
348.1789,11415.3417
348.3574,11377.0167
348.5359,11349.1042
348.7145,11322.675
348.893,11319.6583
349.0714,11321.9917
349.2499,11292.975
349.4283,11263.9292
349.6068,11237.7625
349.7852,11226.5917
349.9635,11225.1583
350.1419,11221.575
350.3202,11207.8875
350.4985,11182.4542
350.6768,11165.3208
350.8551,11152.9917
351.0334,11142.7708
351.2116,11124.8083
351.3898,11128.6625
351.568,11120.6125
351.7462,11121.2417
351.9243,11106.5292
352.1025,11088.3375
352.2806,11075.2083
352.4587,11068.4083
352.6368,11060.4958
352.8148,11036.0333
352.9929,11014.6542
353.1709,11016.8125
353.3489,11012.2708
353.5268,10989.0542
353.7048,10971.8833
353.8828,10962.6625
354.0607,10943.8042
354.2386,10940.0292
354.4165,10926.6083
354.5943,10913.7625
354.7722,10906.725
354.95,10921.4667
355.1278,10919.0958
355.3056,10894.8042
355.4833,10855.9875
355.6611,10822.9583
355.8388,10802.4625
356.0165,10785.5792
356.1942,10797.7417
356.3719,10815.4917
356.5495,10806.3583
356.7271,10794.0792
356.9047,10791.0625
357.0823,10788.6417
357.2599,10790.3208
357.4374,10778.3083
357.6149,10745.9375
357.7924,10716.2583
357.9699,10710.2708
358.1474,10700.3208
358.3248,10674.2917
358.5023,10659.6458
358.6797,10632.1292
358.8571,10619.0625
359.0344,10609.8542
359.2118,10577.8458
359.3891,10567.3792
359.5664,10552.5125
359.7437,10544.0875
359.9209,10514.7708
360.0982,10487.9458
360.2754,10469.4875
360.4526,10482.4667
360.6298,10490.1292
360.807,10484.7167
360.9841,10472.2542
361.1613,10445.3958
361.3383,10458.7
361.5154,10460.8958
361.6925,10440.8083
361.8695,10431.6583
362.0466,10418.9708
362.2236,10401.1625
362.4005,10395.6292
362.5775,10373.275
362.7545,10331.9167
362.9314,10315.2875
363.1083,10322.6708
363.2852,10338.7542
363.462,10329.2458
363.6389,10321.6208
363.8157,10311.05
363.9925,10283.5333
364.1693,10265.1417
364.346,10235.7875
364.5228,10236.1583
364.6996,10250.5875
364.8762,10254.5833
365.0529,10259.325
365.2296,10250.1333
365.4062,10256.0
365.5829,10240.675
365.7595,10216.7
365.9361,10228.75
366.1126,10216.0083
366.2892,10259.925
366.4657,10401.5708
366.6422,10513.4
366.8186,10490.7917
366.9951,10550.2292
367.1716,10499.3208
367.348,10458.5
367.5244,10511.8667
367.7008,10515.3667
367.8772,10494.75
368.0535,10362.0958
368.2298,10400.4375
368.4061,10492.4
368.5824,10425.6417
368.7586,10489.3125
368.9349,10532.5583
369.1111,10415.8083
369.2873,10314.9792
369.4635,10325.3292
369.6396,10330.325
369.8158,10246.7375
369.9919,10232.0125
370.168,10263.2292
370.3441,10280.9542
370.5202,10205.5792
370.6962,10152.075
370.8722,10118.325
371.0482,10114.3042
371.2242,10138.3708
371.4002,10213.7792
371.5761,10248.9208
371.752,10189.3333
371.9279,10199.4292
372.1038,10231.1583
372.2796,10188.4708
372.4555,10181.2667
372.6313,10205.2292
372.8071,10161.9542
372.9829,10125.9792
373.1586,10134.3708
373.3344,10168.6833
373.5101,10134.5
373.6858,10138.0333
373.8615,10116.55
374.0371,10116.4458
374.2127,10202.7375
374.3884,10210.9708
374.564,10166.6458
374.7395,10154.3542
374.9151,10180.4458
375.0906,10299.9042
375.2661,10392.1333
375.4416,10335.9417
375.6171,10376.975
375.7925,10465.3042
375.968,10499.2583
376.1434,10404.7708
376.3188,10338.3917
376.4941,10322.35
376.6695,10366.4625
376.8448,10393.3875
377.0201,10424.85
377.1954,10399.8458
377.3707,10443.3042
377.5459,10484.9
377.7212,10572.3333
377.8964,10847.6083
378.0715,10975.2792
378.2467,10785.375
378.4218,10848.2375
378.597,10728.7
378.7721,10626.3375
378.9472,10664.9333
379.1222,10734.2792
379.2973,10915.6292
379.4723,11198.6458
379.6473,11337.6792
379.8223,11169.3917
379.9972,10943.2
380.1722,10820.1708
380.3471,10777.0542
380.522,10744.475
380.6969,10700.1208
380.8717,10879.0042
381.0466,10824.8583
381.2214,10719.1667
381.3962,10713.8542
381.571,10639.5333
381.7457,10582.1958
381.9204,10667.0875
382.0952,10651.725
382.2699,10738.8208
382.4445,11005.7333
382.6192,11098.6458
382.7938,11327.8917
382.9685,11560.1667
383.1431,11332.9917
383.3176,11005.9417
383.4922,10868.6458
383.6667,10850.3667
383.8412,10805.75
384.0157,10726.5958
384.1902,10768.0167
384.3646,10885.5042
384.5391,10857.4125
384.7134,10881.8875
384.8878,11036.2917
385.0622,11266.225
385.2365,11193.0917
385.4109,10904.2
385.5852,10837.1625
385.7594,10878.3042
385.9337,10965.4042
386.1079,11090.9958
386.2822,11307.0792
386.4564,11420.2583
386.6306,11171.0
386.8047,11222.1292
386.9789,11398.4417
387.153,11421.8875
387.3271,11797.1167
387.5012,11744.7375
387.6752,11943.2417
387.8492,12270.7833
388.0233,12148.3958
388.1972,11872.5125
388.3712,11942.8708
388.5452,11902.825
388.7191,11953.2958
388.893,12306.7333
389.0669,12334.9208
389.2408,11765.2542
389.4146,11302.0375
389.5884,11049.2292
389.7623,10838.9792
389.9361,10808.9125
390.1098,10857.1042
390.2835,10948.0833
390.4573,10940.5542
390.631,10935.3208
390.8047,11085.2583
390.9784,11207.8333
391.152,11113.7958
391.3256,11157.2708
391.4992,11262.85
391.6728,11124.1417
391.8464,11212.825
392.0199,11496.5083
392.1934,11471.0292
392.3669,11561.4208
392.5403,11770.1
392.7138,11880.6167
392.8873,12101.1417
393.0607,12388.3667
393.2341,12552.7917
393.4074,12620.5708
393.5808,12194.975
393.7542,11917.1292
393.9274,11958.3292
394.1007,11734.7
394.274,11878.9
394.4472,11847.7042
394.6205,11959.1125
394.7937,12334.675
394.9668,12570.4625
395.14,12321.9958
395.3131,11947.0375
395.4863,11605.9375
395.6594,11565.2958
395.8325,11426.5833
396.0055,11388.7792
396.1786,11440.575
396.3516,11536.6458
396.5246,11475.9333
396.6975,11373.125
396.8705,11399.9917
397.0434,11793.3625
397.2163,11531.4417
397.3892,11407.5333
397.5621,11596.9625
397.735,11761.0375
397.9077,12035.6208
398.0806,12167.7417
398.2534,11932.8833
398.4261,12108.9042
398.5989,12214.5
398.7716,12646.075
398.9443,12567.6958
399.117,12397.175
399.2896,12232.275
399.4623,12071.825
399.6349,11977.5417
399.8075,11817.7042
399.9801,11584.0
400.1526,11571.9542
400.3252,11283.6708
400.4977,11014.1917
400.6702,10979.5792
400.8427,10922.4917
401.0151,11007.9208
401.1875,11002.2208
401.36,10978.1417
401.5323,11029.8208
401.7047,10866.1042
401.877,10803.2625
402.0494,10784.6333
402.2216,10890.9917
402.394,11082.6625
402.5662,11001.8792
402.7385,11007.625
402.9107,10986.5708
403.0829,10965.9792
403.2551,10968.3458
403.4272,10874.75
403.5994,10880.825
403.7715,10984.0625
403.9436,11129.9125
404.1156,11099.8542
