Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-02 03:44:51.655137
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1316.6458
218.2508,1342.1333
218.442,1364.3583
218.6332,1392.3083
218.8244,1416.5083
219.0156,1443.9042
219.2067,1471.3292
219.3979,1499.4208
219.589,1530.4167
219.7801,1560.4042
219.9712,1591.5625
220.1623,1625.1583
220.3533,1658.1917
220.5444,1693.8417
220.7354,1730.4167
220.9264,1765.9125
221.1174,1805.6625
221.3083,1844.6667
221.4993,1883.7708
221.6902,1921.7875
221.8812,1963.7625
222.0721,2008.9167
222.263,2054.5542
222.4538,2100.3083
222.6447,2146.1292
222.8355,2195.3333
223.0264,2243.875
223.2172,2292.2333
223.408,2346.2417
223.5987,2396.3917
223.7895,2447.8708
223.9802,2503.9042
224.1709,2558.75
224.3616,2616.4208
224.5524,2673.1625
224.743,2734.5708
224.9337,2791.7375
225.1243,2858.0833
225.315,2919.675
225.5056,2981.2083
225.6962,3046.9333
225.8867,3113.2042
226.0773,3180.925
226.2678,3247.325
226.4584,3317.95
226.6489,3388.0083
226.8394,3456.2625
227.0298,3528.0583
227.2203,3604.6417
227.4108,3684.2083
227.6012,3761.8375
227.7916,3836.0292
227.982,3916.7708
228.1723,3992.7667
228.3627,4074.2333
228.5531,4152.0792
228.7434,4232.5583
228.9337,4315.3458
229.124,4402.8083
229.3143,4489.6917
229.5045,4583.2333
229.6948,4673.7917
229.885,4767.6208
230.0752,4863.5708
230.2654,4957.775
230.4556,5052.7083
230.6457,5145.5167
230.8358,5240.3917
231.026,5335.0958
231.2161,5429.9583
231.4062,5525.4
231.5963,5621.8417
231.7863,5719.7167
231.9764,5825.1917
232.1664,5930.1625
232.3564,6036.1167
232.5464,6139.6667
232.7364,6247.825
232.9263,6350.5083
233.1163,6460.0333
233.3062,6571.35
233.4961,6690.8583
233.686,6799.1292
233.8758,6900.4708
234.0657,7003.6083
234.2555,7114.6042
234.4454,7226.0833
234.6352,7335.0917
234.825,7443.6792
235.0147,7550.4083
235.2045,7654.8292
235.3942,7764.8667
235.5839,7872.8208
235.7737,7980.2292
235.9633,8083.2333
236.153,8202.1833
236.3427,8314.8667
236.5323,8426.2333
236.7219,8531.275
236.9115,8625.7917
237.1011,8723.7958
237.2907,8832.4833
237.4803,8944.75
237.6698,9048.7208
237.8593,9155.1208
238.0488,9261.6875
238.2383,9365.3083
238.4278,9468.5917
238.6172,9585.8917
238.8066,9690.85
238.9961,9798.0333
239.1855,9908.1667
239.3748,10013.325
239.5642,10109.5
239.7536,10215.2083
239.9429,10319.0542
240.1322,10408.9708
240.3215,10506.6458
240.5108,10607.7958
240.7001,10711.4
240.8893,10807.9667
241.0786,10905.4083
241.2677,10995.6667
241.457,11102.1
241.6461,11179.9125
241.8353,11259.9875
242.0244,11345.9333
242.2136,11421.5625
242.4027,11505.6833
242.5918,11590.5625
242.7809,11665.8667
242.9699,11713.7333
243.159,11762.8333
243.348,11857.3708
243.537,11960.7208
243.726,12052.4375
243.915,12131.2458
244.1039,12201.3167
244.2929,12256.475
244.4818,12282.6667
244.6707,12347.1625
244.8596,12443.4458
245.0485,12541.4875
245.2373,12638.7667
245.4262,12729.1583
245.615,12804.0875
245.8038,12868.625
245.9926,12944.2833
246.1814,13019.9542
246.3701,13038.0333
246.5589,13042.1708
246.7476,13101.45
246.9363,13203.1667
247.1249,13291.9875
247.3136,13380.6833
247.5023,13453.6458
247.6909,13542.0
247.8795,13615.8667
248.0681,13693.5792
248.2567,13762.7708
248.4453,13826.8083
248.6338,13893.8417
248.8224,13930.8333
249.0109,13911.95
249.1994,13947.7792
249.3878,14031.8
249.5763,14119.4542
249.7648,14196.5917
249.9532,14269.8042
250.1416,14351.1292
250.33,14433.7625
250.5183,14511.475
250.7067,14572.825
250.8951,14630.125
251.0834,14682.1417
251.2717,14737.0042
251.46,14788.5167
251.6483,14837.7417
251.8365,14874.725
252.0247,14864.1958
252.213,14906.2542
252.4012,14961.4292
252.5894,15052.7167
252.7775,15107.8292
252.9657,15164.875
253.1538,15235.6375
253.3419,15287.3542
253.53,15328.4167
253.7181,15377.325
253.9062,15425.0083
254.0942,15475.2792
254.2823,15510.1583
254.4703,15538.45
254.6583,15578.5917
254.8463,15623.7958
255.0342,15644.5875
255.2222,15673.15
255.4101,15685.2625
255.598,15679.1292
255.7859,15716.5292
255.9738,15776.6208
256.1616,15843.075
256.3495,15905.35
256.5373,15960.8458
256.7251,16039.5625
256.9129,16090.8625
257.1006,16129.2292
257.2884,16183.6458
257.4761,16243.375
257.6638,16283.3875
257.8515,16302.6333
258.0392,16335.1042
258.2269,16363.3833
258.4146,16387.8083
258.6022,16419.9667
258.7898,16430.1917
258.9774,16451.225
259.165,16484.35
259.3525,16517.125
259.5401,16527.1125
259.7276,16559.425
259.9151,16595.1917
260.1026,16618.9833
260.2901,16657.9833
260.4776,16693.8875
260.665,16754.5208
260.8524,16804.7208
261.0398,16857.5625
261.2272,16881.9208
261.4146,16889.4333
261.6019,16919.1667
261.7893,16953.2792
261.9766,16980.3083
262.1639,17006.3167
262.3512,17010.2708
262.5384,17016.1375
262.7257,17023.3792
262.9129,17035.4375
263.1001,17045.9542
263.2873,17074.3583
263.4745,17097.925
263.6617,17076.475
263.8488,17099.825
264.0359,17112.2458
264.2231,17119.3
264.4101,17131.9583
264.5972,17150.4
264.7842,17165.65
264.9713,17173.6792
265.1583,17178.2667
265.3453,17186.6042
265.5323,17210.0875
265.7193,17226.1583
265.9062,17251.35
266.0931,17259.0958
266.2801,17257.2917
266.4669,17284.1667
266.6538,17292.9167
266.8407,17311.1375
267.0276,17303.5083
267.2143,17296.425
267.4012,17308.2458
267.588,17287.0917
267.7747,17283.8542
267.9615,17291.1375
268.1482,17284.1583
268.3349,17290.7958
268.5217,17288.8667
268.7083,17264.525
268.895,17261.1792
269.0817,17271.375
269.2682,17267.8542
269.4549,17246.2833
269.6415,17212.1667
269.8281,17206.7167
270.0146,17218.4417
270.2012,17221.6
270.3877,17229.9167
270.5742,17222.6458
270.7607,17218.325
270.9472,17209.9708
271.1336,17202.8667
271.32,17188.6167
271.5065,17173.7542
271.6929,17165.5458
271.8792,17171.8667
272.0656,17168.6208
272.252,17169.7625
272.4383,17167.8708
272.6246,17153.9083
272.8109,17144.0875
272.9972,17166.325
273.1835,17173.9167
273.3697,17179.8875
273.5559,17179.2917
273.7421,17179.1958
273.9283,17166.9083
274.1145,17159.9
274.3007,17155.0583
274.4868,17161.225
274.6729,17179.5417
274.859,17180.2875
275.0451,17177.1708
275.2311,17134.0542
275.4172,17135.2208
275.6032,17144.775
275.7892,17156.1208
275.9752,17149.2292
276.1612,17160.7625
276.3472,17137.2125
276.5331,17124.725
276.719,17119.7417
276.9049,17116.5208
277.0908,17100.65
277.2767,17091.2583
277.4625,17091.45
277.6484,17076.0167
277.8342,17055.3917
278.02,17050.3417
278.2057,17057.8625
278.3915,17071.9542
278.5772,17070.0208
278.763,17050.2458
278.9487,17060.1792
279.1343,17066.05
279.32,17047.7875
279.5057,17022.1708
279.6913,16969.5042
279.877,16954.9875
280.0625,16945.575
280.2481,16915.7292
280.4337,16894.3292
280.6192,16904.4667
280.8048,16912.9917
280.9903,16890.6292
281.1758,16867.8833
281.3612,16835.0125
281.5467,16820.8083
281.7321,16829.95
281.9175,16827.575
282.1029,16816.2792
282.2884,16809.7833
282.4737,16778.4542
282.6591,16753.775
282.8444,16738.9667
283.0297,16731.7208
283.215,16726.4917
283.4002,16714.0708
283.5855,16685.0958
283.7707,16637.4125
283.956,16616.3792
284.1412,16602.15
284.3264,16605.0833
284.5115,16610.2042
284.6967,16610.3667
284.8818,16583.8792
285.0669,16551.0
285.252,16537.0167
285.4371,16529.4333
285.6222,16507.1917
285.8072,16483.7083
285.9922,16459.55
286.1772,16462.2917
286.3622,16468.0875
286.5472,16440.5083
286.7321,16404.525
286.9171,16414.0083
287.102,16405.9083
287.2869,16410.125
287.4717,16423.4708
287.6566,16419.8458
287.8415,16409.7125
288.0263,16391.5458
288.2111,16352.5458
288.3959,16314.5458
288.5806,16310.0958
288.7654,16303.9917
288.9501,16327.6958
289.1348,16327.85
289.3195,16310.675
289.5042,16309.9125
289.6889,16318.6292
289.8735,16276.875
290.0581,16257.2208
290.2428,16218.1625
290.4273,16213.0833
290.6119,16227.275
290.7965,16211.7375
290.981,16206.6958
291.1655,16194.3375
291.35,16143.3875
291.5345,16108.7542
291.719,16103.225
291.9034,16093.625
292.0878,16113.4875
292.2722,16099.5667
292.4566,16074.4125
292.641,16072.4208
292.8253,16062.3875
293.0096,16039.5792
293.194,16035.5417
293.3783,16029.4875
293.5626,16022.4167
293.7468,16019.2417
293.9311,16017.3125
294.1153,15975.525
294.2995,15919.6542
294.4837,15882.1792
294.6678,15849.0542
294.852,15826.3625
295.0361,15824.0167
295.2202,15819.6917
295.4043,15817.7958
295.5884,15800.4042
295.7725,15792.5167
295.9565,15772.9042
296.1405,15731.1125
296.3246,15706.7333
296.5085,15719.7
296.6925,15727.4917
296.8764,15715.2167
297.0603,15693.4208
297.2443,15673.1167
297.4282,15644.0083
297.612,15609.9833
297.7959,15580.2875
297.9797,15560.7375
298.1635,15525.1292
298.3474,15545.2208
298.5311,15548.6083
298.7149,15516.1
298.8987,15470.6833
299.0823,15446.4917
299.2661,15406.7542
299.4498,15354.0958
299.6334,15343.0375
299.8171,15337.3125
300.0007,15321.5708
300.1843,15307.6417
300.368,15288.3292
300.5515,15270.1083
300.7351,15250.2875
300.9186,15229.8625
301.1021,15203.9583
301.2857,15189.4458
301.4691,15170.7458
301.6526,15173.15
301.8361,15139.6083
302.0195,15108.5917
302.2029,15094.175
302.3863,15083.65
302.5697,15055.9625
302.753,15042.325
302.9364,15047.2292
303.1197,15049.05
303.303,15030.1542
303.4863,14997.2
303.6696,14947.5375
303.8528,14905.0333
304.036,14887.45
304.2192,14879.3125
304.4024,14861.0167
304.5856,14828.9625
304.7688,14814.2458
304.9519,14805.1625
305.135,14779.4875
305.3181,14758.3292
305.5012,14741.3333
305.6842,14734.6458
305.8673,14710.2292
306.0504,14683.9667
306.2333,14640.2125
306.4163,14625.175
306.5993,14596.7875
306.7822,14583.5583
306.9652,14571.3667
307.1481,14542.3
307.331,14512.1667
307.5139,14486.0542
307.6967,14455.2792
307.8796,14428.3333
308.0624,14406.8
308.2452,14377.9417
308.428,14350.2083
308.6107,14340.6375
308.7935,14313.95
308.9762,14293.0375
309.1589,14275.9208
309.3416,14251.1625
309.5243,14225.0833
309.7069,14204.3792
309.8896,14179.2458
310.0721,14153.1417
310.2548,14138.6125
310.4373,14124.8042
310.6199,14116.275
310.8024,14089.4542
310.985,14071.1458
311.1674,14035.8375
311.3499,13996.6208
311.5324,13985.1417
311.7148,13989.2375
311.8973,13957.4375
312.0797,13939.4125
312.2621,13924.9583
312.4445,13902.7083
312.6268,13872.3667
312.8091,13853.5833
312.9915,13815.2542
313.1738,13797.4708
313.356,13761.7208
313.5383,13730.4792
313.7206,13714.0333
313.9027,13684.0417
314.085,13661.1417
314.2672,13650.9292
314.4493,13640.1417
314.6314,13629.2125
314.8136,13620.6917
314.9957,13585.2958
315.1778,13552.6625
315.3598,13535.3042
315.5419,13529.6333
315.724,13518.2292
315.9059,13501.9292
316.088,13475.6458
316.2699,13478.025
316.4519,13457.8125
316.6338,13427.4125
316.8157,13378.5125
316.9977,13352.6958
317.1795,13355.1292
317.3614,13349.2542
317.5432,13338.9375
317.7251,13312.0417
317.9069,13275.9667
318.0887,13263.1875
318.2704,13235.5208
318.4522,13222.3833
318.6339,13213.7167
318.8156,13221.425
318.9973,13203.3417
319.179,13196.2958
319.3607,13193.675
319.5423,13190.3583
319.7239,13169.7208
319.9055,13145.1458
320.0871,13129.2917
320.2687,13109.6375
320.4502,13095.8542
320.6317,13063.0083
320.8132,13059.9542
320.9947,13051.2708
321.1761,13047.1625
321.3576,13039.2625
321.5391,13028.3125
321.7205,13016.8333
321.9019,12994.2958
322.0832,12966.2792
322.2646,12943.3917
322.4459,12924.925
322.6272,12902.8667
322.8085,12882.7417
322.9898,12870.7333
323.1711,12841.075
323.3523,12824.1583
323.5335,12810.2917
323.7147,12828.6875
323.8959,12846.8042
324.0771,12843.0708
324.2582,12824.9208
324.4393,12811.8
324.6204,12809.5708
324.8015,12805.3833
324.9826,12809.8917
325.1637,12820.875
325.3447,12813.5083
325.5257,12802.4417
325.7067,12791.9583
325.8877,12753.3667
326.0686,12715.8333
326.2496,12701.9125
326.4305,12678.9625
326.6114,12662.2875
326.7922,12656.4583
326.9731,12650.2667
327.1539,12638.4417
327.3347,12638.8917
327.5155,12641.3708
327.6963,12656.8583
327.8771,12658.8625
328.0578,12627.1792
328.2385,12581.1667
328.4193,12566.575
328.5999,12548.1625
328.7806,12523.9292
328.9613,12523.3708
329.1419,12507.1875
329.3225,12501.7833
329.5031,12475.95
329.6837,12454.1792
329.8642,12438.0292
330.0447,12416.1542
330.2252,12395.6375
330.4057,12371.7
330.5862,12367.2792
330.7667,12366.0208
330.9471,12381.4208
331.1275,12384.2417
331.3079,12347.2
331.4883,12325.0958
331.6687,12318.125
331.849,12288.4792
332.0293,12264.7708
332.2096,12244.2958
332.3899,12240.35
332.5702,12243.1375
332.7504,12242.1042
332.9306,12246.4542
333.1108,12222.6042
333.291,12195.0125
333.4712,12188.7292
333.6514,12191.4208
333.8315,12180.2042
334.0116,12166.4542
334.1917,12162.3167
334.3717,12160.4458
334.5518,12161.4917
334.7318,12143.0167
334.9119,12127.5917
335.0918,12127.1
335.2718,12125.6042
335.4518,12117.1583
335.6317,12102.2458
335.8116,12108.4667
335.9915,12099.2458
336.1714,12061.375
336.3513,12049.3125
336.5311,12050.0375
336.7109,12051.0
336.8907,12036.3208
337.0705,11997.975
337.2502,11959.6792
337.43,11948.6375
337.6097,11922.7167
337.7894,11911.3292
337.9691,11907.1667
338.1488,11913.5375
338.3284,11918.125
338.508,11921.7125
338.6877,11919.7792
338.8672,11909.5292
339.0468,11879.725
339.2263,11864.8625
339.4059,11868.5708
339.5854,11901.8292
339.7649,11878.575
339.9443,11861.9458
340.1238,11859.725
340.3032,11854.5208
340.4826,11852.1583
340.662,11827.3875
340.8414,11796.0667
341.0207,11801.2458
341.2001,11807.7458
341.3794,11803.8833
341.5587,11824.7833
341.738,11813.8
341.9172,11792.275
342.0965,11776.2917
342.2757,11731.525
342.4549,11691.9458
342.6341,11699.7417
342.8132,11695.9042
342.9923,11726.0333
343.1715,11758.2042
343.3506,11772.2208
343.5296,11719.175
343.7087,11685.2125
343.8878,11666.3042
344.0668,11651.8917
344.2458,11645.5708
344.4248,11620.95
344.6037,11608.8042
344.7827,11607.1125
344.9616,11590.3875
345.1405,11588.425
345.3194,11592.3292
345.4982,11569.125
345.6771,11551.2417
345.8559,11552.3667
346.0347,11547.2292
346.2135,11529.85
346.3923,11534.5792
346.571,11525.7625
346.7498,11504.2292
346.9285,11514.6875
347.1071,11493.8083
347.2859,11468.4125
347.4645,11483.425
347.6431,11500.2417
347.8217,11513.6542
348.0003,11523.3292
348.1789,11490.275
348.3574,11451.9375
348.5359,11425.0708
348.7145,11397.8208
348.893,11395.05
349.0714,11397.0917
349.2499,11370.4917
349.4283,11343.6125
349.6068,11311.6667
349.7852,11302.1583
349.9635,11301.1208
350.1419,11298.8083
350.3202,11282.7042
350.4985,11256.8542
350.6768,11237.9542
350.8551,11224.1167
351.0334,11218.9125
351.2116,11197.0917
351.3898,11202.8708
351.568,11191.9958
351.7462,11191.85
351.9243,11178.975
352.1025,11160.4625
352.2806,11145.4708
352.4587,11144.8917
352.6368,11134.1458
352.8148,11106.75
352.9929,11088.4125
353.1709,11089.5667
353.3489,11086.6
353.5268,11064.0583
353.7048,11042.6542
353.8828,11033.1542
354.0607,11012.875
354.2386,11011.7167
354.4165,10997.1417
354.5943,10985.5583
354.7722,10980.7917
354.95,10990.5375
355.1278,10992.8583
355.3056,10965.0125
355.4833,10924.05
355.6611,10894.4375
355.8388,10872.2917
356.0165,10855.1792
356.1942,10865.2833
356.3719,10889.1042
356.5495,10875.8542
356.7271,10862.3125
356.9047,10861.9167
357.0823,10858.3292
357.2599,10863.0083
357.4374,10846.9167
357.6149,10815.8708
357.7924,10784.2667
357.9699,10781.1917
358.1474,10770.8167
358.3248,10739.8208
358.5023,10728.0417
358.6797,10701.6667
358.8571,10685.7708
359.0344,10678.4542
359.2118,10644.225
359.3891,10632.5458
359.5664,10619.8542
359.7437,10607.7042
359.9209,10580.7667
360.0982,10552.4667
360.2754,10533.25
360.4526,10549.6792
360.6298,10553.1917
360.807,10547.2208
360.9841,10537.6375
361.1613,10516.3458
361.3383,10525.0958
361.5154,10528.425
361.6925,10509.9375
361.8695,10497.4708
362.0466,10482.9958
362.2236,10471.1042
362.4005,10460.8708
362.5775,10439.0833
362.7545,10396.3167
362.9314,10377.8417
363.1083,10387.4375
363.2852,10404.2208
363.462,10392.5
363.6389,10385.9958
363.8157,10371.825
363.9925,10343.8625
364.1693,10327.0458
364.346,10295.1042
364.5228,10297.4083
364.6996,10313.2417
364.8762,10317.3958
365.0529,10317.6792
365.2296,10312.275
365.4062,10318.175
365.5829,10305.0125
365.7595,10278.975
365.9361,10290.5792
366.1126,10279.6458
366.2892,10325.0125
366.4657,10466.6167
366.6422,10578.6333
366.8186,10554.5042
366.9951,10616.8125
367.1716,10565.4167
367.348,10520.4
367.5244,10577.05
367.7008,10581.6292
367.8772,10561.0625
368.0535,10426.3625
368.2298,10462.6667
368.4061,10558.1708
368.5824,10489.2667
368.7586,10552.85
368.9349,10598.025
369.1111,10480.4125
369.2873,10378.3333
369.4635,10382.5375
369.6396,10394.5542
369.8158,10306.9583
369.9919,10294.7917
370.168,10320.6917
370.3441,10339.9958
370.5202,10269.5833
370.6962,10209.1
370.8722,10177.225
371.0482,10172.0875
371.2242,10197.4
371.4002,10276.175
371.5761,10308.9958
371.752,10248.6917
371.9279,10258.3583
372.1038,10290.6
372.2796,10248.25
372.4555,10239.9208
372.6313,10262.8458
372.8071,10224.6292
372.9829,10185.7542
373.1586,10195.9167
373.3344,10230.0083
373.5101,10192.575
373.6858,10199.8042
373.8615,10174.0125
374.0371,10176.9542
374.2127,10265.1625
374.3884,10274.7833
374.564,10227.5083
374.7395,10216.6792
374.9151,10241.1167
375.0906,10359.9625
375.2661,10455.8458
375.4416,10395.0667
375.6171,10438.3333
375.7925,10524.6708
375.968,10557.5083
376.1434,10467.3
376.3188,10397.3167
376.4941,10383.9042
376.6695,10426.3083
376.8448,10456.6875
377.0201,10482.5958
377.1954,10458.7667
377.3707,10503.1792
377.5459,10547.4542
377.7212,10633.8833
377.8964,10913.0375
378.0715,11039.6625
378.2467,10848.1333
378.4218,10907.7375
378.597,10789.275
378.7721,10686.425
378.9472,10729.075
379.1222,10798.6167
379.2973,10978.175
379.4723,11265.0708
379.6473,11404.6625
379.8223,11234.0042
379.9972,11006.2958
380.1722,10885.4125
380.3471,10839.825
380.522,10809.5083
380.6969,10762.2167
380.8717,10940.5875
381.0466,10886.0167
381.2214,10778.8917
381.3962,10774.825
381.571,10703.1292
381.7457,10642.0667
381.9204,10725.5542
382.0952,10713.7625
382.2699,10800.6333
382.4445,11066.2417
382.6192,11164.6792
382.7938,11394.225
382.9685,11624.975
383.1431,11401.8125
383.3176,11066.4375
383.4922,10932.125
383.6667,10910.7167
383.8412,10869.2375
384.0157,10787.5458
384.1902,10830.7708
384.3646,10948.9542
384.5391,10921.5708
384.7134,10944.6208
384.8878,11098.0583
385.0622,11334.3292
385.2365,11254.3542
385.4109,10964.4917
385.5852,10897.6542
385.7594,10937.6292
385.9337,11026.025
386.1079,11150.6
386.2822,11367.7917
386.4564,11483.6417
386.6306,11234.65
386.8047,11286.1583
386.9789,11462.8958
387.153,11484.4917
387.3271,11865.8375
387.5012,11814.0125
387.6752,12013.3375
387.8492,12339.6125
388.0233,12218.1333
388.1972,11940.5542
388.3712,12009.4875
388.5452,11972.3458
388.7191,12024.8625
388.893,12380.3542
389.0669,12409.4375
389.2408,11834.9042
389.4146,11369.4458
389.5884,11111.5375
389.7623,10901.3333
389.9361,10870.5917
390.1098,10919.7125
390.2835,11010.9958
390.4573,10998.6
390.631,10995.375
390.8047,11147.0708
390.9784,11276.3583
391.152,11181.3208
391.3256,11220.8875
391.4992,11329.9167
391.6728,11192.1625
391.8464,11278.0458
392.0199,11560.1542
392.1934,11537.6792
392.3669,11629.7208
392.5403,11838.1542
392.7138,11947.8458
392.8873,12171.5625
393.0607,12461.0542
393.2341,12625.0792
393.4074,12694.4458
393.5808,12259.85
393.7542,11986.8667
393.9274,12028.475
394.1007,11805.825
394.274,11946.475
394.4472,11917.0417
394.6205,12023.875
394.7937,12402.4958
394.9668,12649.0333
395.14,12396.0292
395.3131,12018.3375
395.4863,11677.0542
395.6594,11633.6125
395.8325,11495.1333
396.0055,11456.0958
396.1786,11509.0708
396.3516,11605.9833
396.5246,11546.4833
396.6975,11438.1333
396.8705,11464.1
397.0434,11858.85
397.2163,11593.7833
397.3892,11475.0875
397.5621,11666.775
397.735,11830.7042
397.9077,12103.0833
398.0806,12238.3
398.2534,12003.3875
398.4261,12180.6208
398.5989,12288.2333
398.7716,12720.7125
398.9443,12646.7833
399.117,12468.5333
399.2896,12304.375
399.4623,12143.2917
399.6349,12047.3583
399.8075,11885.3792
399.9801,11652.8083
400.1526,11641.5417
400.3252,11351.8125
400.4977,11077.325
400.6702,11045.4583
400.8427,10987.3542
401.0151,11071.0792
401.1875,11066.5
401.36,11042.8458
401.5323,11094.8667
401.7047,10931.075
401.877,10864.425
402.0494,10845.2958
402.2216,10953.1875
402.394,11144.1583
402.5662,11063.375
402.7385,11072.6458
402.9107,11046.1833
403.0829,11028.2708
403.2551,11034.6458
403.4272,10936.5292
403.5994,10947.8542
403.7715,11047.8292
403.9436,11196.1292
404.1156,11161.1917
