Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-02 23:28:58.945792
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1336.6833
218.2508,1361.7667
218.442,1386.275
218.6332,1412.8208
218.8244,1439.6042
219.0156,1466.5333
219.2067,1494.6958
219.3979,1524.6458
219.589,1555.7125
219.7801,1587.2125
219.9712,1619.0458
220.1623,1652.4083
220.3533,1687.2667
220.5444,1723.375
220.7354,1761.3875
220.9264,1796.2292
221.1174,1837.3083
221.3083,1878.475
221.4993,1916.9417
221.6902,1957.3875
221.8812,2000.775
222.0721,2047.3542
222.263,2092.5417
222.4538,2139.2333
222.6447,2188.825
222.8355,2238.6625
223.0264,2287.6708
223.2172,2336.9958
223.408,2388.8875
223.5987,2443.75
223.7895,2496.1417
223.9802,2553.6083
224.1709,2609.7625
224.3616,2670.45
224.5524,2728.1333
224.743,2789.5083
224.9337,2849.5917
225.1243,2914.8708
225.315,2979.3875
225.5056,3040.6875
225.6962,3109.475
225.8867,3178.8792
226.0773,3247.6
226.2678,3316.7958
226.4584,3388.4458
226.6489,3459.1042
226.8394,3530.6667
227.0298,3603.0875
227.2203,3682.7958
227.4108,3763.825
227.6012,3843.9833
227.7916,3921.2917
227.982,4002.8125
228.1723,4081.0667
228.3627,4165.6792
228.5531,4245.2625
228.7434,4327.5083
228.9337,4413.5958
229.124,4502.775
229.3143,4590.2667
229.5045,4685.1583
229.6948,4779.9583
229.885,4876.0
230.0752,4975.7292
230.2654,5070.0708
230.4556,5168.4083
230.6457,5265.0875
230.8358,5362.0375
231.026,5460.6208
231.2161,5556.3708
231.4062,5655.9875
231.5963,5753.2125
231.7863,5852.6958
231.9764,5961.0
232.1664,6067.85
232.3564,6180.9375
232.5464,6286.7458
232.7364,6399.5875
232.9263,6502.7917
233.1163,6616.1583
233.3062,6729.8417
233.4961,6853.2333
233.686,6964.0083
233.8758,7068.7875
234.0657,7170.1167
234.2555,7288.1292
234.4454,7399.375
234.6352,7510.6875
234.825,7626.75
235.0147,7732.2625
235.2045,7845.5417
235.3942,7954.4208
235.5839,8066.275
235.7737,8175.9
235.9633,8286.5375
236.153,8406.7125
236.3427,8524.1
236.5323,8636.9
236.7219,8743.5292
236.9115,8838.9792
237.1011,8944.7458
237.2907,9057.5375
237.4803,9173.9375
237.6698,9276.075
237.8593,9384.5
238.0488,9494.2708
238.2383,9603.3
238.4278,9710.4667
238.6172,9825.75
238.8066,9935.1125
238.9961,10044.9583
239.1855,10161.1708
239.3748,10268.9458
239.5642,10368.6708
239.7536,10476.5667
239.9429,10583.1625
240.1322,10675.1542
240.3215,10777.8583
240.5108,10879.3417
240.7001,10987.6167
240.8893,11089.0208
241.0786,11185.7
241.2677,11279.6292
241.457,11389.6042
241.6461,11468.0708
241.8353,11550.575
242.0244,11635.6042
242.2136,11718.3208
242.4027,11804.3083
242.5918,11886.7292
242.7809,11970.0625
242.9699,12019.5917
243.159,12065.2792
243.348,12164.4417
243.537,12273.1667
243.726,12366.175
243.915,12446.9042
244.1039,12522.4917
244.2929,12576.6583
244.4818,12596.8917
244.6707,12665.1375
244.8596,12768.3083
245.0485,12868.0833
245.2373,12967.9625
245.4262,13058.9
245.615,13133.55
245.8038,13206.8833
245.9926,13279.4875
246.1814,13359.1875
246.3701,13378.6958
246.5589,13376.6708
246.7476,13441.1167
246.9363,13545.6083
247.1249,13636.5708
247.3136,13728.1375
247.5023,13804.925
247.6909,13897.5167
247.8795,13969.6792
248.0681,14054.6458
248.2567,14121.7583
248.4453,14188.975
248.6338,14255.875
248.8224,14294.2333
249.0109,14277.9167
249.1994,14306.0417
249.3878,14394.2125
249.5763,14484.9333
249.7648,14563.4333
249.9532,14635.6417
250.1416,14721.8917
250.33,14805.1333
250.5183,14887.6083
250.7067,14947.4417
250.8951,15006.3458
251.0834,15060.8458
251.2717,15118.5833
251.46,15167.8208
251.6483,15218.9292
251.8365,15256.025
252.0247,15249.35
252.213,15286.625
252.4012,15348.0083
252.5894,15435.8958
252.7775,15492.7208
252.9657,15550.3375
253.1538,15621.5667
253.3419,15678.725
253.53,15719.2333
253.7181,15766.0583
253.9062,15821.4792
254.0942,15867.85
254.2823,15901.5375
254.4703,15934.8167
254.6583,15970.7708
254.8463,16014.0625
255.0342,16036.9167
255.2222,16066.6583
255.4101,16079.3292
255.598,16072.7208
255.7859,16103.6583
255.9738,16172.7042
256.1616,16237.0167
256.3495,16306.2833
256.5373,16354.575
256.7251,16431.7417
256.9129,16481.1208
257.1006,16527.3583
257.2884,16582.5
257.4761,16641.1583
257.6638,16677.7292
257.8515,16701.7583
258.0392,16731.7083
258.2269,16750.3542
258.4146,16784.6708
258.6022,16812.6458
258.7898,16825.2875
258.9774,16846.35
259.165,16874.2417
259.3525,16911.825
259.5401,16918.6833
259.7276,16947.2042
259.9151,16981.3
260.1026,17007.4292
260.2901,17044.6875
260.4776,17085.575
260.665,17152.4083
260.8524,17195.2
261.0398,17251.25
261.2272,17271.9042
261.4146,17278.325
261.6019,17306.4583
261.7893,17338.0958
261.9766,17363.975
262.1639,17392.525
262.3512,17392.9125
262.5384,17395.8958
262.7257,17404.2792
262.9129,17418.8542
263.1001,17423.9292
263.2873,17455.8833
263.4745,17472.1042
263.6617,17450.4917
263.8488,17467.0917
264.0359,17484.025
264.2231,17495.6708
264.4101,17506.7917
264.5972,17521.4583
264.7842,17529.575
264.9713,17541.1375
265.1583,17535.3542
265.3453,17551.1375
265.5323,17573.125
265.7193,17584.725
265.9062,17607.9583
266.0931,17620.0667
266.2801,17617.9417
266.4669,17634.0208
266.6538,17651.05
266.8407,17666.55
267.0276,17654.9083
267.2143,17646.7042
267.4012,17657.1542
267.588,17632.0333
267.7747,17634.3708
267.9615,17634.4958
268.1482,17623.65
268.3349,17630.8042
268.5217,17622.0083
268.7083,17603.0958
268.895,17598.1583
269.0817,17606.3458
269.2682,17597.45
269.4549,17579.4792
269.6415,17540.0167
269.8281,17536.3667
270.0146,17541.675
270.2012,17547.4417
270.3877,17554.9458
270.5742,17546.3292
270.7607,17536.2625
270.9472,17528.6542
271.1336,17520.9833
271.32,17497.9083
271.5065,17482.5292
271.6929,17476.2542
271.8792,17485.9083
272.0656,17473.95
272.252,17475.725
272.4383,17471.9417
272.6246,17457.8292
272.8109,17445.975
272.9972,17461.7292
273.1835,17469.25
273.3697,17472.7042
273.5559,17469.7667
273.7421,17472.0875
273.9283,17456.9042
274.1145,17447.1917
274.3007,17442.8125
274.4868,17447.0792
274.6729,17463.3958
274.859,17461.6333
275.0451,17460.6458
275.2311,17410.8917
275.4172,17411.8833
275.6032,17420.8625
275.7892,17433.1917
275.9752,17420.4042
276.1612,17429.775
276.3472,17409.1542
276.5331,17393.8667
276.719,17385.0083
276.9049,17382.5708
277.0908,17358.95
277.2767,17353.6292
277.4625,17349.0458
277.6484,17333.5417
277.8342,17312.8458
278.02,17304.0333
278.2057,17313.05
278.3915,17325.6958
278.5772,17318.3333
278.763,17297.9458
278.9487,17303.8833
279.1343,17310.9292
279.32,17295.2917
279.5057,17262.5292
279.6913,17213.9667
279.877,17201.8792
280.0625,17184.6083
280.2481,17154.5
280.4337,17129.3208
280.6192,17139.7
280.8048,17147.6917
280.9903,17122.3208
281.1758,17093.0292
281.3612,17059.8875
281.5467,17044.6292
281.7321,17054.1792
281.9175,17054.1542
282.1029,17039.2667
282.2884,17031.7875
282.4737,16999.8292
282.6591,16973.0833
282.8444,16960.2333
283.0297,16947.4292
283.215,16939.5875
283.4002,16930.2875
283.5855,16897.0792
283.7707,16848.7167
283.956,16826.875
284.1412,16805.9042
284.3264,16809.6125
284.5115,16818.2083
284.6967,16815.2792
284.8818,16789.425
285.0669,16751.575
285.252,16738.2708
285.4371,16735.2958
285.6222,16706.9208
285.8072,16679.075
285.9922,16659.0042
286.1772,16661.6042
286.3622,16663.3792
286.5472,16630.2125
286.7321,16598.075
286.9171,16604.5708
287.102,16595.3458
287.2869,16604.9542
287.4717,16614.7833
287.6566,16605.9625
287.8415,16593.4667
288.0263,16572.9375
288.2111,16535.7083
288.3959,16492.2833
288.5806,16491.5583
288.7654,16482.4208
288.9501,16507.975
289.1348,16505.9458
289.3195,16492.1708
289.5042,16489.5792
289.6889,16493.85
289.8735,16453.6917
290.0581,16434.2917
290.2428,16395.2208
290.4273,16390.2875
290.6119,16393.1125
290.7965,16377.8
290.981,16375.6333
291.1655,16360.1292
291.35,16310.7667
291.5345,16274.9083
291.719,16268.7875
291.9034,16264.8
292.0878,16280.5292
292.2722,16267.775
292.4566,16240.0042
292.641,16236.975
292.8253,16224.5292
293.0096,16201.6833
293.194,16203.0333
293.3783,16189.9708
293.5626,16193.8208
293.7468,16181.0
293.9311,16176.3167
294.1153,16138.5833
294.2995,16080.0625
294.4837,16036.025
294.6678,16008.1375
294.852,15986.1042
295.0361,15979.7292
295.2202,15976.6125
295.4043,15978.1917
295.5884,15956.9792
295.7725,15944.875
295.9565,15924.8833
296.1405,15883.8792
296.3246,15861.5708
296.5085,15871.7625
296.6925,15883.9625
296.8764,15871.0208
297.0603,15847.525
297.2443,15825.2083
297.4282,15796.1458
297.612,15759.8333
297.7959,15730.9708
297.9797,15706.45
298.1635,15679.5708
298.3474,15686.8042
298.5311,15695.9542
298.7149,15661.475
298.8987,15616.9042
299.0823,15595.275
299.2661,15550.4458
299.4498,15496.7583
299.6334,15488.8167
299.8171,15483.3375
300.0007,15463.9875
300.1843,15452.7958
300.368,15436.5708
300.5515,15414.4292
300.7351,15392.3292
300.9186,15373.025
301.1021,15342.0292
301.2857,15327.4833
301.4691,15311.1333
301.6526,15311.775
301.8361,15280.3083
302.0195,15251.2458
302.2029,15236.1333
302.3863,15222.325
302.5697,15195.1042
302.753,15185.75
302.9364,15184.3125
303.1197,15190.8625
303.303,15169.7167
303.4863,15135.2458
303.6696,15081.4667
303.8528,15040.1625
304.036,15018.95
304.2192,15015.7833
304.4024,15000.8667
304.5856,14968.475
304.7688,14952.7958
304.9519,14944.2333
305.135,14919.825
305.3181,14896.0042
305.5012,14876.6125
305.6842,14869.4625
305.8673,14851.2292
306.0504,14817.2167
306.2333,14774.3708
306.4163,14757.5875
306.5993,14732.85
306.7822,14716.8083
306.9652,14709.3625
307.1481,14671.125
307.331,14644.9042
307.5139,14617.3083
307.6967,14585.1333
307.8796,14561.4083
308.0624,14540.9292
308.2452,14510.5125
308.428,14484.425
308.6107,14474.9292
308.7935,14446.4458
308.9762,14426.9958
309.1589,14407.0833
309.3416,14385.0208
309.5243,14359.0
309.7069,14339.3083
309.8896,14312.5083
310.0721,14290.7042
310.2548,14271.6667
310.4373,14257.025
310.6199,14249.7333
310.8024,14222.9167
310.985,14205.425
311.1674,14170.9
311.3499,14133.05
311.5324,14120.7208
311.7148,14123.2292
311.8973,14091.9917
312.0797,14067.6042
312.2621,14058.95
312.4445,14036.6083
312.6268,14004.7375
312.8091,13986.0125
312.9915,13953.725
313.1738,13926.775
313.356,13891.8625
313.5383,13861.7
313.7206,13846.8375
313.9027,13818.4417
314.085,13798.375
314.2672,13782.0708
314.4493,13774.7958
314.6314,13762.5708
314.8136,13756.8708
314.9957,13721.7208
315.1778,13689.2333
315.3598,13671.6875
315.5419,13662.4333
315.724,13650.4208
315.9059,13633.7167
316.088,13609.0875
316.2699,13607.6833
316.4519,13589.6458
316.6338,13559.5667
316.8157,13507.3083
316.9977,13489.0875
317.1795,13486.3042
317.3614,13483.0667
317.5432,13471.9
317.7251,13444.1292
317.9069,13407.6
318.0887,13397.6833
318.2704,13371.2333
318.4522,13353.6375
318.6339,13347.5167
318.8156,13356.425
318.9973,13334.8042
319.179,13330.3417
319.3607,13329.8542
319.5423,13325.0958
319.7239,13306.6542
319.9055,13284.5
320.0871,13262.7833
320.2687,13248.6833
320.4502,13233.1333
320.6317,13202.7708
320.8132,13199.0958
320.9947,13189.3792
321.1761,13189.0125
321.3576,13177.4792
321.5391,13169.3458
321.7205,13152.9208
321.9019,13130.8667
322.0832,13101.6375
322.2646,13077.85
322.4459,13059.8083
322.6272,13040.4125
322.8085,13020.8792
322.9898,13006.6208
323.1711,12987.1042
323.3523,12965.0958
323.5335,12951.2333
323.7147,12965.5708
323.8959,12990.8333
324.0771,12985.6708
324.2582,12966.9708
324.4393,12954.7
324.6204,12954.75
324.8015,12949.0625
324.9826,12952.3417
325.1637,12967.6458
325.3447,12953.325
325.5257,12946.8625
325.7067,12938.0333
325.8877,12897.1208
326.0686,12862.4042
326.2496,12847.0458
326.4305,12821.2625
326.6114,12807.125
326.7922,12795.875
326.9731,12795.6667
327.1539,12785.7375
327.3347,12781.6417
327.5155,12787.225
327.6963,12805.75
327.8771,12807.725
328.0578,12777.2167
328.2385,12728.4792
328.4193,12712.0125
328.5999,12694.5042
328.7806,12672.9083
328.9613,12668.275
329.1419,12659.8875
329.3225,12653.225
329.5031,12628.2333
329.6837,12603.675
329.8642,12584.0292
330.0447,12570.8625
330.2252,12552.0875
330.4057,12522.8875
330.5862,12515.9625
330.7667,12516.6542
330.9471,12537.2792
331.1275,12532.725
331.3079,12496.8375
331.4883,12471.7375
331.6687,12467.6875
331.849,12444.9333
332.0293,12414.825
332.2096,12394.0417
332.3899,12398.4792
332.5702,12395.7958
332.7504,12400.8792
332.9306,12399.9667
333.1108,12380.3833
333.291,12351.0875
333.4712,12343.0667
333.6514,12347.3125
333.8315,12332.3042
334.0116,12325.275
334.1917,12320.05
334.3717,12318.4958
334.5518,12320.4875
334.7318,12299.7833
334.9119,12290.2
335.0918,12287.9458
335.2718,12285.7
335.4518,12279.1833
335.6317,12263.4583
335.8116,12262.6167
335.9915,12262.7792
336.1714,12227.1667
336.3513,12214.8208
336.5311,12212.7083
336.7109,12215.75
336.8907,12197.0583
337.0705,12158.8417
337.2502,12121.2958
337.43,12109.0875
337.6097,12079.5958
337.7894,12065.8208
337.9691,12068.2792
338.1488,12075.0625
338.3284,12077.2167
338.508,12088.1375
338.6877,12084.4583
338.8672,12073.6667
339.0468,12045.7125
339.2263,12027.5542
339.4059,12036.3458
339.5854,12069.8167
339.7649,12045.225
339.9443,12025.3292
340.1238,12023.8708
340.3032,12023.7042
340.4826,12018.15
340.662,11992.275
340.8414,11960.8875
341.0207,11964.0708
341.2001,11972.7792
341.3794,11970.3417
341.5587,11995.4667
341.738,11982.9542
341.9172,11962.0792
342.0965,11946.3708
342.2757,11903.95
342.4549,11862.95
342.6341,11867.4417
342.8132,11862.6083
342.9923,11894.4333
343.1715,11929.7375
343.3506,11947.2125
343.5296,11890.925
343.7087,11855.6292
343.8878,11835.6292
344.0668,11821.8583
344.2458,11815.4125
344.4248,11789.5125
344.6037,11782.5583
344.7827,11779.0667
344.9616,11761.45
345.1405,11761.8917
345.3194,11768.1708
345.4982,11742.7458
345.6771,11724.6167
345.8559,11726.25
346.0347,11720.7083
346.2135,11706.2792
346.3923,11710.9083
346.571,11701.5125
346.7498,11679.1167
346.9285,11689.625
347.1071,11668.7958
347.2859,11639.7417
347.4645,11654.8292
347.6431,11674.3542
347.8217,11686.7333
348.0003,11698.0583
348.1789,11673.325
348.3574,11630.2417
348.5359,11600.0958
348.7145,11571.4625
348.893,11572.1458
349.0714,11574.6542
349.2499,11546.4458
349.4283,11518.4708
349.6068,11489.6583
349.7852,11479.4958
349.9635,11477.2375
350.1419,11474.3083
350.3202,11459.2167
350.4985,11430.3125
350.6768,11411.475
350.8551,11401.5542
351.0334,11393.8792
351.2116,11372.1167
351.3898,11378.8292
351.568,11367.9542
351.7462,11366.8917
351.9243,11357.025
352.1025,11338.025
352.2806,11323.5875
352.4587,11320.8792
352.6368,11312.6542
352.8148,11284.7333
352.9929,11262.1625
353.1709,11266.525
353.3489,11262.1208
353.5268,11242.8167
353.7048,11223.8917
353.8828,11212.4667
354.0607,11191.4792
354.2386,11189.275
354.4165,11176.4583
354.5943,11165.0792
354.7722,11158.85
354.95,11172.6042
355.1278,11172.75
355.3056,11148.0125
355.4833,11106.0125
355.6611,11074.6208
355.8388,11050.6667
356.0165,11038.0542
356.1942,11049.8583
356.3719,11073.175
356.5495,11060.9833
356.7271,11044.4625
356.9047,11045.5417
357.0823,11038.8708
357.2599,11044.3375
357.4374,11029.6542
357.6149,10997.5917
357.7924,10961.4167
357.9699,10957.3958
358.1474,10954.9167
358.3248,10924.3958
358.5023,10905.2958
358.6797,10880.3458
358.8571,10864.7292
359.0344,10859.1708
359.2118,10825.7
359.3891,10814.0333
359.5664,10800.0625
359.7437,10791.0458
359.9209,10762.1458
360.0982,10734.3792
360.2754,10715.0333
360.4526,10729.8958
360.6298,10736.0542
360.807,10734.3083
360.9841,10718.6833
361.1613,10692.6917
361.3383,10700.5708
361.5154,10708.4667
361.6925,10689.575
361.8695,10674.9417
362.0466,10658.9917
362.2236,10646.8583
362.4005,10636.9875
362.5775,10620.3875
362.7545,10573.6
362.9314,10552.775
363.1083,10563.2875
363.2852,10580.7292
363.462,10579.875
363.6389,10564.15
363.8157,10551.575
363.9925,10523.25
364.1693,10506.9083
364.346,10476.2708
364.5228,10473.8708
364.6996,10493.4208
364.8762,10498.25
365.0529,10502.0042
365.2296,10493.95
365.4062,10498.5833
365.5829,10484.575
365.7595,10454.9583
365.9361,10472.6833
366.1126,10458.8792
366.2892,10502.1208
366.4657,10645.0125
366.6422,10765.1333
366.8186,10738.4708
366.9951,10800.6083
367.1716,10754.375
367.348,10700.2458
367.5244,10756.7583
367.7008,10764.8292
367.8772,10759.1042
368.0535,10613.2958
368.2298,10637.5708
368.4061,10742.2958
368.5824,10676.325
368.7586,10736.7042
368.9349,10788.6917
369.1111,10668.9458
369.2873,10562.9208
369.4635,10559.6792
369.6396,10577.3833
369.8158,10491.3875
369.9919,10474.4292
370.168,10498.1917
370.3441,10527.6292
370.5202,10456.7125
370.6962,10390.9708
370.8722,10354.0625
371.0482,10352.8542
371.2242,10376.4792
371.4002,10452.9917
371.5761,10495.4125
371.752,10428.4417
371.9279,10440.7667
372.1038,10473.4792
372.2796,10432.0917
372.4555,10422.3375
372.6313,10445.3792
372.8071,10406.8
372.9829,10362.7292
373.1586,10366.5542
373.3344,10411.1667
373.5101,10374.6625
373.6858,10379.6375
373.8615,10355.4125
374.0371,10352.7792
374.2127,10435.9083
374.3884,10457.4417
374.564,10408.2958
374.7395,10393.6542
374.9151,10417.9125
375.0906,10536.9583
375.2661,10644.575
375.4416,10586.2833
375.6171,10619.3042
375.7925,10709.5375
375.968,10750.125
376.1434,10662.075
376.3188,10582.5125
376.4941,10563.125
376.6695,10608.4333
376.8448,10637.7042
377.0201,10672.6875
377.1954,10642.8292
377.3707,10684.6542
377.5459,10731.6167
377.7212,10812.3083
377.8964,11097.9542
378.0715,11253.5083
378.2467,11050.7083
378.4218,11099.6417
378.597,10990.45
378.7721,10867.2083
378.9472,10921.1375
379.1222,10982.975
379.2973,11166.5583
379.4723,11467.3542
379.6473,11614.9542
379.8223,11456.425
379.9972,11203.2333
380.1722,11073.4917
380.3471,11017.8958
380.522,11001.7333
380.6969,10945.3292
380.8717,11127.5667
381.0466,11093.7542
381.2214,10967.7458
381.3962,10966.2125
381.571,10884.1458
381.7457,10825.8167
381.9204,10909.6042
382.0952,10908.0167
382.2699,10970.3667
382.4445,11267.45
382.6192,11353.5542
382.7938,11590.4958
382.9685,11842.9875
383.1431,11622.5125
383.3176,11266.5292
383.4922,11109.4667
383.6667,11089.0292
383.8412,11058.9875
384.0157,10969.9333
384.1902,11008.6125
384.3646,11133.9458
384.5391,11112.5208
384.7134,11130.1667
384.8878,11281.5083
385.0622,11525.3667
385.2365,11477.4292
385.4109,11159.3333
385.5852,11076.6125
385.7594,11110.2792
385.9337,11209.5583
386.1079,11341.5542
386.2822,11559.5333
386.4564,11702.0125
386.6306,11438.3917
386.8047,11460.625
386.9789,11660.7833
387.153,11671.825
387.3271,12073.7292
387.5012,12024.6542
387.6752,12206.4458
387.8492,12550.2292
388.0233,12453.5667
388.1972,12138.6833
388.3712,12209.3417
388.5452,12164.1875
388.7191,12222.1167
388.893,12574.9625
389.0669,12660.2375
389.2408,12060.2
389.4146,11558.9917
389.5884,11285.0292
389.7623,11064.4792
389.9361,11048.6042
390.1098,11098.1083
390.2835,11201.1292
390.4573,11197.6917
390.631,11180.3875
390.8047,11329.8833
390.9784,11479.8417
391.152,11380.8125
391.3256,11406.4125
391.4992,11529.0375
391.6728,11383.875
391.8464,11454.4
392.0199,11747.8458
392.1934,11744.9792
392.3669,11807.0708
392.5403,12048.5542
392.7138,12128.75
392.8873,12377.0792
393.0607,12655.3875
393.2341,12840.3417
393.4074,12925.3833
393.5808,12491.9333
393.7542,12168.3917
393.9274,12221.0917
394.1007,11990.0292
394.274,12130.0417
394.4472,12132.1875
394.6205,12200.0958
394.7937,12600.4667
394.9668,12866.6667
395.14,12629.2708
395.3131,12228.4583
395.4863,11850.4833
395.6594,11799.0375
395.8325,11691.0125
396.0055,11632.7667
396.1786,11695.25
396.3516,11789.375
396.5246,11741.5833
396.6975,11631.75
396.8705,11631.4292
397.0434,12057.5208
397.2163,11802.4167
397.3892,11655.3042
397.5621,11842.1
397.735,12008.6042
397.9077,12290.1417
398.0806,12473.1792
398.2534,12183.8833
398.4261,12379.0167
398.5989,12449.4625
398.7716,12938.3458
398.9443,12866.3042
399.117,12688.2125
399.2896,12493.275
399.4623,12331.975
399.6349,12224.9917
399.8075,12081.3875
399.9801,11837.0292
400.1526,11819.5833
400.3252,11538.3042
400.4977,11242.3792
400.6702,11215.0292
400.8427,11153.675
401.0151,11240.05
401.1875,11250.6583
401.36,11212.3667
401.5323,11279.5417
401.7047,11104.1292
401.877,11032.1542
402.0494,11013.1125
402.2216,11110.1625
402.394,11328.4333
402.5662,11245.4625
402.7385,11249.7542
402.9107,11222.425
403.0829,11190.0792
403.2551,11208.0042
403.4272,11102.1833
403.5994,11112.9417
403.7715,11204.8542
403.9436,11378.9625
404.1156,11335.5333
