Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-10-02 19:04:23.206872
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1398.8333
218.2508,1424.9
218.442,1451.1
218.6332,1480.7292
218.8244,1507.1333
219.0156,1537.5083
219.2067,1566.5542
219.3979,1597.5542
219.589,1632.1542
219.7801,1664.0625
219.9712,1698.9292
220.1623,1733.6542
220.3533,1771.8708
220.5444,1808.1042
220.7354,1848.075
220.9264,1887.2167
221.1174,1931.4583
221.3083,1973.4208
221.4993,2015.4333
221.6902,2057.475
221.8812,2103.9667
222.0721,2151.8333
222.263,2201.1292
222.4538,2251.2667
222.6447,2303.3958
222.8355,2353.9458
223.0264,2406.3292
223.2172,2459.9375
223.408,2515.525
223.5987,2573.0375
223.7895,2628.9083
223.9802,2690.2667
224.1709,2750.3208
224.3616,2811.6792
224.5524,2875.6792
224.743,2940.175
224.9337,3003.8292
225.1243,3073.8708
225.315,3143.2375
225.5056,3208.9208
225.6962,3279.6792
225.8867,3354.0583
226.0773,3427.3292
226.2678,3496.9917
226.4584,3573.9167
226.6489,3651.3833
226.8394,3723.625
227.0298,3804.9917
227.2203,3886.75
227.4108,3974.1833
227.6012,4057.1792
227.7916,4139.7833
227.982,4224.6417
228.1723,4309.4833
228.3627,4397.6958
228.5531,4483.1667
228.7434,4568.6375
228.9337,4657.9667
229.124,4754.1792
229.3143,4846.4333
229.5045,4949.3583
229.6948,5048.4083
229.885,5151.4917
230.0752,5256.4458
230.2654,5357.525
230.4556,5460.0708
230.6457,5560.5083
230.8358,5664.2417
231.026,5766.225
231.2161,5867.2833
231.4062,5972.7625
231.5963,6075.3
231.7863,6182.3875
231.9764,6298.125
232.1664,6409.9833
232.3564,6530.5625
232.5464,6639.2333
232.7364,6758.6208
232.9263,6866.4917
233.1163,6986.5208
233.3062,7108.1
233.4961,7239.8375
233.686,7354.1833
233.8758,7466.8167
234.0657,7575.575
234.2555,7698.9833
234.4454,7816.9542
234.6352,7937.1958
234.825,8054.6292
235.0147,8168.9917
235.2045,8286.1583
235.3942,8404.1125
235.5839,8520.6542
235.7737,8638.6708
235.9633,8750.5875
236.153,8876.4833
236.3427,9000.2833
236.5323,9121.225
236.7219,9233.3458
236.9115,9337.825
237.1011,9447.7
237.2907,9566.2917
237.4803,9685.05
237.6698,9793.7833
237.8593,9909.5917
238.0488,10026.8792
238.2383,10145.3958
238.4278,10256.6625
238.6172,10377.0208
238.8066,10492.5833
238.9961,10608.9125
239.1855,10730.8917
239.3748,10843.4417
239.5642,10950.7167
239.7536,11066.4875
239.9429,11175.0125
240.1322,11275.0417
240.3215,11383.575
240.5108,11492.1542
240.7001,11602.05
240.8893,11709.7542
241.0786,11812.2542
241.2677,11910.3333
241.457,12029.3583
241.6461,12112.8292
241.8353,12196.0583
242.0244,12289.3708
242.2136,12374.8417
242.4027,12468.4583
242.5918,12555.9042
242.7809,12638.8917
242.9699,12692.7625
243.159,12746.2667
243.348,12848.3583
243.537,12963.2458
243.726,13059.075
243.915,13144.4708
244.1039,13226.5875
244.2929,13286.2042
244.4818,13312.2083
244.6707,13379.575
244.8596,13489.6583
245.0485,13592.1708
245.2373,13693.9708
245.4262,13795.4375
245.615,13876.3125
245.8038,13947.425
245.9926,14029.8208
246.1814,14115.1917
246.3701,14136.2167
246.5589,14137.9792
246.7476,14200.0667
246.9363,14309.0625
247.1249,14412.2708
247.3136,14502.3
247.5023,14587.7542
247.6909,14678.0042
247.8795,14760.175
248.0681,14848.5708
248.2567,14919.7875
248.4453,14994.0458
248.6338,15067.525
248.8224,15106.3458
249.0109,15089.4917
249.1994,15117.9583
249.3878,15218.7042
249.5763,15308.5542
249.7648,15390.35
249.9532,15472.3875
250.1416,15560.0083
250.33,15652.2792
250.5183,15740.2375
250.7067,15803.9708
250.8951,15865.2583
251.0834,15923.9625
251.2717,15980.85
251.46,16037.1417
251.6483,16090.2792
251.8365,16130.825
252.0247,16123.9792
252.213,16162.5417
252.4012,16228.2292
252.5894,16325.9625
252.7775,16388.7917
252.9657,16442.8708
253.1538,16519.7958
253.3419,16575.6333
253.53,16624.4458
253.7181,16675.8542
253.9062,16729.6042
254.0942,16779.9292
254.2823,16816.5542
254.4703,16850.425
254.6583,16889.775
254.8463,16937.425
255.0342,16963.8125
255.2222,16994.125
255.4101,17008.9042
255.598,16997.8708
255.7859,17030.4208
255.9738,17104.9292
256.1616,17174.9042
256.3495,17248.8625
256.5373,17304.275
256.7251,17389.45
256.9129,17439.4375
257.1006,17484.1667
257.2884,17541.275
257.4761,17609.2083
257.6638,17646.4375
257.8515,17669.8375
258.0392,17706.0792
258.2269,17732.2875
258.4146,17758.0708
258.6022,17791.3125
258.7898,17803.1958
258.9774,17823.4917
259.165,17862.8083
259.3525,17895.2625
259.5401,17905.4917
259.7276,17943.8292
259.9151,17978.1125
260.1026,18004.5375
260.2901,18044.7625
260.4776,18081.1875
260.665,18148.9583
260.8524,18201.5833
261.0398,18254.9917
261.2272,18279.7958
261.4146,18287.1125
261.6019,18318.3625
261.7893,18354.5667
261.9766,18383.7917
262.1639,18408.8583
262.3512,18407.6833
262.5384,18417.3875
262.7257,18422.725
262.9129,18438.9458
263.1001,18444.1
263.2873,18476.7042
263.4745,18499.575
263.6617,18476.775
263.8488,18496.2833
264.0359,18512.5542
264.2231,18520.8708
264.4101,18536.8875
264.5972,18547.8
264.7842,18561.4333
264.9713,18572.1542
265.1583,18570.625
265.3453,18583.475
265.5323,18604.5125
265.7193,18619.6375
265.9062,18649.4625
266.0931,18654.7917
266.2801,18651.7458
266.4669,18670.3708
266.6538,18687.1333
266.8407,18708.2708
267.0276,18695.1167
267.2143,18683.6125
267.4012,18701.6542
267.588,18674.7292
267.7747,18674.2958
267.9615,18674.6625
268.1482,18664.6958
268.3349,18669.9083
268.5217,18667.8667
268.7083,18648.3375
268.895,18639.775
269.0817,18650.0708
269.2682,18641.925
269.4549,18617.1458
269.6415,18575.7792
269.8281,18566.6417
270.0146,18580.9958
270.2012,18582.0958
270.3877,18593.4917
270.5742,18585.0417
270.7607,18576.2208
270.9472,18567.95
271.1336,18553.5917
271.32,18539.4292
271.5065,18523.1958
271.6929,18511.9083
271.8792,18523.375
272.0656,18513.9375
272.252,18510.2333
272.4383,18510.5167
272.6246,18492.3917
272.8109,18482.6833
272.9972,18503.3417
273.1835,18509.5458
273.3697,18513.2292
273.5559,18514.3792
273.7421,18509.3458
273.9283,18498.4625
274.1145,18488.7375
274.3007,18482.475
274.4868,18487.9042
274.6729,18503.3083
274.859,18505.9958
275.0451,18499.725
275.2311,18447.5167
275.4172,18448.75
275.6032,18458.5708
275.7892,18467.275
275.9752,18465.0458
276.1612,18472.3708
276.3472,18443.3917
276.5331,18428.3583
276.719,18424.6333
276.9049,18414.7292
277.0908,18394.15
277.2767,18385.3625
277.4625,18381.225
277.6484,18364.8583
277.8342,18342.5375
278.02,18333.5292
278.2057,18340.6708
278.3915,18356.275
278.5772,18346.6958
278.763,18324.1
278.9487,18335.7417
279.1343,18346.2792
279.32,18324.9375
279.5057,18295.1833
279.6913,18242.7167
279.877,18224.9083
280.0625,18209.25
280.2481,18177.7375
280.4337,18150.4792
280.6192,18158.6833
280.8048,18171.4167
280.9903,18141.9
281.1758,18115.7208
281.3612,18082.3958
281.5467,18058.25
281.7321,18073.1083
281.9175,18066.9917
282.1029,18052.5042
282.2884,18051.6292
282.4737,18011.85
282.6591,17982.575
282.8444,17970.675
283.0297,17963.3792
283.215,17950.55
283.4002,17936.0833
283.5855,17902.8792
283.7707,17853.4667
283.956,17828.1958
284.1412,17808.775
284.3264,17809.625
284.5115,17817.2667
284.6967,17818.0042
284.8818,17791.7417
285.0669,17749.0583
285.252,17737.1917
285.4371,17730.125
285.6222,17697.9833
285.8072,17671.1208
285.9922,17651.2
286.1772,17644.7458
286.3622,17648.7542
286.5472,17618.0125
286.7321,17586.0792
286.9171,17590.9917
287.102,17584.7542
287.2869,17589.525
287.4717,17600.8583
287.6566,17592.0833
287.8415,17579.1292
288.0263,17558.9417
288.2111,17516.5875
288.3959,17471.1208
288.5806,17463.5583
288.7654,17459.875
288.9501,17484.5
289.1348,17484.2042
289.3195,17471.2542
289.5042,17471.3292
289.6889,17474.6958
289.8735,17430.3042
290.0581,17406.6542
290.2428,17368.1917
290.4273,17356.3042
290.6119,17363.1708
290.7965,17349.5292
290.981,17338.2958
291.1655,17326.2208
291.35,17274.95
291.5345,17235.8833
291.719,17226.2708
291.9034,17227.0417
292.0878,17241.3208
292.2722,17225.3458
292.4566,17197.1458
292.641,17191.0375
292.8253,17177.4125
293.0096,17152.4833
293.194,17152.9208
293.3783,17140.1542
293.5626,17137.4292
293.7468,17131.8292
293.9311,17119.1667
294.1153,17084.1833
294.2995,17022.9583
294.4837,16979.1167
294.6678,16946.6708
294.852,16917.275
295.0361,16915.3667
295.2202,16911.925
295.4043,16907.4958
295.5884,16892.825
295.7725,16877.9792
295.9565,16852.25
296.1405,16811.3
296.3246,16784.0042
296.5085,16795.3667
296.6925,16810.1375
296.8764,16793.35
297.0603,16769.4542
297.2443,16745.8
297.4282,16714.0792
297.612,16674.6708
297.7959,16642.425
297.9797,16622.8208
298.1635,16589.475
298.3474,16605.0917
298.5311,16607.3208
298.7149,16573.6625
298.8987,16521.3333
299.0823,16498.3833
299.2661,16457.7708
299.4498,16397.9083
299.6334,16385.3125
299.8171,16379.5125
300.0007,16362.4125
300.1843,16350.5583
300.368,16328.1583
300.5515,16302.4417
300.7351,16280.8875
300.9186,16264.2
301.1021,16228.7333
301.2857,16218.2708
301.4691,16199.1458
301.6526,16198.4167
301.8361,16159.0917
302.0195,16132.1958
302.2029,16113.3583
302.3863,16098.9583
302.5697,16069.025
302.753,16062.6208
302.9364,16060.1958
303.1197,16064.8417
303.303,16046.8542
303.4863,16004.85
303.6696,15952.7583
303.8528,15907.8667
304.036,15884.4167
304.2192,15878.8625
304.4024,15863.3083
304.5856,15825.4917
304.7688,15812.9292
304.9519,15803.4083
305.135,15777.25
305.3181,15747.6708
305.5012,15728.6
305.6842,15722.9833
305.8673,15700.6375
306.0504,15668.3958
306.2333,15621.5875
306.4163,15600.3042
306.5993,15577.4333
306.7822,15560.0
306.9652,15548.0333
307.1481,15511.6375
307.331,15486.7583
307.5139,15455.6292
307.6967,15420.7708
307.8796,15395.4292
308.0624,15371.6833
308.2452,15344.1333
308.428,15310.0167
308.6107,15299.1625
308.7935,15274.6958
308.9762,15253.5708
309.1589,15230.875
309.3416,15205.8375
309.5243,15177.3375
309.7069,15162.3417
309.8896,15132.1
310.0721,15103.3
310.2548,15087.6583
310.4373,15069.7333
310.6199,15063.6333
310.8024,15037.2875
310.985,15017.625
311.1674,14977.4542
311.3499,14942.4625
311.5324,14924.6875
311.7148,14931.5125
311.8973,14895.1208
312.0797,14874.4917
312.2621,14861.025
312.4445,14837.025
312.6268,14806.9333
312.8091,14781.5583
312.9915,14745.725
313.1738,14724.6
313.356,14689.2042
313.5383,14651.2083
313.7206,14634.9667
313.9027,14604.7375
314.085,14587.4208
314.2672,14572.3792
314.4493,14557.8917
314.6314,14549.4917
314.8136,14541.3042
314.9957,14507.4042
315.1778,14472.0333
315.3598,14449.7875
315.5419,14444.7958
315.724,14429.6083
315.9059,14410.5208
316.088,14389.8292
316.2699,14382.7667
316.4519,14364.9917
316.6338,14333.6917
316.8157,14284.0917
316.9977,14262.625
317.1795,14261.5042
317.3614,14255.5083
317.5432,14239.7625
317.7251,14213.7292
317.9069,14174.9917
318.0887,14162.975
318.2704,14140.3208
318.4522,14118.1708
318.6339,14111.2833
318.8156,14123.0208
318.9973,14100.275
319.179,14095.7
319.3607,14093.2625
319.5423,14090.1083
319.7239,14073.0375
319.9055,14045.8917
320.0871,14026.275
320.2687,14008.3083
320.4502,13993.0125
320.6317,13959.9708
320.8132,13957.675
320.9947,13948.4583
321.1761,13942.9292
321.3576,13930.8542
321.5391,13924.65
321.7205,13909.7208
321.9019,13889.075
322.0832,13855.7833
322.2646,13831.7125
322.4459,13813.6667
322.6272,13787.9333
322.8085,13772.2208
322.9898,13756.8083
323.1711,13730.9958
323.3523,13707.5167
323.5335,13700.3375
323.7147,13717.0375
323.8959,13737.5667
324.0771,13738.5458
324.2582,13715.2292
324.4393,13703.5333
324.6204,13704.0708
324.8015,13695.1792
324.9826,13702.6708
325.1637,13716.9
325.3447,13708.2708
325.5257,13699.9208
325.7067,13681.05
325.8877,13647.9167
326.0686,13606.5792
326.2496,13593.0042
326.4305,13563.6167
326.6114,13550.8917
326.7922,13542.2833
326.9731,13538.9708
327.1539,13530.9292
327.3347,13528.5792
327.5155,13532.6292
327.6963,13551.6458
327.8771,13555.0792
328.0578,13518.3042
328.2385,13470.7917
328.4193,13454.3208
328.5999,13434.25
328.7806,13410.95
328.9613,13413.4375
329.1419,13396.9583
329.3225,13393.9083
329.5031,13367.2625
329.6837,13342.0583
329.8642,13323.4208
330.0447,13304.9542
330.2252,13288.05
330.4057,13254.4708
330.5862,13253.2417
330.7667,13253.4792
330.9471,13275.6625
331.1275,13270.7417
331.3079,13232.7958
331.4883,13204.1375
331.6687,13201.4708
331.849,13175.6625
332.0293,13144.725
332.2096,13127.4917
332.3899,13122.9875
332.5702,13126.0542
332.7504,13131.6292
332.9306,13138.6708
333.1108,13108.5333
333.291,13077.4708
333.4712,13073.4167
333.6514,13078.125
333.8315,13064.125
334.0116,13051.1208
334.1917,13049.5583
334.3717,13045.4417
334.5518,13048.375
334.7318,13032.0542
334.9119,13018.7833
335.0918,13013.6875
335.2718,13008.7167
335.4518,13004.1667
335.6317,12991.65
335.8116,12991.0542
335.9915,12990.5583
336.1714,12948.925
336.3513,12937.8792
336.5311,12938.7583
336.7109,12942.375
336.8907,12926.45
337.0705,12887.275
337.2502,12845.9167
337.43,12829.5542
337.6097,12796.2208
337.7894,12786.0125
337.9691,12788.2083
338.1488,12794.3083
338.3284,12799.2417
338.508,12810.4542
338.6877,12807.2875
338.8672,12794.4333
339.0468,12767.4833
339.2263,12749.2042
339.4059,12754.525
339.5854,12792.4708
339.7649,12770.0042
339.9443,12751.2833
340.1238,12745.1167
340.3032,12743.8375
340.4826,12737.6625
340.662,12711.0083
340.8414,12683.1542
341.0207,12686.5458
341.2001,12695.1917
341.3794,12691.8458
341.5587,12716.0333
341.738,12708.2625
341.9172,12679.2375
342.0965,12670.3
342.2757,12626.9458
342.4549,12583.55
342.6341,12586.4333
342.8132,12580.5375
342.9923,12615.525
343.1715,12651.3875
343.3506,12675.45
343.5296,12612.1958
343.7087,12573.725
343.8878,12549.35
344.0668,12540.9
344.2458,12531.5583
344.4248,12507.4875
344.6037,12499.4667
344.7827,12497.6958
344.9616,12478.2917
345.1405,12481.2667
345.3194,12488.4333
345.4982,12461.7542
345.6771,12444.6167
345.8559,12443.2792
346.0347,12436.3167
346.2135,12421.475
346.3923,12425.55
346.571,12418.0833
346.7498,12393.5958
346.9285,12406.95
347.1071,12387.5333
347.2859,12355.9417
347.4645,12374.35
347.6431,12389.875
347.8217,12407.5417
348.0003,12418.0958
348.1789,12390.3833
348.3574,12341.175
348.5359,12309.1625
348.7145,12279.4917
348.893,12277.5458
349.0714,12279.3042
349.2499,12252.7292
349.4283,12224.5292
349.6068,12193.9292
349.7852,12183.4
349.9635,12185.8833
350.1419,12183.1375
350.3202,12168.725
350.4985,12136.4417
350.6768,12117.6
350.8551,12106.1
351.0334,12097.6542
351.2116,12077.3125
351.3898,12082.2292
351.568,12072.0583
351.7462,12071.5042
351.9243,12058.9917
352.1025,12035.3208
352.2806,12025.875
352.4587,12023.1083
352.6368,12011.1292
352.8148,11984.8083
352.9929,11959.3917
353.1709,11963.5375
353.3489,11959.9583
353.5268,11937.9667
353.7048,11919.1458
353.8828,11906.5417
354.0607,11886.0833
354.2386,11885.5167
354.4165,11876.0792
354.5943,11863.2
354.7722,11857.8417
354.95,11871.0208
355.1278,11869.2083
355.3056,11842.8458
355.4833,11799.7625
355.6611,11765.225
355.8388,11742.3625
356.0165,11723.4667
356.1942,11735.8292
356.3719,11760.6375
356.5495,11749.7875
356.7271,11733.0542
356.9047,11731.3
357.0823,11728.9167
357.2599,11732.5167
357.4374,11715.8083
357.6149,11684.4458
357.7924,11649.5167
357.9699,11639.1375
358.1474,11638.0167
358.3248,11605.2
358.5023,11588.5542
358.6797,11559.7833
358.8571,11544.1
359.0344,11539.825
359.2118,11503.3667
359.3891,11487.4625
359.5664,11474.2625
359.7437,11462.3583
359.9209,11430.1667
360.0982,11402.0292
360.2754,11380.25
360.4526,11397.1458
360.6298,11403.9125
360.807,11399.3292
360.9841,11388.825
361.1613,11359.6792
361.3383,11374.6208
361.5154,11374.475
361.6925,11360.2208
361.8695,11345.1958
362.0466,11327.9417
362.2236,11317.3875
362.4005,11302.1292
362.5775,11285.9833
362.7545,11235.9125
362.9314,11218.7458
363.1083,11226.6875
363.2852,11240.9167
363.462,11238.0417
363.6389,11225.0
363.8157,11215.3208
363.9925,11181.7458
364.1693,11166.1625
364.346,11134.1833
364.5228,11134.8458
364.6996,11153.3125
364.8762,11154.2667
365.0529,11163.875
365.2296,11155.5458
365.4062,11157.2625
365.5829,11147.0333
365.7595,11114.3458
365.9361,11128.55
366.1126,11120.4833
366.2892,11158.8708
366.4657,11307.9833
366.6422,11448.4417
366.8186,11412.4458
366.9951,11481.675
367.1716,11438.2375
367.348,11372.8
367.5244,11431.225
367.7008,11441.5042
367.8772,11440.15
368.0535,11280.3667
368.2298,11299.35
368.4061,11420.6583
368.5824,11351.6083
368.7586,11412.2458
368.9349,11469.5958
369.1111,11346.9792
369.2873,11228.2667
369.4635,11222.8458
369.6396,11245.1
369.8158,11157.1458
369.9919,11136.775
370.168,11161.6125
370.3441,11193.7125
370.5202,11118.7958
370.6962,11045.8958
370.8722,11002.775
371.0482,11005.6667
371.2242,11028.3458
371.4002,11110.6083
371.5761,11161.8458
371.752,11088.6333
371.9279,11098.4458
372.1038,11135.7792
372.2796,11092.1083
372.4555,11078.25
372.6313,11109.3458
372.8071,11067.6958
372.9829,11018.8042
373.1586,11024.1458
373.3344,11072.8667
373.5101,11031.4708
373.6858,11038.325
373.8615,11010.3667
374.0371,11008.1917
374.2127,11096.5417
374.3884,11126.8083
374.564,11071.2958
374.7395,11052.9
374.9151,11075.1542
375.0906,11198.8042
375.2661,11326.1583
375.4416,11260.3583
375.6171,11288.3083
375.7925,11387.025
375.968,11430.9667
376.1434,11347.6417
376.3188,11251.2583
376.4941,11230.3375
376.6695,11277.2917
376.8448,11312.2958
377.0201,11356.9292
377.1954,11322.8667
377.3707,11363.2167
377.5459,11414.8375
377.7212,11493.3125
377.8964,11795.7333
378.0715,11979.0875
378.2467,11756.6583
378.4218,11797.3292
378.597,11690.5917
378.7721,11545.9875
378.9472,11607.9375
379.1222,11676.4167
379.2973,11865.6083
379.4723,12196.425
379.6473,12359.4375
379.8223,12199.3375
379.9972,11916.2958
380.1722,11772.2208
380.3471,11711.3625
380.522,11706.4875
380.6969,11638.55
380.8717,11831.1292
381.0466,11810.4292
381.2214,11667.675
381.3962,11664.7583
381.571,11574.0667
381.7457,11513.65
381.9204,11600.2583
382.0952,11606.4292
382.2699,11657.6958
382.4445,11985.5625
382.6192,12069.1958
382.7938,12319.5708
382.9685,12595.2833
383.1431,12372.4
383.3176,11984.6625
383.4922,11805.3083
383.6667,11782.9208
383.8412,11766.1083
384.0157,11667.5125
384.1902,11699.3833
384.3646,11838.9375
384.5391,11821.3125
384.7134,11839.3417
384.8878,11990.525
385.0622,12257.075
385.2365,12224.3208
385.4109,11873.05
385.5852,11773.275
385.7594,11811.4625
385.9337,11919.9167
386.1079,12060.5208
386.2822,12281.2708
386.4564,12460.0833
386.6306,12160.6583
386.8047,12173.2208
386.9789,12392.9917
387.153,12398.75
387.3271,12832.9792
387.5012,12786.0917
387.6752,12967.5458
387.8492,13339.1708
388.0233,13253.7667
388.1972,12900.7583
388.3712,12973.6917
388.5452,12915.4708
388.7191,12982.3833
388.893,13349.9042
389.0669,13478.875
389.2408,12834.5792
389.4146,12289.0458
389.5884,11992.7833
389.7623,11753.1292
389.9361,11748.8083
390.1098,11798.7875
390.2835,11909.025
390.4573,11907.625
390.631,11886.9875
390.8047,12038.3417
390.9784,12209.9042
391.152,12098.6625
391.3256,12120.0417
391.4992,12256.4208
391.6728,12104.6167
391.8464,12166.1458
392.0199,12483.725
392.1934,12496.9958
392.3669,12537.3417
392.5403,12811.425
392.7138,12877.8625
392.8873,13160.3667
393.0607,13441.7417
393.2341,13650.1292
393.4074,13747.5167
393.5808,13295.2792
393.7542,12920.7042
393.9274,12979.3083
394.1007,12744.0333
394.274,12883.2333
394.4472,12911.7208
394.6205,12964.5625
394.7937,13396.8458
394.9668,13688.4
395.14,13455.6667
395.3131,13021.1292
395.4863,12599.7417
395.6594,12537.4
395.8325,12435.5167
396.0055,12365.0208
396.1786,12439.0917
396.3516,12534.1042
396.5246,12492.9583
396.6975,12372.6458
396.8705,12344.9625
397.0434,12820.9208
397.2163,12563.7875
397.3892,12390.65
397.5621,12583.6542
397.735,12765.7125
397.9077,13064.5875
398.0806,13292.2708
398.2534,12958.6125
398.4261,13171.1917
398.5989,13216.1
398.7716,13773.1458
398.9443,13698.75
399.117,13507.7125
399.2896,13286.0042
399.4623,13118.3792
399.6349,13001.9125
399.8075,12859.425
399.9801,12591.9583
400.1526,12575.475
400.3252,12290.75
400.4977,11955.9958
400.6702,11928.4208
400.8427,11857.4875
401.0151,11952.5208
401.1875,11978.0333
401.36,11929.4958
401.5323,12008.1458
401.7047,11818.7292
401.877,11738.25
402.0494,11715.8333
402.2216,11811.0917
402.394,12055.4375
402.5662,11974.2708
402.7385,11970.0875
402.9107,11943.7708
403.0829,11904.7583
403.2551,11928.1333
403.4272,11814.1542
403.5994,11826.375
403.7715,11916.8417
403.9436,12112.1667
404.1156,12062.2083
