Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-10-02 20:29:54.459280
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1342.1333
218.2508,1365.4583
218.442,1389.6208
218.6332,1417.675
218.8244,1444.6042
219.0156,1472.3958
219.2067,1500.5833
219.3979,1530.0125
219.589,1562.4292
219.7801,1591.5333
219.9712,1624.9833
220.1623,1657.8167
220.3533,1694.4292
220.5444,1730.9167
220.7354,1768.475
220.9264,1805.025
221.1174,1845.0792
221.3083,1886.3292
221.4993,1925.2875
221.6902,1966.0875
221.8812,2010.5208
222.0721,2055.5958
222.263,2100.8375
222.4538,2148.9458
222.6447,2197.625
222.8355,2247.7958
223.0264,2296.7375
223.2172,2346.9833
223.408,2399.4417
223.5987,2453.5208
223.7895,2506.7917
223.9802,2565.4833
224.1709,2621.5375
224.3616,2681.5542
224.5524,2741.1542
224.743,2802.8583
224.9337,2861.3458
225.1243,2928.5833
225.315,2993.0833
225.5056,3058.2792
225.6962,3122.9208
225.8867,3192.5208
226.0773,3260.4792
226.2678,3330.7625
226.4584,3403.8667
226.6489,3475.5708
226.8394,3545.375
227.0298,3621.2667
227.2203,3697.6625
227.4108,3782.85
227.6012,3862.2583
227.7916,3938.025
227.982,4020.9125
228.1723,4100.6625
228.3627,4182.5708
228.5531,4263.8625
228.7434,4346.8917
228.9337,4432.7083
229.124,4520.8208
229.3143,4610.0375
229.5045,4707.2125
229.6948,4799.9
229.885,4898.4417
230.0752,4996.6875
230.2654,5092.9125
230.4556,5192.7792
230.6457,5289.125
230.8358,5386.2042
231.026,5484.1792
231.2161,5579.9292
231.4062,5677.9417
231.5963,5774.0583
231.7863,5879.1
231.9764,5987.8375
232.1664,6096.2875
232.3564,6208.5583
232.5464,6313.7708
232.7364,6428.0708
232.9263,6531.6708
233.1163,6642.9583
233.3062,6760.0875
233.4961,6882.3
233.686,6993.4667
233.8758,7099.4083
234.0657,7202.7708
234.2555,7321.0083
234.4454,7432.4875
234.6352,7544.9208
234.825,7659.3042
235.0147,7768.6292
235.2045,7880.0667
235.3942,7990.3583
235.5839,8102.3375
235.7737,8210.7458
235.9633,8322.925
236.153,8442.1583
236.3427,8562.75
236.5323,8676.05
236.7219,8783.5667
236.9115,8879.9625
237.1011,8982.3792
237.2907,9098.225
237.4803,9208.6417
237.6698,9315.9583
237.8593,9425.1458
238.0488,9536.0792
238.2383,9648.8667
238.4278,9754.5375
238.6172,9871.2125
238.8066,9980.0417
238.9961,10090.775
239.1855,10206.9375
239.3748,10313.4875
239.5642,10416.2375
239.7536,10525.4583
239.9429,10629.2625
240.1322,10724.9
240.3215,10827.5167
240.5108,10929.8083
240.7001,11038.3625
240.8893,11140.5917
241.0786,11237.8083
241.2677,11333.3792
241.457,11441.7083
241.6461,11519.5208
241.8353,11600.7167
242.0244,11690.5
242.2136,11774.6
242.4027,11861.2125
242.5918,11940.7458
242.7809,12024.8792
242.9699,12078.0167
243.159,12124.7333
243.348,12221.7792
243.537,12333.2042
243.726,12425.5625
243.915,12508.6167
244.1039,12584.6667
244.2929,12640.7625
244.4818,12663.0083
244.6707,12730.4333
244.8596,12833.2125
245.0485,12934.3167
245.2373,13034.4583
245.4262,13125.5875
245.615,13202.95
245.8038,13276.7125
245.9926,13349.2583
246.1814,13429.3208
246.3701,13450.6042
246.5589,13452.8292
246.7476,13514.0208
246.9363,13619.2667
247.1249,13709.0375
247.3136,13794.2042
247.5023,13873.9875
247.6909,13968.225
247.8795,14041.4292
248.0681,14126.5458
248.2567,14195.675
248.4453,14265.7583
248.6338,14333.9458
248.8224,14375.75
249.0109,14356.2583
249.1994,14388.3125
249.3878,14481.5292
249.5763,14568.0667
249.7648,14644.875
249.9532,14722.1792
250.1416,14804.675
250.33,14891.7292
250.5183,14975.8333
250.7067,15035.8708
250.8951,15093.0542
251.0834,15150.0375
251.2717,15206.9917
251.46,15259.35
251.6483,15309.7208
251.8365,15350.275
252.0247,15345.5958
252.213,15380.0417
252.4012,15441.0833
252.5894,15533.8208
252.7775,15589.725
252.9657,15635.2833
253.1538,15708.4625
253.3419,15771.625
253.53,15814.5917
253.7181,15865.1917
253.9062,15918.3125
254.0942,15966.8042
254.2823,15999.1375
254.4703,16032.4875
254.6583,16069.4958
254.8463,16115.1042
255.0342,16140.6083
255.2222,16169.0875
255.4101,16184.6083
255.598,16171.9583
255.7859,16207.5167
255.9738,16280.0375
256.1616,16342.8
256.3495,16413.3542
256.5373,16464.9917
256.7251,16545.7
256.9129,16591.5667
257.1006,16638.9792
257.2884,16691.1833
257.4761,16752.4708
257.6638,16789.6792
257.8515,16814.5042
258.0392,16847.5917
258.2269,16867.5083
258.4146,16896.9083
258.6022,16934.1375
258.7898,16937.1125
258.9774,16950.9833
259.165,16985.0458
259.3525,17023.9417
259.5401,17033.3042
259.7276,17069.75
259.9151,17097.9417
260.1026,17128.65
260.2901,17163.0792
260.4776,17200.125
260.665,17271.525
260.8524,17318.8417
261.0398,17368.8125
261.2272,17396.3167
261.4146,17405.8875
261.6019,17429.2917
261.7893,17463.6458
261.9766,17489.8833
262.1639,17515.7542
262.3512,17521.6083
262.5384,17520.875
262.7257,17532.7667
262.9129,17543.1583
263.1001,17552.9
263.2873,17588.0958
263.4745,17599.7333
263.6617,17580.3583
263.8488,17597.575
264.0359,17613.9625
264.2231,17620.0208
264.4101,17632.7208
264.5972,17649.2375
264.7842,17665.8417
264.9713,17668.9167
265.1583,17670.175
265.3453,17679.6417
265.5323,17700.425
265.7193,17715.3542
265.9062,17742.5167
266.0931,17750.2917
266.2801,17752.9375
266.4669,17771.6333
266.6538,17785.0542
266.8407,17799.5792
267.0276,17786.2167
267.2143,17781.875
267.4012,17791.7833
267.588,17766.75
267.7747,17763.725
267.9615,17770.0917
268.1482,17759.025
268.3349,17766.225
268.5217,17760.7208
268.7083,17736.9708
268.895,17733.3542
269.0817,17739.2292
269.2682,17736.2625
269.4549,17717.3667
269.6415,17676.7042
269.8281,17673.05
270.0146,17682.7958
270.2012,17685.4917
270.3877,17686.95
270.5742,17680.8417
270.7607,17673.6125
270.9472,17667.3833
271.1336,17658.3042
271.32,17638.4958
271.5065,17622.5875
271.6929,17617.7833
271.8792,17625.8792
272.0656,17614.4375
272.252,17613.0083
272.4383,17608.8625
272.6246,17595.3708
272.8109,17587.6708
272.9972,17606.2667
273.1835,17613.225
273.3697,17620.0375
273.5559,17615.65
273.7421,17612.8917
273.9283,17600.7458
274.1145,17585.8917
274.3007,17588.225
274.4868,17588.7542
274.6729,17600.375
274.859,17604.0625
275.0451,17597.3458
275.2311,17549.2375
275.4172,17552.3
275.6032,17563.75
275.7892,17573.4042
275.9752,17567.1917
276.1612,17574.8333
276.3472,17547.2708
276.5331,17534.6042
276.719,17526.1833
276.9049,17521.0083
277.0908,17499.0
277.2767,17498.8208
277.4625,17494.0583
277.6484,17478.6375
277.8342,17452.7625
278.02,17444.4792
278.2057,17454.025
278.3915,17464.0125
278.5772,17457.8292
278.763,17431.4708
278.9487,17441.0083
279.1343,17454.8708
279.32,17435.3875
279.5057,17407.7125
279.6913,17357.3167
279.877,17339.6375
280.0625,17326.425
280.2481,17296.7458
280.4337,17268.8917
280.6192,17277.9333
280.8048,17290.6625
280.9903,17265.95
281.1758,17239.8667
281.3612,17204.7417
281.5467,17191.2458
281.7321,17200.3292
281.9175,17194.1
282.1029,17180.6042
282.2884,17177.3625
282.4737,17139.3875
282.6591,17112.825
282.8444,17105.0292
283.0297,17086.8583
283.215,17079.75
283.4002,17069.2125
283.5855,17039.4958
283.7707,16987.4667
283.956,16966.5083
284.1412,16947.9875
284.3264,16950.8208
284.5115,16959.2458
284.6967,16959.35
284.8818,16927.9958
285.0669,16892.55
285.252,16879.15
285.4371,16874.8625
285.6222,16843.7542
285.8072,16820.7917
285.9922,16799.1958
286.1772,16795.6542
286.3622,16802.5833
286.5472,16770.8875
286.7321,16736.2583
286.9171,16743.5042
287.102,16739.1083
287.2869,16744.6125
287.4717,16755.7167
287.6566,16745.5542
287.8415,16731.05
288.0263,16715.975
288.2111,16673.2583
288.3959,16630.4375
288.5806,16625.1458
288.7654,16618.7833
288.9501,16645.5583
289.1348,16641.7625
289.3195,16632.1958
289.5042,16631.8583
289.6889,16637.7375
289.8735,16591.8833
290.0581,16571.4917
290.2428,16536.6542
290.4273,16522.9917
290.6119,16532.3708
290.7965,16518.4833
290.981,16508.4458
291.1655,16496.9
291.35,16442.9292
291.5345,16408.1542
291.719,16403.3208
291.9034,16400.3292
292.0878,16416.6167
292.2722,16401.5292
292.4566,16374.6792
292.641,16368.9125
292.8253,16359.4458
293.0096,16334.8708
293.194,16335.0083
293.3783,16320.4458
293.5626,16321.6
293.7468,16316.6792
293.9311,16306.0
294.1153,16272.1458
294.2995,16212.3542
294.4837,16169.9583
294.6678,16135.5375
294.852,16110.5958
295.0361,16112.4
295.2202,16106.8167
295.4043,16104.4875
295.5884,16084.8708
295.7725,16079.6625
295.9565,16051.0958
296.1405,16008.8875
296.3246,15984.5625
296.5085,15996.7375
296.6925,16006.4292
296.8764,15993.8125
297.0603,15970.7167
297.2443,15948.7667
297.4282,15917.2042
297.612,15887.6292
297.7959,15853.7042
297.9797,15833.7625
298.1635,15800.7083
298.3474,15817.3458
298.5311,15818.9625
298.7149,15784.7333
298.8987,15737.7
299.0823,15710.7333
299.2661,15673.9042
299.4498,15622.9125
299.6334,15609.525
299.8171,15601.8833
300.0007,15581.4458
300.1843,15573.6167
300.368,15552.8958
300.5515,15528.2917
300.7351,15509.85
300.9186,15493.4875
301.1021,15461.4542
301.2857,15449.3417
301.4691,15431.1833
301.6526,15429.4875
301.8361,15393.2583
302.0195,15367.0
302.2029,15350.925
302.3863,15337.9292
302.5697,15307.6042
302.753,15299.1167
302.9364,15299.5708
303.1197,15303.8875
303.303,15284.5292
303.4863,15252.6083
303.6696,15200.225
303.8528,15160.4083
304.036,15135.0125
304.2192,15130.6917
304.4024,15113.0
304.5856,15077.8833
304.7688,15063.0125
304.9519,15053.4833
305.135,15029.0083
305.3181,15005.8625
305.5012,14987.3583
305.6842,14982.4292
305.8673,14958.3
306.0504,14929.7417
306.2333,14886.3458
306.4163,14868.7542
306.5993,14842.7083
306.7822,14829.1208
306.9652,14813.8833
307.1481,14782.35
307.331,14754.8958
307.5139,14728.9458
307.6967,14695.7208
307.8796,14668.6833
308.0624,14649.2667
308.2452,14618.0083
308.428,14592.8667
308.6107,14575.5292
308.7935,14553.8458
308.9762,14530.0
309.1589,14511.1125
309.3416,14492.1083
309.5243,14464.0625
309.7069,14446.2125
309.8896,14417.0958
310.0721,14390.9875
310.2548,14377.5583
310.4373,14356.825
310.6199,14352.8458
310.8024,14325.1917
310.985,14308.65
311.1674,14274.0583
311.3499,14233.125
311.5324,14225.35
311.7148,14222.3125
311.8973,14193.975
312.0797,14171.5625
312.2621,14161.1
312.4445,14136.925
312.6268,14105.5167
312.8091,14092.2708
312.9915,14052.2625
313.1738,14029.2208
313.356,13994.6292
313.5383,13961.8125
313.7206,13951.375
313.9027,13919.3333
314.085,13899.3583
314.2672,13885.9583
314.4493,13869.8833
314.6314,13865.1
314.8136,13853.7833
314.9957,13822.5583
315.1778,13786.2333
315.3598,13767.05
315.5419,13758.8875
315.724,13747.6042
315.9059,13725.8417
316.088,13706.8875
316.2699,13708.2958
316.4519,13687.5375
316.6338,13656.15
316.8157,13607.6083
316.9977,13588.4542
317.1795,13584.6458
317.3614,13581.175
317.5432,13568.9708
317.7251,13538.775
317.9069,13506.3833
318.0887,13490.8917
318.2704,13469.9792
318.4522,13450.25
318.6339,13442.9333
318.8156,13450.2708
318.9973,13429.35
319.179,13426.5917
319.3607,13426.7333
319.5423,13422.3042
319.7239,13403.7958
319.9055,13381.9
320.0871,13363.825
320.2687,13342.0958
320.4502,13331.5542
320.6317,13300.6083
320.8132,13296.7083
320.9947,13286.7667
321.1761,13284.0708
321.3576,13274.9625
321.5391,13265.1292
321.7205,13249.7292
321.9019,13228.0083
322.0832,13199.7583
322.2646,13176.6042
322.4459,13155.8542
322.6272,13131.65
322.8085,13115.8042
322.9898,13102.525
323.1711,13083.85
323.3523,13056.9958
323.5335,13047.3167
323.7147,13065.55
323.8959,13088.2208
324.0771,13081.525
324.2582,13064.1125
324.4393,13054.8458
324.6204,13051.7333
324.8015,13048.2583
324.9826,13048.45
325.1637,13065.7917
325.3447,13054.2333
325.5257,13048.15
325.7067,13031.1792
325.8877,12997.1458
326.0686,12957.6542
326.2496,12940.125
326.4305,12920.1792
326.6114,12905.4375
326.7922,12897.75
326.9731,12892.2083
327.1539,12881.0708
327.3347,12880.9417
327.5155,12884.5333
327.6963,12902.3667
327.8771,12906.2167
328.0578,12874.7083
328.2385,12826.5375
328.4193,12810.2875
328.5999,12790.8167
328.7806,12770.2542
328.9613,12770.45
329.1419,12756.9917
329.3225,12750.7125
329.5031,12725.5542
329.6837,12702.7875
329.8642,12687.35
330.0447,12662.525
330.2252,12650.1
330.4057,12624.8042
330.5862,12618.4708
330.7667,12617.5042
330.9471,12637.275
331.1275,12632.5708
331.3079,12588.9167
331.4883,12570.5375
331.6687,12569.6458
331.849,12543.4667
332.0293,12513.975
332.2096,12495.9417
332.3899,12492.3667
332.5702,12495.2333
332.7504,12500.5417
332.9306,12501.9083
333.1108,12475.5583
333.291,12445.3458
333.4712,12443.4625
333.6514,12447.0875
333.8315,12432.6083
334.0116,12422.5375
334.1917,12418.6833
334.3717,12415.1
334.5518,12417.1875
334.7318,12400.1625
334.9119,12388.1708
335.0918,12387.4708
335.2718,12379.3375
335.4518,12376.175
335.6317,12363.125
335.8116,12368.2083
335.9915,12364.5208
336.1714,12324.5417
336.3513,12312.3292
336.5311,12314.0917
336.7109,12314.8167
336.8907,12300.8833
337.0705,12262.6167
337.2502,12224.6708
337.43,12210.125
337.6097,12184.6375
337.7894,12167.6667
337.9691,12168.8583
338.1488,12175.9167
338.3284,12177.5708
338.508,12190.0833
338.6877,12185.2583
338.8672,12172.0333
339.0468,12150.8
339.2263,12130.7792
339.4059,12135.425
339.5854,12172.8667
339.7649,12150.3542
339.9443,12129.4417
340.1238,12126.0125
340.3032,12126.2917
340.4826,12120.3167
340.662,12094.6667
340.8414,12063.8792
341.0207,12067.9833
341.2001,12076.0375
341.3794,12072.9583
341.5587,12095.6
341.738,12090.5167
341.9172,12062.4417
342.0965,12052.1375
342.2757,12008.9875
342.4549,11967.3583
342.6341,11975.8125
342.8132,11966.8167
342.9923,12000.9708
343.1715,12030.425
343.3506,12053.4125
343.5296,11995.2125
343.7087,11956.7375
343.8878,11935.4167
344.0668,11929.0833
344.2458,11923.0125
344.4248,11896.5167
344.6037,11887.4958
344.7827,11885.1917
344.9616,11868.9417
345.1405,11867.3
345.3194,11874.8125
345.4982,11850.9375
345.6771,11831.775
345.8559,11829.1292
346.0347,11827.8417
346.2135,11809.8667
346.3923,11818.6625
346.571,11810.6333
346.7498,11786.9625
346.9285,11793.225
347.1071,11781.2625
347.2859,11745.7458
347.4645,11762.5625
347.6431,11781.7083
347.8217,11792.7583
348.0003,11808.8917
348.1789,11781.325
348.3574,11737.8167
348.5359,11709.075
348.7145,11676.8875
348.893,11676.625
349.0714,11681.3333
349.2499,11652.7917
349.4283,11623.5542
349.6068,11596.8708
349.7852,11586.1167
349.9635,11584.8333
350.1419,11579.6708
350.3202,11567.5333
350.4985,11538.9667
350.6768,11524.0625
350.8551,11510.8042
351.0334,11500.0042
351.2116,11479.7417
351.3898,11487.1667
351.568,11476.7792
351.7462,11480.0917
351.9243,11467.0875
352.1025,11447.3708
352.2806,11435.2708
352.4587,11430.1375
352.6368,11422.8167
352.8148,11396.6417
352.9929,11369.6542
353.1709,11375.4542
353.3489,11369.7875
353.5268,11351.6917
353.7048,11333.2625
353.8828,11324.2042
354.0607,11299.9958
354.2386,11303.7958
354.4165,11290.4917
354.5943,11275.6333
354.7722,11269.0667
354.95,11283.0708
355.1278,11284.9583
355.3056,11256.4
355.4833,11216.375
355.6611,11187.2292
355.8388,11158.9042
356.0165,11144.5458
356.1942,11156.6417
356.3719,11179.2458
356.5495,11168.8
356.7271,11155.0917
356.9047,11153.1833
357.0823,11150.0
357.2599,11152.5667
357.4374,11138.7542
357.6149,11105.3417
357.7924,11073.7542
357.9699,11066.8167
358.1474,11062.8625
358.3248,11031.9583
358.5023,11017.0958
358.6797,10990.7042
358.8571,10973.6708
359.0344,10967.1917
359.2118,10934.3917
359.3891,10922.9083
359.5664,10906.45
359.7437,10899.3708
359.9209,10873.2208
360.0982,10838.8875
360.2754,10823.6333
360.4526,10839.5875
360.6298,10844.5542
360.807,10838.8833
360.9841,10828.1042
361.1613,10801.7167
361.3383,10813.875
361.5154,10814.4542
361.6925,10798.8958
361.8695,10783.7375
362.0466,10771.4958
362.2236,10754.7
362.4005,10746.375
362.5775,10728.7958
362.7545,10682.2375
362.9314,10665.1625
363.1083,10673.4833
363.2852,10688.1375
363.462,10686.1917
363.6389,10674.0958
363.8157,10662.3208
363.9925,10634.7833
364.1693,10616.0875
364.346,10586.3417
364.5228,10584.4625
364.6996,10604.0958
364.8762,10603.4667
365.0529,10610.6208
365.2296,10606.2667
365.4062,10608.2167
365.5829,10593.0667
365.7595,10567.7292
365.9361,10578.3542
366.1126,10570.25
366.2892,10604.9667
366.4657,10752.6083
366.6422,10880.5708
366.8186,10850.9708
366.9951,10915.3125
367.1716,10870.8583
367.348,10812.925
367.5244,10874.2
367.7008,10877.4958
367.8772,10873.6
368.0535,10722.6958
368.2298,10741.3917
368.4061,10857.5708
368.5824,10791.5583
368.7586,10848.125
368.9349,10899.9458
369.1111,10785.7458
369.2873,10674.1792
369.4635,10668.25
369.6396,10695.45
369.8158,10604.175
369.9919,10587.0375
370.168,10610.7708
370.3441,10641.4083
370.5202,10567.025
370.6962,10502.6542
370.8722,10465.1167
371.0482,10461.55
371.2242,10485.2167
371.4002,10567.7917
371.5761,10610.5083
371.752,10542.1958
371.9279,10550.3792
372.1038,10585.75
372.2796,10547.2875
372.4555,10532.6667
372.6313,10559.9875
372.8071,10517.75
372.9829,10473.3542
373.1586,10479.3417
373.3344,10521.8167
373.5101,10485.4458
373.6858,10494.8958
373.8615,10466.6208
374.0371,10465.2375
374.2127,10548.9583
374.3884,10572.4917
374.564,10522.4625
374.7395,10507.3417
374.9151,10531.1542
375.0906,10648.3417
375.2661,10767.3167
375.4416,10704.8958
375.6171,10727.9583
375.7925,10823.0917
375.968,10868.5583
376.1434,10783.2375
376.3188,10698.8625
376.4941,10675.6083
376.6695,10722.05
376.8448,10753.8958
377.0201,10797.4708
377.1954,10761.7708
377.3707,10804.4083
377.5459,10847.875
377.7212,10923.9
377.8964,11213.9583
378.0715,11385.0542
378.2467,11175.4875
378.4218,11217.9
378.597,11112.9
378.7721,10981.0792
378.9472,11039.6042
379.1222,11097.3083
379.2973,11279.7458
379.4723,11588.5125
379.6473,11747.3958
379.8223,11589.3958
379.9972,11326.2458
380.1722,11194.125
380.3471,11131.5833
380.522,11124.1042
380.6969,11061.9083
380.8717,11246.025
381.0466,11222.3833
381.2214,11085.6583
381.3962,11087.3375
381.571,11003.1792
381.7457,10942.1292
381.9204,11028.5167
382.0952,11031.0542
382.2699,11082.2167
382.4445,11390.5083
382.6192,11473.4625
382.7938,11708.4417
382.9685,11968.8917
383.1431,11757.6292
383.3176,11389.1583
383.4922,11225.0667
383.6667,11202.0542
383.8412,11182.5042
384.0157,11093.8917
384.1902,11125.4708
384.3646,11250.6625
384.5391,11230.6792
384.7134,11253.0625
384.8878,11400.1458
385.0622,11651.5083
385.2365,11614.4417
385.4109,11285.3333
385.5852,11193.4125
385.7594,11226.2792
385.9337,11330.1542
386.1079,11462.5458
386.2822,11675.525
386.4564,11836.5
386.6306,11560.3792
386.8047,11575.4583
386.9789,11777.4542
387.153,11779.8125
387.3271,12195.9167
387.5012,12144.5125
387.6752,12320.5875
387.8492,12673.8167
388.0233,12588.3667
388.1972,12257.0208
388.3712,12325.9417
388.5452,12273.3125
388.7191,12334.4417
388.893,12684.2167
389.0669,12798.2208
389.2408,12186.2375
389.4146,11677.2333
389.5884,11397.2708
389.7623,11172.7333
389.9361,11167.15
390.1098,11212.1125
390.2835,11319.6458
390.4573,11314.725
390.631,11296.2375
390.8047,11440.3125
390.9784,11595.8042
391.152,11491.4125
391.3256,11512.1
391.4992,11641.9917
391.6728,11497.8708
391.8464,11559.0708
392.0199,11860.2542
392.1934,11864.9667
392.3669,11910.8125
392.5403,12167.9833
392.7138,12236.5292
392.8873,12496.4458
393.0607,12766.0583
393.2341,12962.7542
393.4074,13051.6542
393.5808,12617.4417
393.7542,12276.3625
393.9274,12325.0625
394.1007,12098.2792
394.274,12234.5875
394.4472,12260.0125
394.6205,12310.8417
394.7937,12719.0417
394.9668,12994.7833
395.14,12769.2167
395.3131,12355.7458
395.4863,11963.425
395.6594,11902.0458
395.8325,11806.9542
396.0055,11740.4833
396.1786,11810.475
396.3516,11900.4333
396.5246,11859.0042
396.6975,11748.1125
396.8705,11730.55
397.0434,12178.1333
397.2163,11931.675
397.3892,11767.1792
397.5621,11951.2875
397.735,12118.2375
397.9077,12405.5083
398.0806,12611.6667
398.2534,12304.4417
398.4261,12501.9542
398.5989,12551.2833
398.7716,13070.2833
398.9443,13000.1625
399.117,12818.9625
399.2896,12609.3958
399.4623,12448.6417
399.6349,12342.7167
399.8075,12207.3083
399.9801,11952.9708
400.1526,11937.1708
400.3252,11662.5208
400.4977,11351.05
400.6702,11325.7833
400.8427,11258.0833
401.0151,11350.9792
401.1875,11366.95
401.36,11318.8625
401.5323,11395.3458
401.7047,11214.0875
401.877,11139.6042
402.0494,11118.3875
402.2216,11207.5875
402.394,11432.3958
402.5662,11355.7917
402.7385,11355.75
402.9107,11329.5042
403.0829,11297.8458
403.2551,11322.9292
403.4272,11213.7417
403.5994,11224.8
403.7715,11312.6625
403.9436,11499.3792
404.1156,11445.375
