Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-02 10:57:27.762609
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1307.8708
218.2508,1331.0375
218.442,1353.6333
218.6332,1381.5125
218.8244,1404.7792
219.0156,1433.65
219.2067,1460.6083
219.3979,1487.3833
219.589,1518.3083
219.7801,1548.3208
219.9712,1579.9208
220.1623,1610.6167
220.3533,1645.0542
220.5444,1680.7625
220.7354,1715.2958
220.9264,1751.975
221.1174,1789.5792
221.3083,1829.7417
221.4993,1868.475
221.6902,1906.5792
221.8812,1950.0542
222.0721,1992.1417
222.263,2035.85
222.4538,2082.4625
222.6447,2128.2583
222.8355,2177.2208
223.0264,2223.6875
223.2172,2273.0375
223.408,2323.8417
223.5987,2374.8917
223.7895,2425.8542
223.9802,2481.85
224.1709,2535.3083
224.3616,2593.025
224.5524,2650.1
224.743,2710.2333
224.9337,2765.8
225.1243,2831.6125
225.315,2893.2708
225.5056,2953.1083
225.6962,3019.2375
225.8867,3083.8375
226.0773,3151.875
226.2678,3216.9625
226.4584,3286.4583
226.6489,3358.8958
226.8394,3422.1125
227.0298,3496.25
227.2203,3569.8625
227.4108,3650.4208
227.6012,3727.9667
227.7916,3800.875
227.982,3878.525
228.1723,3954.9583
228.3627,4036.2833
228.5531,4116.1542
228.7434,4193.9333
228.9337,4277.9333
229.124,4362.9625
229.3143,4446.2375
229.5045,4541.8167
229.6948,4631.0542
229.885,4722.5417
230.0752,4818.2
230.2654,4913.35
230.4556,5007.4208
230.6457,5097.95
230.8358,5192.1667
231.026,5286.8167
231.2161,5378.1458
231.4062,5470.9833
231.5963,5568.2542
231.7863,5666.7292
231.9764,5769.5958
232.1664,5874.9333
232.3564,5980.6042
232.5464,6083.8042
232.7364,6191.1583
232.9263,6290.6958
233.1163,6400.925
233.3062,6511.5667
233.4961,6630.2458
233.686,6736.6667
233.8758,6836.3417
234.0657,6937.75
234.2555,7049.15
234.4454,7157.775
234.6352,7267.6208
234.825,7377.3417
235.0147,7477.8208
235.2045,7586.7083
235.3942,7692.4125
235.5839,7800.9917
235.7737,7910.3958
235.9633,8011.4083
236.153,8130.3667
236.3427,8239.7958
236.5323,8354.425
236.7219,8456.2083
236.9115,8547.6042
237.1011,8643.6792
237.2907,8755.3417
237.4803,8867.2792
237.6698,8965.1
237.8593,9073.3917
238.0488,9179.5
238.2383,9284.4083
238.4278,9388.8167
238.6172,9503.0708
238.8066,9605.4667
238.9961,9711.8417
239.1855,9823.4292
239.3748,9925.825
239.5642,10024.7458
239.7536,10129.7792
239.9429,10230.3375
240.1322,10320.5125
240.3215,10416.8667
240.5108,10517.3333
240.7001,10620.9125
240.8893,10718.5667
241.0786,10812.4083
241.2677,10906.7792
241.457,11008.3417
241.6461,11083.8167
241.8353,11169.9167
242.0244,11250.2958
242.2136,11328.2667
242.4027,11413.5708
242.5918,11490.0875
242.7809,11569.0542
242.9699,11620.45
243.159,11666.7292
243.348,11762.3875
243.537,11865.5208
243.726,11956.3792
243.915,12035.175
244.1039,12107.0833
244.2929,12159.2208
244.4818,12182.7083
244.6707,12247.4708
244.8596,12346.1083
245.0485,12444.0875
245.2373,12538.8333
245.4262,12627.4542
245.615,12703.45
245.8038,12768.4417
245.9926,12843.9708
246.1814,12921.0
246.3701,12935.875
246.5589,12941.4833
246.7476,13002.3375
246.9363,13104.3708
247.1249,13192.325
247.3136,13276.9
247.5023,13358.2417
247.6909,13438.575
247.8795,13511.3667
248.0681,13595.3167
248.2567,13659.5375
248.4453,13727.9792
248.6338,13793.7458
248.8224,13831.4875
249.0109,13814.225
249.1994,13847.4292
249.3878,13931.0625
249.5763,14018.875
249.7648,14091.8167
249.9532,14163.8583
250.1416,14249.2208
250.33,14330.475
250.5183,14410.1417
250.7067,14470.0083
250.8951,14527.6917
251.0834,14583.4208
251.2717,14633.6625
251.46,14681.35
251.6483,14733.975
251.8365,14770.8167
252.0247,14765.4542
252.213,14803.7708
252.4012,14860.7917
252.5894,14948.7875
252.7775,15004.1375
252.9657,15059.1417
253.1538,15132.0917
253.3419,15182.2417
253.53,15225.2833
253.7181,15276.0708
253.9062,15323.1083
254.0942,15370.3833
254.2823,15402.4875
254.4703,15432.1708
254.6583,15471.4333
254.8463,15513.7417
255.0342,15540.6583
255.2222,15565.2333
255.4101,15580.5583
255.598,15574.6
255.7859,15612.3708
255.9738,15674.6042
256.1616,15737.2
256.3495,15803.525
256.5373,15853.2917
256.7251,15930.5833
256.9129,15979.9
257.1006,16021.4583
257.2884,16074.6292
257.4761,16135.2625
257.6638,16169.1958
257.8515,16194.7042
258.0392,16223.2583
258.2269,16247.8708
258.4146,16275.5625
258.6022,16309.9125
258.7898,16318.0375
258.9774,16338.6667
259.165,16370.9667
259.3525,16402.5083
259.5401,16416.2667
259.7276,16450.1458
259.9151,16485.0917
260.1026,16507.2375
260.2901,16547.4667
260.4776,16578.9958
260.665,16642.7375
260.8524,16694.8833
261.0398,16745.3292
261.2272,16770.7333
261.4146,16778.2292
261.6019,16802.4
261.7893,16838.9917
261.9766,16860.4792
262.1639,16892.3875
262.3512,16890.3042
262.5384,16892.3583
262.7257,16907.9042
262.9129,16921.0667
263.1001,16930.8625
263.2873,16961.5625
263.4745,16979.3208
263.6617,16955.4
263.8488,16974.4042
264.0359,16993.7292
264.2231,17001.4333
264.4101,17012.9167
264.5972,17033.4875
264.7842,17049.7
264.9713,17056.6875
265.1583,17053.725
265.3453,17068.3042
265.5323,17088.4625
265.7193,17104.5792
265.9062,17132.5417
266.0931,17138.0875
266.2801,17136.8125
266.4669,17158.4958
266.6538,17172.5083
266.8407,17187.0292
267.0276,17180.1958
267.2143,17173.2292
267.4012,17187.3708
267.588,17161.1042
267.7747,17162.1583
267.9615,17163.6292
268.1482,17161.1083
268.3349,17163.3875
268.5217,17162.3125
268.7083,17140.875
268.895,17132.5917
269.0817,17145.6333
269.2682,17142.4417
269.4549,17122.8958
269.6415,17085.0542
269.8281,17079.975
270.0146,17089.8958
270.2012,17094.7458
270.3877,17099.2333
270.5742,17092.9958
270.7607,17088.1125
270.9472,17083.4333
271.1336,17073.1833
271.32,17058.8417
271.5065,17046.1375
271.6929,17035.5208
271.8792,17045.2958
272.0656,17038.0625
272.252,17038.8875
272.4383,17038.6333
272.6246,17026.0583
272.8109,17015.7792
272.9972,17034.7542
273.1835,17043.0125
273.3697,17053.2542
273.5559,17046.4125
273.7421,17044.8417
273.9283,17038.1708
274.1145,17026.9542
274.3007,17022.825
274.4868,17028.0917
274.6729,17045.325
274.859,17045.6917
275.0451,17043.0542
275.2311,16995.9958
275.4172,17000.9
275.6032,17008.9333
275.7892,17014.9417
275.9752,17013.3
276.1612,17024.1667
276.3472,16996.4708
276.5331,16988.175
276.719,16982.6708
276.9049,16979.7125
277.0908,16962.9542
277.2767,16950.4625
277.4625,16953.7
277.6484,16940.0625
277.8342,16920.1875
278.02,16911.675
278.2057,16919.7125
278.3915,16934.5417
278.5772,16925.4583
278.763,16909.1125
278.9487,16918.2708
279.1343,16923.5667
279.32,16908.4458
279.5057,16880.9333
279.6913,16831.1417
279.877,16816.7708
280.0625,16804.1417
280.2481,16776.3542
280.4337,16750.35
280.6192,16760.9292
280.8048,16771.0833
280.9903,16748.65
281.1758,16725.8917
281.3612,16691.9667
281.5467,16676.7958
281.7321,16687.1542
281.9175,16684.6542
282.1029,16673.6792
282.2884,16668.2833
282.4737,16636.025
282.6591,16610.1417
282.8444,16598.4375
283.0297,16589.3458
283.215,16582.8292
283.4002,16571.2042
283.5855,16542.825
283.7707,16495.8292
283.956,16473.3708
284.1412,16459.5667
284.3264,16456.0167
284.5115,16468.75
284.6967,16469.35
284.8818,16445.2125
285.0669,16407.5167
285.252,16395.8542
285.4371,16388.025
285.6222,16364.1917
285.8072,16339.7917
285.9922,16319.4625
286.1772,16320.3208
286.3622,16324.1125
286.5472,16294.1667
286.7321,16261.35
286.9171,16271.025
287.102,16264.175
287.2869,16267.8208
287.4717,16277.6958
287.6566,16273.8917
287.8415,16266.7917
288.0263,16248.775
288.2111,16206.9542
288.3959,16170.6292
288.5806,16163.0542
288.7654,16152.5917
288.9501,16179.575
289.1348,16180.6708
289.3195,16167.5875
289.5042,16167.2
289.6889,16172.6625
289.8735,16134.8708
290.0581,16113.875
290.2428,16078.2208
290.4273,16072.8542
290.6119,16078.5875
290.7965,16065.7208
290.981,16063.0583
291.1655,16050.0167
291.35,16000.0333
291.5345,15964.1208
291.719,15955.0375
291.9034,15955.7542
292.0878,15969.3
292.2722,15955.7
292.4566,15928.9083
292.641,15930.4125
292.8253,15916.5625
293.0096,15894.0167
293.194,15895.475
293.3783,15881.9667
293.5626,15881.8833
293.7468,15876.375
293.9311,15870.7583
294.1153,15834.0583
294.2995,15777.7792
294.4837,15740.6167
294.6678,15709.5125
294.852,15686.0958
295.0361,15683.3958
295.2202,15677.2125
295.4043,15679.2708
295.5884,15662.7917
295.7725,15651.1167
295.9565,15627.0292
296.1405,15591.1333
296.3246,15566.2667
296.5085,15580.9667
296.6925,15589.3792
296.8764,15576.525
297.0603,15552.0792
297.2443,15536.6167
297.4282,15508.5583
297.612,15471.2458
297.7959,15442.8083
297.9797,15425.7292
298.1635,15395.4417
298.3474,15407.8333
298.5311,15416.0333
298.7149,15379.9625
298.8987,15333.9417
299.0823,15312.5083
299.2661,15277.1042
299.4498,15220.6917
299.6334,15212.175
299.8171,15201.7583
300.0007,15189.6792
300.1843,15176.6583
300.368,15156.2375
300.5515,15140.6375
300.7351,15120.5792
300.9186,15096.9667
301.1021,15067.9292
301.2857,15053.8625
301.4691,15040.2042
301.6526,15036.5583
301.8361,15008.3375
302.0195,14978.6583
302.2029,14964.0458
302.3863,14951.3333
302.5697,14923.6708
302.753,14913.5542
302.9364,14914.125
303.1197,14922.2375
303.303,14903.825
303.4863,14866.9042
303.6696,14814.4625
303.8528,14779.2125
304.036,14757.35
304.2192,14750.2458
304.4024,14735.8417
304.5856,14704.5
304.7688,14690.675
304.9519,14677.5
305.135,14655.925
305.3181,14634.4875
305.5012,14617.1875
305.6842,14608.9917
305.8673,14588.9958
306.0504,14558.5625
306.2333,14514.5667
306.4163,14503.3125
306.5993,14475.725
306.7822,14462.4542
306.9652,14446.2417
307.1481,14417.65
307.331,14392.9833
307.5139,14364.425
307.6967,14332.4792
307.8796,14307.2625
308.0624,14287.9167
308.2452,14260.2375
308.428,14233.3
308.6107,14221.5042
308.7935,14193.7417
308.9762,14174.925
309.1589,14157.5333
309.3416,14136.7792
309.5243,14109.4
309.7069,14089.1208
309.8896,14063.6
310.0721,14038.9292
310.2548,14024.7292
310.4373,14013.5125
310.6199,14004.5458
310.8024,13981.3375
310.985,13960.6333
311.1674,13925.0458
311.3499,13884.9458
311.5324,13877.2833
311.7148,13880.1333
311.8973,13847.0375
312.0797,13830.825
312.2621,13818.7875
312.4445,13795.0458
312.6268,13768.7625
312.8091,13749.7583
312.9915,13714.2958
313.1738,13691.4833
313.356,13656.6
313.5383,13624.4708
313.7206,13612.9333
313.9027,13582.325
314.085,13563.8333
314.2672,13545.1083
314.4493,13534.45
314.6314,13528.0833
314.8136,13522.8792
314.9957,13488.5167
315.1778,13455.1542
315.3598,13441.3042
315.5419,13430.3958
315.724,13417.2125
315.9059,13396.0792
316.088,13372.8
316.2699,13374.1042
316.4519,13359.3625
316.6338,13328.5792
316.8157,13282.1542
316.9977,13263.7083
317.1795,13263.5458
317.3614,13259.7333
317.5432,13249.0708
317.7251,13222.0292
317.9069,13183.925
318.0887,13170.6583
318.2704,13140.6417
318.4522,13128.4833
318.6339,13120.9625
318.8156,13134.7667
318.9973,13116.2625
319.179,13110.75
319.3607,13106.4542
319.5423,13100.0125
319.7239,13085.8333
319.9055,13060.3333
320.0871,13042.7458
320.2687,13026.2875
320.4502,13015.1833
320.6317,12986.9417
320.8132,12983.95
320.9947,12970.2167
321.1761,12966.2792
321.3576,12955.3083
321.5391,12946.7417
321.7205,12935.6375
321.9019,12912.2292
322.0832,12887.3167
322.2646,12859.225
322.4459,12842.2708
322.6272,12822.5167
322.8085,12801.4333
322.9898,12786.5
323.1711,12763.2125
323.3523,12744.4667
323.5335,12738.1292
323.7147,12752.525
323.8959,12774.6
324.0771,12773.5667
324.2582,12756.8958
324.4393,12747.3583
324.6204,12742.0125
324.8015,12731.275
324.9826,12735.3417
325.1637,12750.9208
325.3447,12739.9792
325.5257,12739.0083
325.7067,12727.4
325.8877,12692.4917
326.0686,12657.0708
326.2496,12642.6583
326.4305,12619.8333
326.6114,12602.9458
326.7922,12596.1208
326.9731,12592.375
327.1539,12580.7833
327.3347,12577.7
327.5155,12581.5167
327.6963,12597.3792
327.8771,12599.5792
328.0578,12566.1
328.2385,12517.8083
328.4193,12507.5875
328.5999,12487.5917
328.7806,12462.8167
328.9613,12468.3625
329.1419,12454.3208
329.3225,12450.9667
329.5031,12427.3958
329.6837,12409.7458
329.8642,12389.4292
330.0447,12373.6542
330.2252,12350.8208
330.4057,12323.8875
330.5862,12311.7292
330.7667,12311.3167
330.9471,12333.8833
331.1275,12328.25
331.3079,12295.3292
331.4883,12273.0417
331.6687,12266.4458
331.849,12242.8583
332.0293,12214.0375
332.2096,12189.2667
332.3899,12188.4917
332.5702,12194.2875
332.7504,12197.6708
332.9306,12194.4667
333.1108,12176.4042
333.291,12147.6167
333.4712,12140.6042
333.6514,12139.4375
333.8315,12127.8375
334.0116,12114.0792
334.1917,12111.4792
334.3717,12110.3917
334.5518,12116.5667
334.7318,12098.2125
334.9119,12079.9667
335.0918,12076.9958
335.2718,12075.25
335.4518,12072.8333
335.6317,12062.8083
335.8116,12063.1083
335.9915,12045.5833
336.1714,12003.5792
336.3513,11998.6083
336.5311,12002.625
336.7109,12000.9292
336.8907,11983.0333
337.0705,11943.75
337.2502,11907.8167
337.43,11895.6417
337.6097,11874.1875
337.7894,11865.3792
337.9691,11861.4083
338.1488,11865.9167
338.3284,11866.5583
338.508,11878.7542
338.6877,11877.425
338.8672,11867.1083
339.0468,11843.7583
339.2263,11821.15
339.4059,11824.4917
339.5854,11861.0833
339.7649,11840.6792
339.9443,11826.0292
340.1238,11822.5542
340.3032,11818.5708
340.4826,11814.2833
340.662,11782.9583
340.8414,11756.3458
341.0207,11761.7083
341.2001,11771.7208
341.3794,11759.3667
341.5587,11780.4375
341.738,11771.9083
341.9172,11752.2208
342.0965,11745.2083
342.2757,11698.2458
342.4549,11656.8042
342.6341,11663.5125
342.8132,11658.675
342.9923,11694.575
343.1715,11724.2375
343.3506,11735.3583
343.5296,11684.1833
343.7087,11652.5583
343.8878,11626.7542
344.0668,11607.9667
344.2458,11596.6125
344.4248,11572.2792
344.6037,11562.5792
344.7827,11567.7
344.9616,11551.0125
345.1405,11558.95
345.3194,11561.3375
345.4982,11537.925
345.6771,11521.8875
345.8559,11517.9792
346.0347,11511.9667
346.2135,11495.475
346.3923,11503.2292
346.571,11494.5417
346.7498,11472.0375
346.9285,11485.2833
347.1071,11466.4875
347.2859,11434.4625
347.4645,11443.5958
347.6431,11457.1417
347.8217,11475.3417
348.0003,11491.0375
348.1789,11460.175
348.3574,11420.3833
348.5359,11391.3708
348.7145,11365.7833
348.893,11367.375
349.0714,11362.9208
349.2499,11337.5625
349.4283,11309.1042
349.6068,11282.9875
349.7852,11269.6292
349.9635,11276.6667
350.1419,11274.2333
350.3202,11260.4375
350.4985,11234.1333
350.6768,11214.8083
350.8551,11203.8208
351.0334,11193.0875
351.2116,11170.5833
351.3898,11170.9583
351.568,11161.7583
351.7462,11169.1375
351.9243,11161.7875
352.1025,11137.8375
352.2806,11121.2042
352.4587,11111.0333
352.6368,11100.0875
352.8148,11078.4375
352.9929,11064.65
353.1709,11067.2583
353.3489,11064.6125
353.5268,11045.3917
353.7048,11025.2958
353.8828,11014.3083
354.0607,10998.2792
354.2386,10991.8583
354.4165,10981.175
354.5943,10970.5458
354.7722,10962.4125
354.95,10972.3542
355.1278,10975.2458
355.3056,10946.3333
355.4833,10902.6917
355.6611,10873.6625
355.8388,10852.2667
356.0165,10836.1875
356.1942,10847.25
356.3719,10871.2875
356.5495,10853.6333
356.7271,10839.0833
356.9047,10833.6125
357.0823,10827.1625
357.2599,10829.5583
357.4374,10820.5875
357.6149,10794.3958
357.7924,10765.2625
357.9699,10754.2625
358.1474,10739.3708
358.3248,10709.1833
358.5023,10693.2792
358.6797,10665.6083
358.8571,10651.2875
359.0344,10649.6792
359.2118,10622.95
359.3891,10612.4125
359.5664,10604.6458
359.7437,10597.5042
359.9209,10573.4417
360.0982,10543.2292
360.2754,10522.8208
360.4526,10534.5
360.6298,10536.05
360.807,10528.3083
360.9841,10512.4042
361.1613,10491.4333
361.3383,10504.8125
361.5154,10508.1208
361.6925,10494.1875
361.8695,10473.7792
362.0466,10457.425
362.2236,10448.6417
362.4005,10443.4292
362.5775,10427.1375
362.7545,10389.4417
362.9314,10369.9958
363.1083,10373.7
363.2852,10381.8875
363.462,10375.975
363.6389,10370.7583
363.8157,10359.7708
363.9925,10339.45
364.1693,10322.325
364.346,10288.6125
364.5228,10289.5083
364.6996,10303.325
364.8762,10299.7375
365.0529,10308.3208
365.2296,10303.5958
365.4062,10315.3208
365.5829,10301.825
365.7595,10279.6375
365.9361,10293.5792
366.1126,10281.3833
366.2892,10324.0792
366.4657,10460.8792
366.6422,10572.2375
366.8186,10550.9083
366.9951,10609.2083
367.1716,10559.1583
367.348,10516.925
367.5244,10574.3083
367.7008,10577.9375
367.8772,10559.5875
368.0535,10418.7458
368.2298,10457.9125
368.4061,10551.7958
368.5824,10483.025
368.7586,10546.2667
368.9349,10588.3958
369.1111,10475.9083
369.2873,10383.2708
369.4635,10384.1375
369.6396,10392.5292
369.8158,10310.525
369.9919,10297.7667
370.168,10327.5667
370.3441,10343.5375
370.5202,10266.2542
370.6962,10201.9833
370.8722,10169.8667
371.0482,10169.6542
371.2242,10197.3375
371.4002,10282.8958
371.5761,10320.3917
371.752,10258.3667
371.9279,10262.0083
372.1038,10281.3958
372.2796,10237.3208
372.4555,10237.1417
372.6313,10262.7333
372.8071,10222.2667
372.9829,10186.1833
373.1586,10196.0583
373.3344,10221.4458
373.5101,10176.2958
373.6858,10180.275
373.8615,10161.5125
374.0371,10171.1417
374.2127,10259.3583
374.3884,10268.4917
374.564,10217.9
374.7395,10205.0833
374.9151,10225.2708
375.0906,10346.55
375.2661,10446.525
375.4416,10400.3375
375.6171,10447.6042
375.7925,10528.125
375.968,10557.2917
376.1434,10468.1
376.3188,10396.3
376.4941,10383.2625
376.6695,10429.3333
376.8448,10452.4792
377.0201,10484.7875
377.1954,10464.8708
377.3707,10512.2333
377.5459,10557.9667
377.7212,10646.6792
377.8964,10924.1208
378.0715,11050.3875
378.2467,10864.5958
378.4218,10928.8375
378.597,10805.325
378.7721,10694.5417
378.9472,10734.5917
379.1222,10801.8208
379.2973,10985.9667
379.4723,11263.8667
379.6473,11399.2958
379.8223,11224.5917
379.9972,11000.9583
380.1722,10887.2958
380.3471,10846.9458
380.522,10823.8875
380.6969,10778.0292
380.8717,10949.0292
381.0466,10898.0958
381.2214,10793.9792
381.3962,10779.7583
381.571,10705.9208
381.7457,10640.7583
381.9204,10729.2083
382.0952,10706.225
382.2699,10795.3042
382.4445,11057.7958
382.6192,11148.5417
382.7938,11375.8625
382.9685,11600.65
383.1431,11381.1958
383.3176,11044.5667
383.4922,10910.6542
383.6667,10896.2542
383.8412,10852.5083
384.0157,10772.4417
384.1902,10815.5208
384.3646,10943.0792
384.5391,10920.8792
384.7134,10949.8792
384.8878,11106.325
385.0622,11334.3583
385.2365,11258.8708
385.4109,10972.7542
385.5852,10903.9792
385.7594,10943.875
385.9337,11023.5625
386.1079,11143.0208
386.2822,11368.1375
386.4564,11488.8625
386.6306,11241.6625
386.8047,11294.1458
386.9789,11463.1542
387.153,11481.3583
387.3271,11854.4833
387.5012,11813.55
387.6752,12012.6042
387.8492,12333.8167
388.0233,12213.2167
388.1972,11933.5417
388.3712,12002.1292
388.5452,11970.925
388.7191,12015.6083
388.893,12368.4333
389.0669,12399.95
389.2408,11838.4417
389.4146,11386.7208
389.5884,11127.4167
389.7623,10928.5708
389.9361,10897.0208
390.1098,10945.6125
390.2835,11034.7167
390.4573,11021.1708
390.631,11012.1875
390.8047,11168.525
390.9784,11298.4417
391.152,11208.525
391.3256,11255.2917
391.4992,11361.3583
391.6728,11220.2417
391.8464,11305.4833
392.0199,11581.3417
392.1934,11550.9
392.3669,11641.4833
392.5403,11848.4583
392.7138,11955.9958
392.8873,12163.5833
393.0607,12442.9333
393.2341,12592.775
393.4074,12658.7042
393.5808,12221.6417
393.7542,11957.4
393.9274,12008.7875
394.1007,11795.5167
394.274,11946.0458
394.4472,11921.4667
394.6205,12034.9583
394.7937,12418.1667
394.9668,12659.575
395.14,12416.1625
395.3131,12040.5125
395.4863,11704.1958
395.6594,11665.2792
395.8325,11523.4083
396.0055,11483.9
396.1786,11530.4875
396.3516,11616.1458
396.5246,11545.9292
396.6975,11428.4917
396.8705,11442.1917
397.0434,11834.175
397.2163,11573.3292
397.3892,11464.05
397.5621,11669.5042
397.735,11845.0958
397.9077,12128.6208
398.0806,12272.9167
398.2534,12045.0792
398.4261,12220.5917
398.5989,12325.4042
398.7716,12757.3
398.9443,12688.5083
399.117,12518.3375
399.2896,12358.9625
399.4623,12200.6083
399.6349,12095.5417
399.8075,11936.4208
399.9801,11709.4875
400.1526,11700.05
400.3252,11413.0875
400.4977,11138.3167
400.6702,11101.1708
400.8427,11045.4708
401.0151,11134.1708
401.1875,11128.4375
401.36,11114.4417
401.5323,11165.0625
401.7047,11003.1
401.877,10936.6875
402.0494,10925.5792
402.2216,11030.775
402.394,11222.1042
402.5662,11139.1583
402.7385,11150.5875
402.9107,11128.4542
403.0829,11103.2875
403.2551,11098.9417
403.4272,10999.9792
403.5994,11008.7917
403.7715,11121.6375
403.9436,11273.4875
404.1156,11240.6917
