Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-02 14:33:46.324056
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1368.9542
218.2508,1394.8125
218.442,1418.4458
218.6332,1448.2958
218.8244,1474.2042
219.0156,1502.0917
219.2067,1531.4042
219.3979,1560.4833
219.589,1593.275
219.7801,1625.4917
219.9712,1657.7208
220.1623,1692.6333
220.3533,1728.4417
220.5444,1766.4292
220.7354,1803.3375
220.9264,1841.9542
221.1174,1882.7208
221.3083,1924.4417
221.4993,1965.9458
221.6902,2005.3125
221.8812,2052.2375
222.0721,2097.3792
222.263,2144.3875
222.4538,2193.75
222.6447,2242.0417
222.8355,2293.3458
223.0264,2343.3833
223.2172,2393.7
223.408,2447.8792
223.5987,2503.0375
223.7895,2557.5
223.9802,2616.3
224.1709,2673.6625
224.3616,2734.1875
224.5524,2793.975
224.743,2857.1667
224.9337,2917.8875
225.1243,2988.1375
225.315,3053.3167
225.5056,3115.3708
225.6962,3184.9458
225.8867,3256.5333
226.0773,3327.1542
226.2678,3397.6542
226.4584,3471.7708
226.6489,3545.5917
226.8394,3614.8792
227.0298,3692.3375
227.2203,3771.6833
227.4108,3854.8542
227.6012,3937.3375
227.7916,4014.2
227.982,4099.3
228.1723,4179.575
228.3627,4263.775
228.5531,4345.2
228.7434,4430.2833
228.9337,4518.9042
229.124,4608.0708
229.3143,4697.7208
229.5045,4797.5458
229.6948,4892.2292
229.885,4990.4417
230.0752,5091.9
230.2654,5190.5333
230.4556,5291.3125
230.6457,5387.1958
230.8358,5486.0958
231.026,5586.5333
231.2161,5684.525
231.4062,5786.3667
231.5963,5883.7833
231.7863,5986.3125
231.9764,6097.2917
232.1664,6206.0958
232.3564,6322.7833
232.5464,6429.5292
232.7364,6542.4042
232.9263,6648.4208
233.1163,6765.5792
233.3062,6881.1708
233.4961,7004.5667
233.686,7117.8333
233.8758,7224.9958
234.0657,7330.025
234.2555,7452.2375
234.4454,7566.4542
234.6352,7681.8958
234.825,7797.5208
235.0147,7904.5083
235.2045,8016.4458
235.3942,8129.4208
235.5839,8245.1208
235.7737,8356.55
235.9633,8466.1333
236.153,8588.5875
236.3427,8707.825
236.5323,8823.6792
236.7219,8934.7375
236.9115,9028.2667
237.1011,9135.8792
237.2907,9253.0792
237.4803,9367.3125
237.6698,9474.375
237.8593,9588.7375
238.0488,9695.05
238.2383,9807.5542
238.4278,9915.65
238.6172,10036.1333
238.8066,10147.6875
238.9961,10260.3
239.1855,10375.9042
239.3748,10486.4667
239.5642,10587.675
239.7536,10698.2542
239.9429,10804.5958
240.1322,10899.9625
240.3215,11002.6958
240.5108,11109.5125
240.7001,11217.0708
240.8893,11321.2792
241.0786,11421.6083
241.2677,11512.2833
241.457,11626.0875
241.6461,11704.3375
241.8353,11790.0667
242.0244,11876.7458
242.2136,11962.4583
242.4027,12047.3
242.5918,12130.4208
242.7809,12217.7708
242.9699,12267.3833
243.159,12314.4
243.348,12418.8292
243.537,12530.7792
243.726,12620.7667
243.915,12703.3542
244.1039,12777.4875
244.2929,12833.7625
244.4818,12859.0625
244.6707,12928.7792
244.8596,13033.3458
245.0485,13133.2625
245.2373,13233.8458
245.4262,13326.6958
245.615,13405.5167
245.8038,13475.8
245.9926,13553.2458
246.1814,13633.3417
246.3701,13650.6583
246.5589,13656.2583
246.7476,13717.4792
246.9363,13826.2917
247.1249,13919.3375
247.3136,14011.5208
247.5023,14088.6667
247.6909,14176.2042
247.8795,14256.0667
248.0681,14339.6333
248.2567,14410.1125
248.4453,14477.3375
248.6338,14547.2167
248.8224,14585.0708
249.0109,14567.9167
249.1994,14602.575
249.3878,14694.9
249.5763,14784.5167
249.7648,14863.8917
249.9532,14942.7833
250.1416,15024.2625
250.33,15111.0583
250.5183,15197.3417
250.7067,15261.5458
250.8951,15316.3875
251.0834,15373.7625
251.2717,15431.475
251.46,15482.2458
251.6483,15535.5542
251.8365,15572.3667
252.0247,15567.0292
252.213,15606.6917
252.4012,15664.9667
252.5894,15762.5958
252.7775,15821.9792
252.9657,15876.175
253.1538,15951.0542
253.3419,16003.4833
253.53,16046.575
253.7181,16098.3208
253.9062,16155.8667
254.0942,16202.1333
254.2823,16234.5792
254.4703,16268.4625
254.6583,16309.475
254.8463,16355.2667
255.0342,16379.575
255.2222,16410.6625
255.4101,16421.1542
255.598,16414.6208
255.7859,16449.8208
255.9738,16516.9792
256.1616,16584.1042
256.3495,16656.6042
256.5373,16710.1042
256.7251,16791.7
256.9129,16842.0583
257.1006,16884.9042
257.2884,16943.1375
257.4761,17004.5
257.6638,17043.25
257.8515,17068.8667
258.0392,17100.4792
258.2269,17125.3
258.4146,17151.5167
258.6022,17184.7958
258.7898,17195.7167
258.9774,17217.5625
259.165,17252.5792
259.3525,17283.625
259.5401,17296.2208
259.7276,17332.9625
259.9151,17365.2917
260.1026,17392.1542
260.2901,17432.1042
260.4776,17472.2042
260.665,17533.8125
260.8524,17586.8042
261.0398,17637.1708
261.2272,17667.5042
261.4146,17675.3042
261.6019,17701.0
261.7893,17738.6333
261.9766,17763.3583
262.1639,17791.9875
262.3512,17793.7292
262.5384,17799.2
262.7257,17807.625
262.9129,17822.1375
263.1001,17831.4208
263.2873,17869.9792
263.4745,17887.3333
263.6617,17865.0417
263.8488,17881.1375
264.0359,17898.8875
264.2231,17906.9125
264.4101,17921.2792
264.5972,17938.7792
264.7842,17954.2208
264.9713,17959.775
265.1583,17964.6375
265.3453,17976.5875
265.5323,17998.0292
265.7193,18017.0333
265.9062,18040.6208
266.0931,18051.1083
266.2801,18049.7042
266.4669,18065.5042
266.6538,18083.9292
266.8407,18098.6208
267.0276,18089.4208
267.2143,18085.7625
267.4012,18104.2792
267.588,18076.1042
267.7747,18072.1583
267.9615,18081.825
268.1482,18070.875
268.3349,18073.5042
268.5217,18072.375
268.7083,18051.8708
268.895,18042.95
269.0817,18054.8333
269.2682,18050.7208
269.4549,18030.925
269.6415,17994.6792
269.8281,17986.5375
270.0146,17997.2667
270.2012,18002.7458
270.3877,18009.9083
270.5742,17998.4417
270.7607,17996.4083
270.9472,17988.6292
271.1336,17976.1208
271.32,17963.425
271.5065,17946.875
271.6929,17938.5708
271.8792,17947.1917
272.0656,17939.9875
272.252,17940.6583
272.4383,17940.225
272.6246,17930.5917
272.8109,17916.7208
272.9972,17936.8
273.1835,17943.3458
273.3697,17951.0875
273.5559,17949.0917
273.7421,17948.0458
273.9283,17939.7292
274.1145,17929.85
274.3007,17926.8
274.4868,17929.7333
274.6729,17944.9583
274.859,17950.975
275.0451,17943.225
275.2311,17897.5333
275.4172,17902.1375
275.6032,17909.4042
275.7892,17925.5458
275.9752,17917.0333
276.1612,17921.6792
276.3472,17901.4042
276.5331,17886.1958
276.719,17883.9917
276.9049,17875.1917
277.0908,17853.475
277.2767,17846.6625
277.4625,17845.9458
277.6484,17835.8792
277.8342,17813.2167
278.02,17804.7625
278.2057,17813.9208
278.3915,17826.6292
278.5772,17819.9917
278.763,17801.2875
278.9487,17811.7958
279.1343,17820.7375
279.32,17803.7417
279.5057,17775.2542
279.6913,17721.8167
279.877,17704.6583
280.0625,17691.5375
280.2481,17658.2417
280.4337,17637.3792
280.6192,17649.4292
280.8048,17655.7542
280.9903,17633.7458
281.1758,17604.0917
281.3612,17569.7583
281.5467,17551.9708
281.7321,17566.5083
281.9175,17564.8
282.1029,17553.2
282.2884,17543.3958
282.4737,17509.6417
282.6591,17483.1625
282.8444,17474.0542
283.0297,17461.0542
283.215,17453.4083
283.4002,17445.575
283.5855,17410.5292
283.7707,17365.1042
283.956,17341.3625
284.1412,17325.9083
284.3264,17327.1542
284.5115,17333.425
284.6967,17335.0042
284.8818,17305.3167
285.0669,17267.1125
285.252,17252.875
285.4371,17247.7542
285.6222,17222.15
285.8072,17198.6125
285.9922,17177.825
286.1772,17178.3208
286.3622,17178.425
286.5472,17149.4375
286.7321,17112.5583
286.9171,17124.2958
287.102,17116.45
287.2869,17121.0208
287.4717,17136.2208
287.6566,17127.875
287.8415,17118.8583
288.0263,17100.2458
288.2111,17054.6167
288.3959,17011.1625
288.5806,17009.6458
288.7654,17000.9417
288.9501,17026.9458
289.1348,17028.5417
289.3195,17015.2125
289.5042,17013.0208
289.6889,17019.3667
289.8735,16977.525
290.0581,16956.6833
290.2428,16917.0958
290.4273,16912.1667
290.6119,16916.5125
290.7965,16901.7708
290.981,16896.1625
291.1655,16886.05
291.35,16838.1583
291.5345,16797.675
291.719,16788.475
291.9034,16787.15
292.0878,16802.3625
292.2722,16786.8542
292.4566,16764.2583
292.641,16754.5458
292.8253,16746.2417
293.0096,16720.1833
293.194,16720.2917
293.3783,16711.0125
293.5626,16708.3958
293.7468,16704.2208
293.9311,16694.5833
294.1153,16659.6708
294.2995,16597.7042
294.4837,16560.0833
294.6678,16525.3417
294.852,16500.0208
295.0361,16500.6208
295.2202,16492.3042
295.4043,16493.9875
295.5884,16481.0
295.7725,16464.8292
295.9565,16445.2375
296.1405,16404.825
296.3246,16376.0125
296.5085,16388.2708
296.6925,16401.6458
296.8764,16389.5458
297.0603,16368.45
297.2443,16343.6125
297.4282,16313.0417
297.612,16280.7583
297.7959,16251.85
297.9797,16228.4917
298.1635,16197.5583
298.3474,16214.2
298.5311,16219.5208
298.7149,16188.725
298.8987,16138.6542
299.0823,16110.9625
299.2661,16073.8083
299.4498,16017.2042
299.6334,16010.3917
299.8171,15995.2542
300.0007,15980.0667
300.1843,15967.9292
300.368,15948.1292
300.5515,15925.5083
300.7351,15907.7208
300.9186,15884.6125
301.1021,15855.6958
301.2857,15841.2458
301.4691,15826.2167
301.6526,15822.2208
301.8361,15790.7625
302.0195,15756.775
302.2029,15743.7125
302.3863,15730.0708
302.5697,15699.7833
302.753,15694.6417
302.9364,15691.1125
303.1197,15696.1
303.303,15684.0167
303.4863,15644.7958
303.6696,15587.0542
303.8528,15548.95
304.036,15524.4792
304.2192,15520.2833
304.4024,15505.2208
304.5856,15473.8958
304.7688,15460.5125
304.9519,15448.6458
305.135,15424.7458
305.3181,15400.9167
305.5012,15378.3917
305.6842,15370.9625
305.8673,15352.4583
306.0504,15321.2208
306.2333,15277.9
306.4163,15263.3042
306.5993,15235.6125
306.7822,15216.2167
306.9652,15206.8875
307.1481,15175.4125
307.331,15151.2042
307.5139,15119.35
307.6967,15089.7417
307.8796,15063.9667
308.0624,15039.975
308.2452,15010.7875
308.428,14981.9333
308.6107,14973.9917
308.7935,14945.7333
308.9762,14923.6667
309.1589,14900.5625
309.3416,14876.225
309.5243,14855.45
309.7069,14837.2333
309.8896,14808.2417
310.0721,14781.4375
310.2548,14764.75
310.4373,14754.1208
310.6199,14754.5292
310.8024,14728.8708
310.985,14717.2125
311.1674,14676.6708
311.3499,14633.65
311.5324,14622.2125
311.7148,14622.0083
311.8973,14591.375
312.0797,14572.8583
312.2621,14558.6208
312.4445,14537.8917
312.6268,14507.7417
312.8091,14488.5208
312.9915,14454.7083
313.1738,14433.575
313.356,14396.7542
313.5383,14359.9375
313.7206,14348.5792
313.9027,14320.0708
314.085,14306.5875
314.2672,14289.4458
314.4493,14266.9958
314.6314,14258.275
314.8136,14251.0708
314.9957,14224.2167
315.1778,14195.0958
315.3598,14174.9208
315.5419,14164.0417
315.724,14144.4875
315.9059,14121.1083
316.088,14097.6625
316.2699,14100.275
316.4519,14089.0292
316.6338,14055.6792
316.8157,14010.4417
316.9977,13993.1292
317.1795,13999.9333
317.3614,13997.5375
317.5432,13982.0042
317.7251,13954.3542
317.9069,13912.775
318.0887,13889.275
318.2704,13860.6792
318.4522,13847.825
318.6339,13847.8875
318.8156,13863.2208
318.9973,13852.5792
319.179,13839.1417
319.3607,13829.675
319.5423,13823.6542
319.7239,13806.6167
319.9055,13792.0875
320.0871,13773.2375
320.2687,13759.9667
320.4502,13751.3792
320.6317,13726.5708
320.8132,13718.475
320.9947,13705.5583
321.1761,13693.0875
321.3576,13679.2
321.5391,13670.8208
321.7205,13661.6875
321.9019,13648.7333
322.0832,13624.0292
322.2646,13586.5083
322.4459,13567.6083
322.6272,13539.875
322.8085,13516.4042
322.9898,13502.3375
323.1711,13487.6833
323.3523,13470.7
323.5335,13457.5083
323.7147,13481.3875
323.8959,13505.275
324.0771,13508.5292
324.2582,13493.8042
324.4393,13483.8375
324.6204,13485.5167
324.8015,13472.1417
324.9826,13472.4667
325.1637,13491.2
325.3447,13484.6042
325.5257,13480.1625
325.7067,13478.1167
325.8877,13448.1958
326.0686,13416.4875
326.2496,13395.825
326.4305,13367.55
326.6114,13350.7875
326.7922,13351.1292
326.9731,13344.775
327.1539,13330.45
327.3347,13328.5
327.5155,13333.25
327.6963,13351.1083
327.8771,13348.3
328.0578,13314.1042
328.2385,13264.3542
328.4193,13251.0958
328.5999,13231.8542
328.7806,13198.6625
328.9613,13210.0625
329.1419,13213.8292
329.3225,13211.1083
329.5031,13195.15
329.6837,13173.9042
329.8642,13153.1917
330.0447,13142.3083
330.2252,13119.35
330.4057,13078.6333
330.5862,13058.025
330.7667,13053.65
330.9471,13083.25
331.1275,13082.7792
331.3079,13042.3083
331.4883,13011.8958
331.6687,13010.4833
331.849,12989.5083
332.0293,12957.3458
332.2096,12932.0083
332.3899,12923.8083
332.5702,12933.3167
332.7504,12942.1333
332.9306,12938.6667
333.1108,12915.9375
333.291,12885.3042
333.4712,12877.7625
333.6514,12868.1667
333.8315,12856.7333
334.0116,12850.0833
334.1917,12845.3917
334.3717,12851.3792
334.5518,12863.2833
334.7318,12842.225
334.9119,12819.9542
335.0918,12810.9333
335.2718,12823.3917
335.4518,12820.9583
335.6317,12813.4708
335.8116,12808.4583
335.9915,12768.1417
336.1714,12713.0083
336.3513,12714.8458
336.5311,12733.075
336.7109,12732.0667
336.8907,12706.4
337.0705,12657.7042
337.2502,12612.6208
337.43,12608.4417
337.6097,12602.5625
337.7894,12601.3167
337.9691,12587.5333
338.1488,12581.275
338.3284,12595.675
338.508,12612.4583
338.6877,12622.5292
338.8672,12606.1458
339.0468,12585.3917
339.2263,12548.7583
339.4059,12545.1583
339.5854,12588.25
339.7649,12578.5625
339.9443,12571.1458
340.1238,12574.5583
340.3032,12565.4708
340.4826,12558.7917
340.662,12522.9
340.8414,12482.3042
341.0207,12491.5292
341.2001,12507.3458
341.3794,12487.6917
341.5587,12501.6625
341.738,12501.5625
341.9172,12490.0042
342.0965,12487.2167
342.2757,12432.7667
342.4549,12383.4333
342.6341,12395.4792
342.8132,12388.1833
342.9923,12433.6833
343.1715,12471.1958
343.3506,12474.2042
343.5296,12421.7125
343.7087,12385.0792
343.8878,12348.4208
344.0668,12313.8958
344.2458,12289.9542
344.4248,12265.3
344.6037,12265.2167
344.7827,12279.9667
344.9616,12276.0917
345.1405,12286.9375
345.3194,12286.1333
345.4982,12267.0542
345.6771,12251.6542
345.8559,12238.1417
346.0347,12225.1
346.2135,12203.8042
346.3923,12223.2292
346.571,12215.2958
346.7498,12191.5625
346.9285,12215.4875
347.1071,12201.1792
347.2859,12158.1125
347.4645,12161.0
347.6431,12165.3917
347.8217,12187.0625
348.0003,12216.4458
348.1789,12187.7833
348.3574,12139.6417
348.5359,12108.3792
348.7145,12088.1042
348.893,12085.4583
349.0714,12067.8667
349.2499,12039.0042
349.4283,12012.0833
349.6068,11986.85
349.7852,11967.7542
349.9635,11989.2292
350.1419,12000.7542
350.3202,11996.1625
350.4985,11973.575
350.6768,11945.95
350.8551,11933.4875
351.0334,11914.9708
351.2116,11889.1333
351.3898,11884.65
351.568,11868.5375
351.7462,11888.0833
351.9243,11887.9
352.1025,11858.0208
352.2806,11832.9417
352.4587,11806.3125
352.6368,11787.6208
352.8148,11778.6083
352.9929,11770.5875
353.1709,11781.2375
353.3489,11775.1667
353.5268,11768.4042
353.7048,11744.7958
353.8828,11738.7125
354.0607,11726.7292
354.2386,11711.7083
354.4165,11708.6375
354.5943,11698.2708
354.7722,11691.1042
354.95,11706.9208
355.1278,11707.0333
355.3056,11669.4417
355.4833,11615.2375
355.6611,11589.2292
355.8388,11560.85
356.0165,11545.0333
356.1942,11561.1417
356.3719,11590.7542
356.5495,11550.5375
356.7271,11520.9375
356.9047,11516.5625
357.0823,11498.2875
357.2599,11512.2583
357.4374,11507.8833
357.6149,11482.7958
357.7924,11454.9333
357.9699,11434.5583
358.1474,11402.0
358.3248,11369.9167
358.5023,11351.7292
358.6797,11314.1208
358.8571,11311.7458
359.0344,11324.0458
359.2118,11317.0875
359.3891,11306.5917
359.5664,11304.5917
359.7437,11309.3375
359.9209,11277.7583
360.0982,11257.675
360.2754,11221.6625
360.4526,11220.9875
360.6298,11219.3042
360.807,11208.5167
360.9841,11179.1917
361.1613,11164.1292
361.3383,11183.1542
361.5154,11192.4292
361.6925,11183.0208
361.8695,11144.1542
362.0466,11117.9208
362.2236,11126.45
362.4005,11131.375
362.5775,11123.2125
362.7545,11099.1042
362.9314,11078.4375
363.1083,11057.8458
363.2852,11052.3
363.462,11048.7542
363.6389,11045.2417
363.8157,11039.6958
363.9925,11031.5083
364.1693,11022.1625
364.346,10980.5125
364.5228,10972.1417
364.6996,10978.9917
364.8762,10966.2625
365.0529,10983.3333
365.2296,10990.2292
365.4062,11015.2958
365.5829,11008.8958
365.7595,10991.5333
365.9361,11011.7333
366.1126,10999.975
366.2892,11042.925
366.4657,11182.5
366.6422,11304.8708
366.8186,11274.95
366.9951,11329.2708
367.1716,11286.8083
367.348,11245.2917
367.5244,11303.8958
367.7008,11305.5333
367.8772,11276.0167
368.0535,11120.325
368.2298,11158.2
368.4061,11268.4792
368.5824,11193.1
368.7586,11244.8125
368.9349,11297.8667
369.1111,11198.2083
369.2873,11106.3833
369.4635,11101.1125
369.6396,11117.4583
369.8158,11036.9917
369.9919,11032.2458
370.168,11060.9
370.3441,11073.6542
370.5202,10970.475
370.6962,10887.5125
370.8722,10844.4417
371.0482,10850.6417
371.2242,10903.3292
371.4002,11013.5917
371.5761,11064.7917
371.752,10989.125
371.9279,10970.6667
372.1038,10956.5292
372.2796,10901.7792
372.4555,10919.2417
372.6313,10973.2167
372.8071,10923.4333
372.9829,10894.15
373.1586,10898.4
373.3344,10908.5542
373.5101,10833.3208
373.6858,10829.3042
373.8615,10824.9125
374.0371,10858.3792
374.2127,10966.0375
374.3884,10969.9292
374.564,10898.1667
374.7395,10873.2917
374.9151,10876.7833
375.0906,11002.6875
375.2661,11150.3208
375.4416,11121.5167
375.6171,11188.125
375.7925,11254.9167
375.968,11266.4292
376.1434,11183.5208
376.3188,11110.0708
376.4941,11090.95
376.6695,11141.1458
376.8448,11168.1375
377.0201,11211.2167
377.1954,11189.5458
377.3707,11259.0042
377.5459,11314.4792
377.7212,11401.3708
377.8964,11703.3333
378.0715,11868.2583
378.2467,11667.5875
378.4218,11734.0708
378.597,11603.4875
378.7721,11450.5958
378.9472,11486.0417
379.1222,11547.1917
379.2973,11740.1833
379.4723,12032.2042
379.6473,12176.4167
379.8223,11987.3
379.9972,11736.8208
380.1722,11632.4792
380.3471,11607.6292
380.522,11598.7625
380.6969,11540.9042
380.8717,11724.4667
381.0466,11694.4292
381.2214,11574.6958
381.3962,11544.1917
381.571,11435.8708
381.7457,11365.0917
381.9204,11459.2583
382.0952,11419.3917
382.2699,11505.4625
382.4445,11798.525
382.6192,11864.325
382.7938,12094.7292
382.9685,12349.8792
383.1431,12125.3542
383.3176,11758.1708
383.4922,11601.7833
383.6667,11591.2875
383.8412,11545.2292
384.0157,11450.1625
384.1902,11508.8417
384.3646,11674.6875
384.5391,11676.5125
384.7134,11710.5667
384.8878,11877.725
385.0622,12114.1167
385.2365,12057.175
385.4109,11742.7167
385.5852,11652.2042
385.7594,11681.5708
385.9337,11759.2458
386.1079,11867.5167
386.2822,12132.7083
386.4564,12305.5042
386.6306,12032.7708
386.8047,12077.4375
386.9789,12261.725
387.153,12247.4833
387.3271,12649.6667
387.5012,12622.4917
387.6752,12842.6583
387.8492,13173.8208
388.0233,13053.0917
388.1972,12745.5792
388.3712,12810.2292
388.5452,12788.0542
388.7191,12818.4125
388.893,13188.25
389.0669,13261.9125
389.2408,12684.9167
389.4146,12209.0458
389.5884,11935.0333
389.7623,11725.3208
389.9361,11703.0958
390.1098,11751.8958
390.2835,11858.4875
390.4573,11836.8333
390.631,11806.1417
390.8047,11984.4
390.9784,12152.6917
391.152,12066.6083
391.3256,12117.7708
391.4992,12238.4042
391.6728,12084.0792
391.8464,12159.3583
392.0199,12438.4333
392.1934,12393.9792
392.3669,12470.7375
392.5403,12710.175
392.7138,12787.05
392.8873,12992.0
393.0607,13244.9458
393.2341,13386.15
393.4074,13434.7542
393.5808,12976.45
393.7542,12689.6
393.9274,12771.1833
394.1007,12583.4417
394.274,12754.0167
394.4472,12747.8792
394.6205,12868.6208
394.7937,13302.3792
394.9668,13582.5542
395.14,13356.9167
395.3131,12960.0417
395.4863,12591.475
395.6594,12543.325
395.8325,12402.2917
396.0055,12367.0542
396.1786,12381.8792
396.3516,12433.5208
396.5246,12349.1542
396.6975,12192.6625
396.8705,12154.0458
397.0434,12562.8
397.2163,12318.3625
397.3892,12214.3708
397.5621,12460.0083
397.735,12678.675
397.9077,13015.5417
398.0806,13229.0292
398.2534,12975.1542
398.4261,13172.9792
398.5989,13263.2583
398.7716,13748.2042
398.9443,13694.7417
399.117,13523.1333
399.2896,13349.525
399.4623,13188.5458
399.6349,13073.375
399.8075,12901.5625
399.9801,12659.6042
400.1526,12664.6833
400.3252,12380.45
400.4977,12080.175
400.6702,12009.3792
400.8427,11959.8833
401.0151,12073.675
401.1875,12083.0
401.36,12066.925
401.5323,12132.0125
401.7047,11958.5792
401.877,11877.9875
402.0494,11879.0833
402.2216,11983.3708
402.394,12199.5333
402.5662,12112.0417
402.7385,12122.3292
402.9107,12107.7
403.0829,12062.7333
403.2551,12040.5042
403.4272,11920.8125
403.5994,11940.3208
403.7715,12071.7458
403.9436,12268.95
404.1156,12229.0333
