Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-02 09:46:01.299580
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1293.6875
218.2508,1318.2833
218.442,1340.9417
218.6332,1367.5917
218.8244,1391.4125
219.0156,1417.2042
219.2067,1444.425
219.3979,1473.7958
219.589,1502.45
219.7801,1534.3125
219.9712,1562.2042
220.1623,1594.6292
220.3533,1628.7875
220.5444,1663.325
220.7354,1698.6583
220.9264,1733.2625
221.1174,1771.8125
221.3083,1811.3667
221.4993,1847.5
221.6902,1885.4792
221.8812,1928.8917
222.0721,1971.9208
222.263,2015.1625
222.4538,2061.1333
222.6447,2105.2875
222.8355,2154.6583
223.0264,2199.8875
223.2172,2248.7833
223.408,2298.7125
223.5987,2348.4333
223.7895,2399.1208
223.9802,2453.6125
224.1709,2509.0
224.3616,2563.0917
224.5524,2620.4
224.743,2680.4375
224.9337,2735.3125
225.1243,2800.8417
225.315,2861.3625
225.5056,2919.8958
225.6962,2984.6708
225.8867,3049.7167
226.0773,3116.4375
226.2678,3182.6625
226.4584,3250.3208
226.6489,3321.2292
226.8394,3384.7083
227.0298,3456.5458
227.2203,3529.0042
227.4108,3608.3667
227.6012,3685.4
227.7916,3757.1083
227.982,3837.0542
228.1723,3911.7542
228.3627,3990.8
228.5531,4069.7667
228.7434,4144.8917
228.9337,4228.8458
229.124,4312.1083
229.3143,4396.3375
229.5045,4489.0458
229.6948,4575.6375
229.885,4671.6333
230.0752,4764.3333
230.2654,4855.6708
230.4556,4948.4083
230.6457,5040.1833
230.8358,5134.0333
231.026,5224.5625
231.2161,5316.1292
231.4062,5414.1042
231.5963,5505.4333
231.7863,5601.8625
231.9764,5703.3417
232.1664,5806.6417
232.3564,5913.3708
232.5464,6013.5208
232.7364,6122.0083
232.9263,6218.6583
233.1163,6328.2167
233.3062,6437.9583
233.4961,6552.8167
233.686,6662.175
233.8758,6757.5167
234.0657,6858.1
234.2555,6968.1833
234.4454,7077.0125
234.6352,7186.8042
234.825,7294.2125
235.0147,7394.7708
235.2045,7501.2833
235.3942,7606.0125
235.5839,7713.1083
235.7737,7818.175
235.9633,7924.0458
236.153,8035.55
236.3427,8149.275
236.5323,8256.3625
236.7219,8358.2833
236.9115,8450.5417
237.1011,8549.1875
237.2907,8659.4042
237.4803,8765.7083
237.6698,8867.0958
237.8593,8970.4958
238.0488,9076.7417
238.2383,9179.1917
238.4278,9282.1083
238.6172,9396.8833
238.8066,9498.725
238.9961,9603.6583
239.1855,9711.675
239.3748,9812.275
239.5642,9909.0917
239.7536,10014.8083
239.9429,10114.7208
240.1322,10205.7292
240.3215,10303.2625
240.5108,10400.15
240.7001,10502.75
240.8893,10596.275
241.0786,10692.7083
241.2677,10783.6292
241.457,10887.2708
241.6461,10961.3083
241.8353,11040.4917
242.0244,11122.9875
242.2136,11204.8667
242.4027,11286.175
242.5918,11362.7708
242.7809,11439.5333
242.9699,11489.3083
243.159,11534.7542
243.348,11635.0208
243.537,11738.225
243.726,11824.7708
243.915,11900.2542
244.1039,11975.7958
244.2929,12024.1833
244.4818,12050.5083
244.6707,12116.0917
244.8596,12211.7792
245.0485,12310.425
245.2373,12400.9375
245.4262,12492.4708
245.615,12567.5542
245.8038,12634.7292
245.9926,12706.0583
246.1814,12782.1208
246.3701,12796.7917
246.5589,12803.1958
246.7476,12859.4125
246.9363,12960.4667
247.1249,13050.2917
247.3136,13136.9
247.5023,13211.8
247.6909,13296.4958
247.8795,13366.2
248.0681,13447.2083
248.2567,13512.8583
248.4453,13577.2625
248.6338,13642.525
248.8224,13680.4208
249.0109,13665.075
249.1994,13701.3333
249.3878,13783.7167
249.5763,13867.1417
249.7648,13944.3208
249.9532,14018.0792
250.1416,14095.5083
250.33,14178.7417
250.5183,14256.8167
250.7067,14318.2167
250.8951,14376.5542
251.0834,14427.1875
251.2717,14478.5667
251.46,14529.0583
251.6483,14582.0792
251.8365,14618.2292
252.0247,14609.4958
252.213,14645.9458
252.4012,14704.1333
252.5894,14793.225
252.7775,14849.6208
252.9657,14904.5125
253.1538,14970.9625
253.3419,15025.4125
253.53,15066.6292
253.7181,15111.9875
253.9062,15164.7542
254.0942,15210.1958
254.2823,15243.5125
254.4703,15275.9333
254.6583,15310.2792
254.8463,15354.1833
255.0342,15376.0125
255.2222,15405.9667
255.4101,15419.0583
255.598,15411.7333
255.7859,15447.8625
255.9738,15511.1125
256.1616,15574.4583
256.3495,15642.7125
256.5373,15693.7333
256.7251,15770.9958
256.9129,15816.9667
257.1006,15858.1
257.2884,15914.4083
257.4761,15972.7875
257.6638,16006.4708
257.8515,16029.9583
258.0392,16059.7292
258.2269,16084.6833
258.4146,16113.2625
258.6022,16145.0333
258.7898,16160.0042
258.9774,16179.9167
259.165,16209.9708
259.3525,16238.9708
259.5401,16249.1375
259.7276,16282.825
259.9151,16312.85
260.1026,16338.9833
260.2901,16383.475
260.4776,16416.4542
260.665,16478.075
260.8524,16526.0167
261.0398,16576.225
261.2272,16602.4625
261.4146,16609.9542
261.6019,16636.2833
261.7893,16668.575
261.9766,16693.575
262.1639,16723.0625
262.3512,16725.3333
262.5384,16730.6375
262.7257,16738.7167
262.9129,16753.4042
263.1001,16763.7583
263.2873,16791.6083
263.4745,16813.2833
263.6617,16788.75
263.8488,16811.6917
264.0359,16825.3833
264.2231,16837.9125
264.4101,16853.2958
264.5972,16870.7167
264.7842,16880.9083
264.9713,16888.45
265.1583,16890.4
265.3453,16904.5958
265.5323,16923.8375
265.7193,16937.4042
265.9062,16964.4667
266.0931,16973.4125
266.2801,16969.9417
266.4669,16990.5458
266.6538,17006.2208
266.8407,17021.1417
267.0276,17012.8417
267.2143,17004.9792
267.4012,17016.0833
267.588,16993.8167
267.7747,16995.3083
267.9615,17000.1667
268.1482,16996.6625
268.3349,17001.3583
268.5217,16997.6125
268.7083,16975.7792
268.895,16971.8167
269.0817,16981.5458
269.2682,16978.175
269.4549,16954.7458
269.6415,16922.1375
269.8281,16919.4417
270.0146,16929.7
270.2012,16935.5792
270.3877,16937.4042
270.5742,16931.7958
270.7607,16927.775
270.9472,16921.4542
271.1336,16912.4625
271.32,16898.8667
271.5065,16882.35
271.6929,16876.0917
271.8792,16884.0292
272.0656,16875.3083
272.252,16876.9083
272.4383,16874.9417
272.6246,16863.9333
272.8109,16853.4417
272.9972,16873.6792
273.1835,16882.0375
273.3697,16885.0875
273.5559,16888.3958
273.7421,16887.3042
273.9283,16874.3458
274.1145,16866.75
274.3007,16860.1833
274.4868,16866.6375
274.6729,16885.0958
274.859,16889.0542
275.0451,16880.4917
275.2311,16838.15
275.4172,16845.5292
275.6032,16851.5375
275.7892,16862.3833
275.9752,16859.2708
276.1612,16863.2625
276.3472,16843.1458
276.5331,16830.4833
276.719,16826.475
276.9049,16820.9875
277.0908,16801.5542
277.2767,16795.55
277.4625,16797.2958
277.6484,16781.6292
277.8342,16759.0708
278.02,16752.9708
278.2057,16764.0542
278.3915,16776.625
278.5772,16770.0875
278.763,16750.6625
278.9487,16760.7333
279.1343,16774.6833
279.32,16750.7042
279.5057,16725.1917
279.6913,16676.5292
279.877,16661.2708
280.0625,16650.5917
280.2481,16621.9042
280.4337,16596.475
280.6192,16610.0292
280.8048,16619.4458
280.9903,16600.5042
281.1758,16572.6417
281.3612,16539.4708
281.5467,16524.2792
281.7321,16536.5125
281.9175,16531.7667
282.1029,16522.5875
282.2884,16518.9208
282.4737,16485.3
282.6591,16457.275
282.8444,16446.7792
283.0297,16438.1833
283.215,16431.475
283.4002,16420.3417
283.5855,16390.4958
283.7707,16346.3708
283.956,16327.6625
284.1412,16310.0
284.3264,16308.9667
284.5115,16317.5542
284.6967,16322.4167
284.8818,16296.8792
285.0669,16259.5083
285.252,16245.1958
285.4371,16239.0708
285.6222,16215.4375
285.8072,16194.2708
285.9922,16172.55
286.1772,16173.3292
286.3622,16173.4583
286.5472,16148.6083
286.7321,16115.1208
286.9171,16125.9875
287.102,16118.4458
287.2869,16122.6583
287.4717,16136.9917
287.6566,16124.5917
287.8415,16117.8458
288.0263,16104.9292
288.2111,16061.8542
288.3959,16025.6917
288.5806,16021.3125
288.7654,16015.125
288.9501,16036.3042
289.1348,16039.1875
289.3195,16026.6583
289.5042,16026.1083
289.6889,16031.4125
289.8735,15985.7292
290.0581,15971.8625
290.2428,15933.7042
290.4273,15929.9375
290.6119,15937.1083
290.7965,15923.2958
290.981,15920.275
291.1655,15908.9125
291.35,15860.5458
291.5345,15823.7542
291.719,15814.6958
291.9034,15815.175
292.0878,15830.1667
292.2722,15819.4792
292.4566,15791.575
292.641,15791.4417
292.8253,15776.1417
293.0096,15754.4583
293.194,15757.8208
293.3783,15744.4542
293.5626,15744.1375
293.7468,15737.225
293.9311,15730.925
294.1153,15698.9583
294.2995,15640.4833
294.4837,15598.4958
294.6678,15574.8417
294.852,15548.6
295.0361,15547.5708
295.2202,15540.0333
295.4043,15542.6
295.5884,15527.5625
295.7725,15514.6042
295.9565,15494.1083
296.1405,15453.7
296.3246,15429.0625
296.5085,15441.8708
296.6925,15453.1875
296.8764,15439.4375
297.0603,15420.3833
297.2443,15394.6292
297.4282,15369.15
297.612,15337.775
297.7959,15305.675
297.9797,15292.1917
298.1635,15259.1792
298.3474,15272.8583
298.5311,15278.3667
298.7149,15246.2667
298.8987,15204.1833
299.0823,15176.5667
299.2661,15141.5792
299.4498,15087.05
299.6334,15079.0458
299.8171,15071.3667
300.0007,15053.8958
300.1843,15045.1708
300.368,15022.6917
300.5515,15007.5458
300.7351,14986.5583
300.9186,14965.1708
301.1021,14936.9
301.2857,14922.4917
301.4691,14909.3875
301.6526,14904.5042
301.8361,14874.3167
302.0195,14844.7625
302.2029,14831.2667
302.3863,14820.9458
302.5697,14794.0417
302.753,14785.7208
302.9364,14785.1208
303.1197,14791.425
303.303,14773.375
303.4863,14740.675
303.6696,14685.8417
303.8528,14648.6125
304.036,14629.3833
304.2192,14620.475
304.4024,14608.3042
304.5856,14573.5375
304.7688,14561.1583
304.9519,14547.8125
305.135,14530.275
305.3181,14506.1792
305.5012,14488.0917
305.6842,14482.725
305.8673,14463.1458
306.0504,14433.725
306.2333,14391.5917
306.4163,14374.9875
306.5993,14348.8208
306.7822,14336.825
306.9652,14320.3375
307.1481,14288.0125
307.331,14265.7583
307.5139,14236.65
307.6967,14209.4708
307.8796,14182.2833
308.0624,14161.0583
308.2452,14134.1667
308.428,14103.6125
308.6107,14093.6292
308.7935,14067.15
308.9762,14049.1167
309.1589,14032.4708
309.3416,14011.9625
309.5243,13985.8333
309.7069,13966.6125
309.8896,13939.0
310.0721,13915.6125
310.2548,13903.6958
310.4373,13886.3042
310.6199,13881.5542
310.8024,13854.55
310.985,13835.3625
311.1674,13800.075
311.3499,13762.725
311.5324,13751.5042
311.7148,13755.15
311.8973,13727.425
312.0797,13707.075
312.2621,13688.5917
312.4445,13670.9625
312.6268,13640.6
312.8091,13623.0292
312.9915,13589.5375
313.1738,13568.175
313.356,13532.025
313.5383,13500.3208
313.7206,13490.5875
313.9027,13458.8917
314.085,13441.0792
314.2672,13425.6875
314.4493,13414.7125
314.6314,13403.7083
314.8136,13394.8
314.9957,13366.1167
315.1778,13333.0958
315.3598,13318.3708
315.5419,13306.1458
315.724,13297.2458
315.9059,13273.2208
316.088,13256.3292
316.2699,13254.6333
316.4519,13235.2
316.6338,13205.8
316.8157,13162.725
316.9977,13140.4292
317.1795,13137.4958
317.3614,13135.1875
317.5432,13125.3667
317.7251,13096.3667
317.9069,13061.9458
318.0887,13049.9792
318.2704,13024.925
318.4522,13010.5458
318.6339,13002.7292
318.8156,13010.4583
318.9973,12992.4875
319.179,12986.0292
319.3607,12984.0208
319.5423,12979.7208
319.7239,12963.1917
319.9055,12938.8292
320.0871,12920.7667
320.2687,12901.4792
320.4502,12890.3208
320.6317,12861.5667
320.8132,12857.025
320.9947,12848.8458
321.1761,12842.4833
321.3576,12832.9083
321.5391,12826.6917
321.7205,12812.6833
321.9019,12791.8833
322.0832,12763.5458
322.2646,12740.5875
322.4459,12719.5667
322.6272,12698.8792
322.8085,12679.1375
322.9898,12669.0333
323.1711,12646.0333
323.3523,12622.0292
323.5335,12616.6125
323.7147,12628.9583
323.8959,12651.0875
324.0771,12648.125
324.2582,12631.4083
324.4393,12620.5458
324.6204,12615.4125
324.8015,12608.9
324.9826,12614.6125
325.1637,12629.7042
325.3447,12620.575
325.5257,12613.1
325.7067,12602.0958
325.8877,12566.3958
326.0686,12529.2833
326.2496,12518.5167
326.4305,12492.1542
326.6114,12476.5333
326.7922,12465.8375
326.9731,12465.2167
327.1539,12454.0417
327.3347,12453.5458
327.5155,12455.7458
327.6963,12471.0167
327.8771,12474.1625
328.0578,12443.025
328.2385,12398.0875
328.4193,12382.3583
328.5999,12367.8083
328.7806,12338.7792
328.9613,12340.8333
329.1419,12327.9583
329.3225,12322.1708
329.5031,12300.3542
329.6837,12278.6792
329.8642,12259.7833
330.0447,12245.3708
330.2252,12224.0458
330.4057,12195.7667
330.5862,12189.0917
330.7667,12190.1625
330.9471,12207.1542
331.1275,12205.4958
331.3079,12171.8417
331.4883,12150.5958
331.6687,12142.7083
331.849,12116.3292
332.0293,12088.7833
332.2096,12069.6083
332.3899,12063.2958
332.5702,12068.6917
332.7504,12072.5333
332.9306,12075.1208
333.1108,12049.5583
333.291,12023.6792
333.4712,12017.4792
333.6514,12018.0292
333.8315,12003.8333
334.0116,11992.3333
334.1917,11993.5125
334.3717,11990.4208
334.5518,11991.0917
334.7318,11973.3125
334.9119,11958.0
335.0918,11957.025
335.2718,11954.9708
335.4518,11947.5208
335.6317,11938.7875
335.8116,11938.9083
335.9915,11926.0583
336.1714,11887.6625
336.3513,11879.0042
336.5311,11881.6833
336.7109,11881.5833
336.8907,11864.6708
337.0705,11829.3042
337.2502,11790.8042
337.43,11779.8708
337.6097,11756.425
337.7894,11744.7
337.9691,11742.675
338.1488,11746.6208
338.3284,11750.7583
338.508,11757.1292
338.6877,11758.65
338.8672,11749.3333
339.0468,11722.5042
339.2263,11703.2083
339.4059,11708.5417
339.5854,11737.1417
339.7649,11718.7
339.9443,11702.725
340.1238,11697.6125
340.3032,11694.9708
340.4826,11693.2917
340.662,11664.6542
340.8414,11636.6125
341.0207,11637.2
341.2001,11647.7833
341.3794,11642.7875
341.5587,11662.4583
341.738,11654.1792
341.9172,11634.4417
342.0965,11621.825
342.2757,11577.8458
342.4549,11543.05
342.6341,11547.2083
342.8132,11541.8375
342.9923,11573.1458
343.1715,11604.1917
343.3506,11615.7333
343.5296,11562.5583
343.7087,11532.0375
343.8878,11506.8875
344.0668,11492.8875
344.2458,11485.6458
344.4248,11459.9958
344.6037,11453.0417
344.7827,11450.9333
344.9616,11434.8458
345.1405,11439.525
345.3194,11442.3208
345.4982,11419.7917
345.6771,11403.725
345.8559,11401.6417
346.0347,11394.0125
346.2135,11381.5875
346.3923,11384.0458
346.571,11375.5458
346.7498,11351.5917
346.9285,11366.7958
347.1071,11346.6583
347.2859,11317.0208
347.4645,11329.8917
347.6431,11346.0042
347.8217,11362.1333
348.0003,11373.025
348.1789,11345.0083
348.3574,11308.3417
348.5359,11279.0833
348.7145,11252.7375
348.893,11250.1417
349.0714,11246.725
349.2499,11223.4708
349.4283,11193.4958
349.6068,11165.425
349.7852,11155.7083
349.9635,11159.9167
350.1419,11156.9125
350.3202,11145.1583
350.4985,11115.95
350.6768,11099.1292
350.8551,11087.3417
351.0334,11079.2083
351.2116,11058.8833
351.3898,11061.2833
351.568,11050.2125
351.7462,11054.7417
351.9243,11043.6208
352.1025,11022.6958
352.2806,11008.8292
352.4587,11002.475
352.6368,10990.325
352.8148,10965.4583
352.9929,10947.8958
353.1709,10956.35
353.3489,10947.1333
353.5268,10927.5208
353.7048,10910.7875
353.8828,10900.9167
354.0607,10881.7167
354.2386,10878.0125
354.4165,10869.0375
354.5943,10855.1958
354.7722,10850.9167
354.95,10862.475
355.1278,10858.7708
355.3056,10831.1875
355.4833,10794.4833
355.6611,10762.2083
355.8388,10739.7292
356.0165,10726.2
356.1942,10734.4917
356.3719,10757.3958
356.5495,10742.1917
356.7271,10729.7417
356.9047,10726.7542
357.0823,10721.4417
357.2599,10726.3792
357.4374,10715.3625
357.6149,10680.15
357.7924,10654.4167
357.9699,10646.0417
358.1474,10633.4917
358.3248,10605.1083
358.5023,10589.1375
358.6797,10562.3417
358.8571,10553.0958
359.0344,10545.4083
359.2118,10516.85
359.3891,10506.5208
359.5664,10494.2417
359.7437,10488.3542
359.9209,10459.05
360.0982,10432.0
360.2754,10410.1292
360.4526,10424.6792
360.6298,10432.875
360.807,10421.6958
360.9841,10410.4792
361.1613,10388.3
361.3383,10398.5667
361.5154,10403.3292
361.6925,10385.3375
361.8695,10369.2083
362.0466,10356.2958
362.2236,10345.9458
362.4005,10337.2792
362.5775,10322.3333
362.7545,10279.7875
362.9314,10262.3
363.1083,10270.1125
363.2852,10279.4917
363.462,10272.875
363.6389,10267.3458
363.8157,10255.2375
363.9925,10232.5708
364.1693,10214.0042
364.346,10183.9833
364.5228,10182.0458
364.6996,10197.3875
364.8762,10200.8667
365.0529,10205.1375
365.2296,10196.1167
365.4062,10206.3042
365.5829,10190.1417
365.7595,10170.4458
365.9361,10183.3875
366.1126,10173.6
366.2892,10215.8125
366.4657,10354.4042
366.6422,10461.5875
366.8186,10438.8
366.9951,10498.8375
367.1716,10448.4042
367.348,10409.0208
367.5244,10464.2583
367.7008,10468.3542
367.8772,10445.5208
368.0535,10311.7167
368.2298,10349.6417
368.4061,10442.9917
368.5824,10372.9458
368.7586,10436.7083
368.9349,10479.0458
369.1111,10368.1042
369.2873,10271.3917
369.4635,10275.4542
369.6396,10283.1958
369.8158,10200.725
369.9919,10187.0542
370.168,10217.1125
370.3441,10233.65
370.5202,10162.2083
370.6962,10099.9708
370.8722,10068.7708
371.0482,10066.0333
371.2242,10093.2875
371.4002,10176.0417
371.5761,10208.2042
371.752,10147.525
371.9279,10155.0458
372.1038,10181.5958
372.2796,10134.8958
372.4555,10131.8458
372.6313,10156.2042
372.8071,10116.475
372.9829,10078.3792
373.1586,10089.2083
373.3344,10117.5958
373.5101,10079.8875
373.6858,10084.5208
373.8615,10064.8042
374.0371,10072.0417
374.2127,10158.1417
374.3884,10166.6333
374.564,10117.8958
374.7395,10105.3625
374.9151,10127.7125
375.0906,10244.8625
375.2661,10344.5083
375.4416,10292.5125
375.6171,10336.9417
375.7925,10417.6958
375.968,10449.225
376.1434,10357.9208
376.3188,10295.4
376.4941,10279.0375
376.6695,10321.8583
376.8448,10348.2458
377.0201,10376.9583
377.1954,10357.1917
377.3707,10403.2833
377.5459,10447.1208
377.7212,10533.0917
377.8964,10811.4583
378.0715,10934.2917
378.2467,10748.3083
378.4218,10810.8125
378.597,10688.3542
378.7721,10583.65
378.9472,10622.4833
379.1222,10691.3917
379.2973,10873.375
379.4723,11152.0042
379.6473,11282.525
379.8223,11112.5458
379.9972,10890.8167
380.1722,10775.8833
380.3471,10734.1583
380.522,10705.9083
380.6969,10664.9042
380.8717,10837.7458
381.0466,10782.4542
381.2214,10679.1917
381.3962,10671.8208
381.571,10597.05
381.7457,10536.6875
381.9204,10625.8917
382.0952,10602.8667
382.2699,10691.7833
382.4445,10951.8083
382.6192,11044.0958
382.7938,11269.675
382.9685,11493.6583
383.1431,11274.4167
383.3176,10946.275
383.4922,10812.5
383.6667,10794.3708
383.8412,10750.9417
384.0157,10669.5583
384.1902,10713.9292
384.3646,10834.35
384.5391,10812.9208
384.7134,10840.9083
384.8878,10995.7375
385.0622,11222.2
385.2365,11145.0458
385.4109,10862.1667
385.5852,10795.5917
385.7594,10836.3958
385.9337,10914.8917
386.1079,11039.1958
386.2822,11258.1042
386.4564,11372.0292
386.6306,11127.5375
386.8047,11183.1958
386.9789,11349.5667
387.153,11372.1125
387.3271,11738.3125
387.5012,11696.1208
387.6752,11893.7875
387.8492,12213.55
388.0233,12092.0667
388.1972,11819.4625
388.3712,11886.9208
388.5452,11853.0792
388.7191,11899.2292
388.893,12251.425
389.0669,12275.9167
389.2408,11714.0958
389.4146,11264.4375
389.5884,11013.1625
389.7623,10810.4333
389.9361,10780.1917
390.1098,10828.2417
390.2835,10916.8667
390.4573,10904.7083
390.631,10897.0833
390.8047,11051.7958
390.9784,11177.2333
391.152,11085.6833
391.3256,11128.3625
391.4992,11236.55
391.6728,11099.45
391.8464,11182.4
392.0199,11457.3208
392.1934,11428.7125
392.3669,11528.5125
392.5403,11724.1292
392.7138,11833.0625
392.8873,12049.05
393.0607,12327.9167
393.2341,12483.0417
393.4074,12545.6375
393.5808,12115.0208
393.7542,11856.1417
393.9274,11896.2167
394.1007,11684.2958
394.274,11826.1667
394.4472,11801.3958
394.6205,11917.9708
394.7937,12292.2917
394.9668,12529.7833
395.14,12280.6375
395.3131,11913.2667
395.4863,11577.8292
395.6594,11539.0083
395.8325,11399.9333
396.0055,11359.9667
396.1786,11403.4875
396.3516,11496.0583
396.5246,11431.625
396.6975,11318.1958
396.8705,11343.0
397.0434,11727.8042
397.2163,11466.6792
397.3892,11355.2625
397.5621,11555.8458
397.735,11722.8917
397.9077,12002.7917
398.0806,12136.7042
398.2534,11908.5042
398.4261,12084.4167
398.5989,12192.4625
398.7716,12615.3542
398.9443,12542.6083
399.117,12371.1708
399.2896,12216.2875
399.4623,12060.8875
399.6349,11958.6458
399.8075,11799.6208
399.9801,11572.6875
400.1526,11564.3167
400.3252,11275.6792
400.4977,11009.3708
400.6702,10970.4708
400.8427,10915.275
401.0151,11005.6208
401.1875,10999.1167
401.36,10981.2375
401.5323,11028.6
401.7047,10867.85
401.877,10805.2042
402.0494,10789.6917
402.2216,10894.9542
402.394,11084.9917
402.5662,11003.6375
402.7385,11011.4958
402.9107,10987.3
403.0829,10967.6
403.2551,10966.6792
403.4272,10869.925
403.5994,10880.2
403.7715,10985.8375
403.9436,11132.475
404.1156,11101.5792
