Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-02 04:46:12.720265
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1311.8333
218.2508,1337.9542
218.442,1360.0083
218.6332,1388.2208
218.8244,1412.175
219.0156,1438.3
219.2067,1468.0333
219.3979,1494.525
219.589,1526.7792
219.7801,1556.2667
219.9712,1587.0708
220.1623,1620.5167
220.3533,1654.2167
220.5444,1689.5917
220.7354,1724.6333
220.9264,1759.4583
221.1174,1799.9208
221.3083,1838.5542
221.4993,1876.7458
221.6902,1917.3375
221.8812,1959.0833
222.0721,2004.0792
222.263,2046.7917
222.4538,2093.1958
222.6447,2141.4458
222.8355,2187.5958
223.0264,2236.5
223.2172,2284.1792
223.408,2337.0833
223.5987,2388.8083
223.7895,2439.3792
223.9802,2496.4
224.1709,2550.3083
224.3616,2607.1458
224.5524,2665.3167
224.743,2722.775
224.9337,2782.6083
225.1243,2848.2417
225.315,2910.0542
225.5056,2972.1542
225.6962,3035.7333
225.8867,3103.5125
226.0773,3170.4083
226.2678,3239.4958
226.4584,3307.7333
226.6489,3376.4208
226.8394,3446.9458
227.0298,3517.5542
227.2203,3593.075
227.4108,3673.2792
227.6012,3748.3875
227.7916,3824.1583
227.982,3902.3792
228.1723,3978.9708
228.3627,4061.6333
228.5531,4137.8417
228.7434,4217.425
228.9337,4303.4333
229.124,4385.6458
229.3143,4474.45
229.5045,4566.7333
229.6948,4656.4583
229.885,4752.2292
230.0752,4846.6375
230.2654,4940.9792
230.4556,5035.2625
230.6457,5129.7458
230.8358,5223.4292
231.026,5318.0625
231.2161,5411.6458
231.4062,5507.9542
231.5963,5602.4708
231.7863,5698.9458
231.9764,5802.575
232.1664,5909.3917
232.3564,6015.75
232.5464,6119.0792
232.7364,6226.6292
232.9263,6326.4375
233.1163,6437.4625
233.3062,6549.3083
233.4961,6666.4542
233.686,6772.95
233.8758,6873.2458
234.0657,6975.5833
234.2555,7088.0333
234.4454,7201.0625
234.6352,7308.1875
234.825,7417.9042
235.0147,7522.0292
235.2045,7630.4
235.3942,7736.575
235.5839,7843.9083
235.7737,7950.7833
235.9633,8055.7667
236.153,8171.7333
236.3427,8285.2417
236.5323,8397.3583
236.7219,8499.7667
236.9115,8594.825
237.1011,8690.5292
237.2907,8802.2875
237.4803,8911.7
237.6698,9013.8583
237.8593,9121.2333
238.0488,9223.9292
238.2383,9331.8333
238.4278,9433.0
238.6172,9548.0583
238.8066,9653.0208
238.9961,9758.1042
239.1855,9872.7083
239.3748,9975.65
239.5642,10072.125
239.7536,10177.4875
239.9429,10277.6083
240.1322,10370.6125
240.3215,10468.8708
240.5108,10570.3
240.7001,10672.2375
240.8893,10766.8167
241.0786,10862.9417
241.2677,10953.75
241.457,11060.8917
241.6461,11135.2083
241.8353,11216.1583
242.0244,11298.9875
242.2136,11378.4542
242.4027,11463.5417
242.5918,11540.2625
242.7809,11619.1875
242.9699,11667.8375
243.159,11715.5458
243.348,11809.4417
243.537,11915.725
243.726,12007.55
243.915,12081.8667
244.1039,12157.0083
244.2929,12209.55
244.4818,12234.1083
244.6707,12298.4208
244.8596,12398.4375
245.0485,12490.225
245.2373,12588.2
245.4262,12679.9208
245.615,12752.6
245.8038,12821.45
245.9926,12894.7292
246.1814,12970.9125
246.3701,12986.075
246.5589,12990.1583
246.7476,13048.6958
246.9363,13150.5625
247.1249,13241.0458
247.3136,13331.4167
247.5023,13405.6083
247.6909,13489.7708
247.8795,13560.6917
248.0681,13636.5958
248.2567,13707.8917
248.4453,13770.7958
248.6338,13838.4708
248.8224,13877.2042
249.0109,13859.5583
249.1994,13890.5417
249.3878,13978.7583
249.5763,14061.0542
249.7648,14138.7167
249.9532,14214.0292
250.1416,14293.2417
250.33,14376.6125
250.5183,14458.1792
250.7067,14513.4417
250.8951,14576.3833
251.0834,14625.4792
251.2717,14678.3917
251.46,14730.2708
251.6483,14778.6417
251.8365,14817.15
252.0247,14809.8583
252.213,14848.775
252.4012,14904.8583
252.5894,14990.7292
252.7775,15048.3833
252.9657,15102.7167
253.1538,15177.5375
253.3419,15228.5958
253.53,15268.5167
253.7181,15314.7458
253.9062,15369.4667
254.0942,15411.4333
254.2823,15446.45
254.4703,15476.3792
254.6583,15515.7333
254.8463,15558.0042
255.0342,15579.3625
255.2222,15611.2
255.4101,15618.1125
255.598,15614.0542
255.7859,15651.7458
255.9738,15715.2958
256.1616,15772.8875
256.3495,15848.4917
256.5373,15890.6833
256.7251,15973.925
256.9129,16022.1083
257.1006,16067.3875
257.2884,16119.2292
257.4761,16177.7
257.6638,16214.0917
257.8515,16233.675
258.0392,16267.7458
258.2269,16294.2375
258.4146,16318.6458
258.6022,16350.5792
258.7898,16363.8792
258.9774,16386.2042
259.165,16417.4958
259.3525,16447.2875
259.5401,16461.1083
259.7276,16493.3958
259.9151,16525.2083
260.1026,16552.5833
260.2901,16590.8125
260.4776,16631.0125
260.665,16687.9125
260.8524,16738.5792
261.0398,16787.5833
261.2272,16813.95
261.4146,16820.5583
261.6019,16843.8958
261.7893,16878.5042
261.9766,16906.1
262.1639,16932.9375
262.3512,16932.5667
262.5384,16938.6375
262.7257,16953.9458
262.9129,16964.2167
263.1001,16974.8583
263.2873,17006.8458
263.4745,17024.3958
263.6617,17005.6417
263.8488,17020.5875
264.0359,17040.05
264.2231,17047.45
264.4101,17061.7833
264.5972,17078.9458
264.7842,17093.45
264.9713,17099.7458
265.1583,17099.75
265.3453,17112.3208
265.5323,17133.5083
265.7193,17150.9292
265.9062,17178.4292
266.0931,17186.9333
266.2801,17184.3875
266.4669,17205.1375
266.6538,17222.1708
266.8407,17236.15
267.0276,17220.5083
267.2143,17219.4625
267.4012,17236.5875
267.588,17204.8792
267.7747,17212.3875
267.9615,17216.1
268.1482,17204.775
268.3349,17214.2917
268.5217,17214.2375
268.7083,17191.3583
268.895,17186.0292
269.0817,17195.5458
269.2682,17190.4083
269.4549,17170.8292
269.6415,17136.8792
269.8281,17127.5667
270.0146,17140.4208
270.2012,17145.1833
270.3877,17148.1333
270.5742,17147.1417
270.7607,17141.0667
270.9472,17131.2333
271.1336,17124.5542
271.32,17112.8042
271.5065,17096.8708
271.6929,17088.7458
271.8792,17094.4208
272.0656,17090.7917
272.252,17091.675
272.4383,17089.7
272.6246,17079.2458
272.8109,17064.9125
272.9972,17090.775
273.1835,17092.925
273.3697,17101.1042
273.5559,17103.7458
273.7421,17096.9792
273.9283,17091.0125
274.1145,17079.3167
274.3007,17077.1625
274.4868,17081.3042
274.6729,17102.1958
274.859,17101.7208
275.0451,17099.3083
275.2311,17052.9958
275.4172,17055.5167
275.6032,17065.1167
275.7892,17079.1
275.9752,17072.4083
276.1612,17078.0625
276.3472,17057.6833
276.5331,17046.3625
276.719,17042.825
276.9049,17036.9083
277.0908,17021.3375
277.2767,17009.1375
277.4625,17008.4
277.6484,16993.875
277.8342,16972.45
278.02,16968.7417
278.2057,16976.7042
278.3915,16988.3708
278.5772,16990.5875
278.763,16963.4958
278.9487,16977.1542
279.1343,16985.6458
279.32,16970.0375
279.5057,16934.5375
279.6913,16890.4333
279.877,16878.6042
280.0625,16864.7667
280.2481,16835.125
280.4337,16813.5042
280.6192,16821.8125
280.8048,16832.5
280.9903,16811.575
281.1758,16781.1
281.3612,16754.8917
281.5467,16735.7833
281.7321,16748.775
281.9175,16743.075
282.1029,16733.6917
282.2884,16730.3083
282.4737,16697.1458
282.6591,16669.8083
282.8444,16660.9375
283.0297,16651.3208
283.215,16644.0042
283.4002,16631.9458
283.5855,16605.4542
283.7707,16555.875
283.956,16530.4583
284.1412,16520.9583
284.3264,16520.6458
284.5115,16530.95
284.6967,16529.3333
284.8818,16501.8792
285.0669,16465.1458
285.252,16453.8542
285.4371,16447.8667
285.6222,16422.8833
285.8072,16401.4917
285.9922,16382.7917
286.1772,16382.8625
286.3622,16381.3375
286.5472,16354.9125
286.7321,16323.2333
286.9171,16332.8625
287.102,16325.5083
287.2869,16331.15
287.4717,16346.175
287.6566,16335.625
287.8415,16323.625
288.0263,16308.5542
288.2111,16270.1708
288.3959,16230.2083
288.5806,16221.5417
288.7654,16219.4792
288.9501,16243.0125
289.1348,16240.325
289.3195,16231.6167
289.5042,16228.55
289.6889,16233.9958
289.8735,16194.2667
290.0581,16178.1
290.2428,16139.4167
290.4273,16133.5667
290.6119,16139.3917
290.7965,16127.6292
290.981,16124.7292
291.1655,16111.8167
291.35,16062.6917
291.5345,16028.475
291.719,16020.625
291.9034,16014.9917
292.0878,16030.1542
292.2722,16014.9042
292.4566,15991.4917
292.641,15988.7333
292.8253,15979.4208
293.0096,15957.7375
293.194,15956.3542
293.3783,15948.2667
293.5626,15944.0917
293.7468,15938.9125
293.9311,15933.0958
294.1153,15892.2042
294.2995,15840.3167
294.4837,15799.2167
294.6678,15771.3875
294.852,15744.3333
295.0361,15742.7875
295.2202,15740.8042
295.4043,15737.875
295.5884,15723.6292
295.7725,15711.2458
295.9565,15689.4125
296.1405,15648.7667
296.3246,15625.4708
296.5085,15637.8542
296.6925,15650.7
296.8764,15635.5292
297.0603,15615.9625
297.2443,15590.7833
297.4282,15561.4
297.612,15529.75
297.7959,15497.4167
297.9797,15481.8
298.1635,15452.1083
298.3474,15465.825
298.5311,15467.3375
298.7149,15432.6583
298.8987,15392.1458
299.0823,15366.6875
299.2661,15326.7208
299.4498,15275.0708
299.6334,15263.9042
299.8171,15257.8667
300.0007,15240.0208
300.1843,15228.3542
300.368,15212.3
300.5515,15192.4875
300.7351,15174.5042
300.9186,15149.5208
301.1021,15120.0542
301.2857,15108.9583
301.4691,15092.5833
301.6526,15091.0
301.8361,15057.45
302.0195,15029.6292
302.2029,15017.2167
302.3863,14999.9542
302.5697,14978.2375
302.753,14967.725
302.9364,14967.7208
303.1197,14973.3917
303.303,14953.0083
303.4863,14919.2083
303.6696,14867.1917
303.8528,14827.7458
304.036,14806.525
304.2192,14801.0458
304.4024,14785.6292
304.5856,14754.1625
304.7688,14736.5667
304.9519,14730.3875
305.135,14704.6625
305.3181,14681.0542
305.5012,14663.6458
305.6842,14656.4333
305.8673,14640.1958
306.0504,14606.0875
306.2333,14563.6542
306.4163,14549.3375
306.5993,14521.8042
306.7822,14507.3833
306.9652,14492.1292
307.1481,14464.35
307.331,14436.2458
307.5139,14410.15
307.6967,14375.9417
307.8796,14353.0125
308.0624,14331.7125
308.2452,14301.3875
308.428,14272.9417
308.6107,14262.8458
308.7935,14238.1875
308.9762,14219.3125
309.1589,14201.375
309.3416,14173.4333
309.5243,14151.7583
309.7069,14129.0708
309.8896,14106.1375
310.0721,14079.7917
310.2548,14067.1875
310.4373,14049.425
310.6199,14042.8583
310.8024,14017.4208
310.985,13995.3
311.1674,13957.3458
311.3499,13925.6292
311.5324,13910.425
311.7148,13912.2833
311.8973,13882.9458
312.0797,13864.5708
312.2621,13852.3167
312.4445,13829.85
312.6268,13801.3083
312.8091,13779.8083
312.9915,13744.8542
313.1738,13722.1292
313.356,13687.0708
313.5383,13658.4917
313.7206,13642.1375
313.9027,13611.2167
314.085,13593.7042
314.2672,13575.1417
314.4493,13565.4667
314.6314,13555.3292
314.8136,13548.2
314.9957,13520.3042
315.1778,13483.1917
315.3598,13468.9958
315.5419,13459.4917
315.724,13447.3667
315.9059,13430.2
316.088,13404.8
316.2699,13406.3458
316.4519,13386.6833
316.6338,13355.1583
316.8157,13308.1583
316.9977,13285.9792
317.1795,13284.2292
317.3614,13278.4292
317.5432,13271.0167
317.7251,13238.7375
317.9069,13204.35
318.0887,13192.5167
318.2704,13166.2917
318.4522,13152.675
318.6339,13146.2792
318.8156,13151.9542
318.9973,13132.8333
319.179,13129.3792
319.3607,13124.4833
319.5423,13124.1125
319.7239,13101.0667
319.9055,13078.8417
320.0871,13060.3708
320.2687,13043.3667
320.4502,13026.6958
320.6317,12995.3917
320.8132,12994.9042
320.9947,12981.7542
321.1761,12981.9583
321.3576,12971.6167
321.5391,12961.9667
321.7205,12946.125
321.9019,12926.1375
322.0832,12900.7917
322.2646,12874.8292
322.4459,12853.5917
322.6272,12833.2458
322.8085,12814.2958
322.9898,12801.8208
323.1711,12776.1042
323.3523,12753.575
323.5335,12746.9833
323.7147,12760.0125
323.8959,12778.7333
324.0771,12777.8833
324.2582,12758.6375
324.4393,12749.2458
324.6204,12745.6958
324.8015,12735.4875
324.9826,12743.2208
325.1637,12755.6333
325.3447,12746.025
325.5257,12739.6833
325.7067,12726.5958
325.8877,12687.8875
326.0686,12652.9625
326.2496,12636.3875
326.4305,12610.9458
326.6114,12599.0792
326.7922,12589.1375
326.9731,12588.4667
327.1539,12576.7417
327.3347,12571.0417
327.5155,12575.5625
327.6963,12591.0792
327.8771,12593.9208
328.0578,12559.3792
328.2385,12517.2917
328.4193,12508.5458
328.5999,12484.5708
328.7806,12461.45
328.9613,12461.0833
329.1419,12442.4417
329.3225,12437.9917
329.5031,12410.5458
329.6837,12391.4833
329.8642,12374.6167
330.0447,12353.6542
330.2252,12336.6125
330.4057,12311.6333
330.5862,12304.5958
330.7667,12301.9833
330.9471,12322.4917
331.1275,12318.1917
331.3079,12284.6833
331.4883,12262.9958
331.6687,12256.1167
331.849,12230.3208
332.0293,12200.3625
332.2096,12181.7667
332.3899,12178.0583
332.5702,12180.425
332.7504,12186.9375
332.9306,12187.8042
333.1108,12160.6958
333.291,12133.9417
333.4712,12129.7792
333.6514,12133.9542
333.8315,12120.4542
334.0116,12108.175
334.1917,12102.5125
334.3717,12102.875
334.5518,12102.9625
334.7318,12083.2458
334.9119,12067.4625
335.0918,12066.2458
335.2718,12062.9083
335.4518,12054.1125
335.6317,12045.4375
335.8116,12047.1875
335.9915,12040.475
336.1714,12001.4833
336.3513,11990.35
336.5311,11990.925
336.7109,11992.0125
336.8907,11976.4292
337.0705,11943.0583
337.2502,11902.1583
337.43,11888.0333
337.6097,11862.3417
337.7894,11849.8958
337.9691,11848.5583
338.1488,11855.0375
338.3284,11856.7292
338.508,11864.7458
338.6877,11862.2542
338.8672,11850.6792
339.0468,11824.3958
339.2263,11804.7292
339.4059,11811.8875
339.5854,11844.3333
339.7649,11822.375
339.9443,11803.9083
340.1238,11801.0167
340.3032,11799.1625
340.4826,11794.2333
340.662,11770.4625
340.8414,11736.9708
341.0207,11743.9583
341.2001,11749.6708
341.3794,11745.7833
341.5587,11772.2333
341.738,11759.9083
341.9172,11736.3208
342.0965,11719.5625
342.2757,11674.7833
342.4549,11639.1958
342.6341,11642.2542
342.8132,11641.0083
342.9923,11673.15
343.1715,11701.475
343.3506,11713.9333
343.5296,11661.8375
343.7087,11630.7958
343.8878,11609.8958
344.0668,11599.625
344.2458,11592.025
344.4248,11564.5292
344.6037,11556.3958
344.7827,11552.7042
344.9616,11532.5583
345.1405,11534.2625
345.3194,11539.2667
345.4982,11515.3417
345.6771,11499.6792
345.8559,11497.0458
346.0347,11495.2958
346.2135,11476.4667
346.3923,11481.4667
346.571,11472.2083
346.7498,11449.6083
346.9285,11463.6125
347.1071,11442.2792
347.2859,11413.0542
347.4645,11426.1
347.6431,11447.2833
347.8217,11459.7625
348.0003,11469.9167
348.1789,11439.7583
348.3574,11401.2458
348.5359,11374.6667
348.7145,11344.2875
348.893,11343.5042
349.0714,11341.2292
349.2499,11315.5792
349.4283,11283.8292
349.6068,11260.55
349.7852,11248.5875
349.9635,11252.5917
350.1419,11248.2125
350.3202,11231.9625
350.4985,11203.0
350.6768,11187.7708
350.8551,11177.1125
351.0334,11167.4375
351.2116,11147.0417
351.3898,11150.975
351.568,11143.5417
351.7462,11141.4958
351.9243,11131.4542
352.1025,11108.5667
352.2806,11096.6917
352.4587,11090.9667
352.6368,11083.9708
352.8148,11059.15
352.9929,11036.4042
353.1709,11039.1208
353.3489,11035.2583
353.5268,11011.9125
353.7048,10993.6625
353.8828,10981.7208
354.0607,10964.6208
354.2386,10961.1083
354.4165,10949.2625
354.5943,10936.1
354.7722,10927.075
354.95,10942.8042
355.1278,10941.0958
355.3056,10916.275
355.4833,10878.45
355.6611,10844.9167
355.8388,10823.7
356.0165,10809.3875
356.1942,10819.0708
356.3719,10839.9167
356.5495,10829.8917
356.7271,10815.0875
356.9047,10809.85
357.0823,10807.7292
357.2599,10814.0208
357.4374,10799.6042
357.6149,10771.1167
357.7924,10735.6125
357.9699,10730.9417
358.1474,10723.025
358.3248,10696.1625
358.5023,10678.2917
358.6797,10651.1708
358.8571,10635.8708
359.0344,10631.875
359.2118,10600.1125
359.3891,10586.6125
359.5664,10576.0042
359.7437,10562.4625
359.9209,10536.0333
360.0982,10506.8958
360.2754,10488.9125
360.4526,10501.7
360.6298,10508.8917
360.807,10505.2417
360.9841,10489.5125
361.1613,10470.5625
361.3383,10477.8125
361.5154,10481.1458
361.6925,10462.025
361.8695,10449.9458
362.0466,10436.7625
362.2236,10422.6625
362.4005,10417.5833
362.5775,10395.5958
362.7545,10350.6333
362.9314,10332.5083
363.1083,10342.4875
363.2852,10357.8583
363.462,10350.5375
363.6389,10338.9167
363.8157,10327.0
363.9925,10299.2792
364.1693,10282.7792
364.346,10249.9833
364.5228,10251.125
364.6996,10271.1667
364.8762,10272.1542
365.0529,10275.25
365.2296,10267.8417
365.4062,10276.5375
365.5829,10259.1875
365.7595,10235.925
365.9361,10248.4
366.1126,10234.9708
366.2892,10281.8167
366.4657,10419.0875
366.6422,10529.7292
366.8186,10511.6333
366.9951,10569.2417
367.1716,10519.8292
367.348,10478.2
367.5244,10529.3958
367.7008,10534.1542
367.8772,10515.4458
368.0535,10382.1333
368.2298,10419.1833
368.4061,10511.7917
368.5824,10444.55
368.7586,10510.7667
368.9349,10551.025
369.1111,10434.2708
369.2873,10333.0333
369.4635,10343.3542
369.6396,10349.3292
369.8158,10264.15
369.9919,10250.775
370.168,10279.1917
370.3441,10298.3583
370.5202,10227.15
370.6962,10164.0792
370.8722,10134.7
371.0482,10130.075
371.2242,10154.8458
371.4002,10230.8708
371.5761,10266.4917
371.752,10206.1167
371.9279,10218.1917
372.1038,10251.85
372.2796,10206.1417
372.4555,10197.6333
372.6313,10220.1208
372.8071,10178.8
372.9829,10142.2042
373.1586,10154.3333
373.3344,10183.7667
373.5101,10150.9375
373.6858,10157.6208
373.8615,10135.525
374.0371,10134.2
374.2127,10218.5
374.3884,10233.5583
374.564,10183.1042
374.7395,10175.4542
374.9151,10199.2542
375.0906,10318.2917
375.2661,10408.3208
375.4416,10352.4083
375.6171,10394.6042
375.7925,10480.575
375.968,10515.0167
376.1434,10424.1708
376.3188,10354.4167
376.4941,10343.5167
376.6695,10382.9208
376.8448,10409.4333
377.0201,10441.275
377.1954,10414.15
377.3707,10460.5417
377.5459,10501.2333
377.7212,10591.4625
377.8964,10869.6625
378.0715,10993.2167
378.2467,10804.1083
378.4218,10866.9583
378.597,10742.0625
378.7721,10640.2917
378.9472,10684.0542
379.1222,10752.9083
379.2973,10935.425
379.4723,11220.925
379.6473,11358.7375
379.8223,11185.1875
379.9972,10960.9042
380.1722,10840.5958
380.3471,10792.3667
380.522,10763.5708
380.6969,10721.0125
380.8717,10894.8708
381.0466,10844.3
381.2214,10735.0708
381.3962,10733.4542
381.571,10659.7167
381.7457,10599.4417
381.9204,10683.6833
382.0952,10670.5625
382.2699,10758.6458
382.4445,11021.075
382.6192,11118.7125
382.7938,11348.6208
382.9685,11576.6292
383.1431,11351.925
383.3176,11019.8167
383.4922,10887.4583
383.6667,10867.2708
383.8412,10825.2125
384.0157,10745.95
384.1902,10786.8708
384.3646,10900.1583
384.5391,10874.4542
384.7134,10900.5417
384.8878,11052.5333
385.0622,11289.0417
385.2365,11209.7292
385.4109,10920.9708
385.5852,10853.875
385.7594,10895.725
385.9337,10981.0208
386.1079,11106.8167
386.2822,11322.2875
386.4564,11440.1
386.6306,11190.0583
386.8047,11240.8125
386.9789,11417.4083
387.153,11439.1
387.3271,11817.1583
387.5012,11764.4542
387.6752,11964.4583
387.8492,12291.8
388.0233,12169.0292
388.1972,11890.4833
388.3712,11962.4292
388.5452,11924.7208
388.7191,11974.6208
388.893,12327.8042
389.0669,12357.8833
389.2408,11786.5208
389.4146,11323.925
389.5884,11065.65
389.7623,10857.1125
389.9361,10826.6792
390.1098,10874.2542
390.2835,10965.4667
390.4573,10958.5708
390.631,10951.9542
390.8047,11102.95
390.9784,11229.15
391.152,11135.8792
391.3256,11175.5875
391.4992,11283.1542
391.6728,11142.5083
391.8464,11233.0083
392.0199,11517.3125
392.1934,11492.6667
392.3669,11583.5042
392.5403,11788.1042
392.7138,11900.5167
392.8873,12123.75
393.0607,12408.4542
393.2341,12574.5875
393.4074,12645.45
393.5808,12212.3417
393.7542,11938.3208
393.9274,11977.8042
394.1007,11754.7
394.274,11896.0583
394.4472,11870.9542
394.6205,11975.2917
394.7937,12357.4208
394.9668,12593.45
395.14,12342.1417
395.3131,11967.8167
395.4863,11625.825
395.6594,11588.6125
395.8325,11446.1875
396.0055,11409.55
396.1786,11462.9833
396.3516,11555.9875
396.5246,11497.5667
396.6975,11387.2792
396.8705,11416.3042
397.0434,11810.8708
397.2163,11544.525
397.3892,11423.4542
397.5621,11617.6083
397.735,11782.65
397.9077,12056.8375
398.0806,12190.2708
398.2534,11955.0833
398.4261,12129.9792
398.5989,12234.5417
398.7716,12667.375
398.9443,12594.8375
399.117,12420.8167
399.2896,12255.3333
399.4623,12096.0708
399.6349,11996.3208
399.8075,11838.8958
399.9801,11605.0583
400.1526,11591.5792
400.3252,11303.8833
400.4977,11032.1083
400.6702,10998.3
400.8427,10941.5833
401.0151,11027.2958
401.1875,11019.5417
401.36,10997.2917
401.5323,11049.2167
401.7047,10884.85
401.877,10818.7875
402.0494,10802.3458
402.2216,10905.7708
402.394,11099.5167
402.5662,11018.8
402.7385,11029.9083
402.9107,11000.85
403.0829,10981.225
403.2551,10985.8958
403.4272,10891.35
403.5994,10898.8667
403.7715,11002.1083
403.9436,11147.1958
404.1156,11114.8417
