Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-02 01:20:59.898459
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1298.7583
218.2508,1323.3542
218.442,1345.2417
218.6332,1373.1708
218.8244,1397.0458
219.0156,1422.7208
219.2067,1450.525
219.3979,1478.2458
219.589,1509.025
219.7801,1537.475
219.9712,1569.5708
220.1623,1600.2792
220.3533,1633.9167
220.5444,1669.3625
220.7354,1705.7542
220.9264,1740.0833
221.1174,1779.8208
221.3083,1817.3875
221.4993,1855.5833
221.6902,1893.5458
221.8812,1934.9208
222.0721,1979.2792
222.263,2022.2208
222.4538,2068.7042
222.6447,2114.7875
222.8355,2161.3875
223.0264,2207.7625
223.2172,2256.6
223.408,2307.0958
223.5987,2359.0042
223.7895,2409.8417
223.9802,2464.0542
224.1709,2517.6875
224.3616,2574.4917
224.5524,2631.5917
224.743,2690.8208
224.9337,2745.9917
225.1243,2809.4667
225.315,2873.1125
225.5056,2932.1792
225.6962,2995.3333
225.8867,3061.6375
226.0773,3128.125
226.2678,3192.9833
226.4584,3261.5708
226.6489,3332.1167
226.8394,3397.4167
227.0298,3468.7167
227.2203,3542.1208
227.4108,3622.5792
227.6012,3696.4458
227.7916,3770.2917
227.982,3848.775
228.1723,3925.475
228.3627,4004.6667
228.5531,4081.7708
228.7434,4158.1125
228.9337,4240.9375
229.124,4326.6542
229.3143,4409.6292
229.5045,4502.1375
229.6948,4593.8167
229.885,4684.9542
230.0752,4778.1917
230.2654,4869.3917
230.4556,4964.5208
230.6457,5054.5
230.8358,5147.0042
231.026,5241.0417
231.2161,5333.4125
231.4062,5427.6292
231.5963,5518.7458
231.7863,5616.9125
231.9764,5719.9708
232.1664,5821.9125
232.3564,5927.9083
232.5464,6029.9
232.7364,6137.25
232.9263,6237.075
233.1163,6344.7667
233.3062,6453.5667
233.4961,6570.3375
233.686,6674.2208
233.8758,6774.6417
234.0657,6874.7708
234.2555,6986.4333
234.4454,7094.6958
234.6352,7203.8625
234.825,7307.8333
235.0147,7411.7083
235.2045,7518.2625
235.3942,7621.6292
235.5839,7727.875
235.7737,7837.7625
235.9633,7940.525
236.153,8054.0167
236.3427,8166.9333
236.5323,8274.2083
236.7219,8375.5917
236.9115,8468.3583
237.1011,8566.0667
237.2907,8675.0667
237.4803,8782.925
237.6698,8882.8083
237.8593,8990.3333
238.0488,9092.6583
238.2383,9196.2167
238.4278,9298.7625
238.6172,9410.4542
238.8066,9516.2458
238.9961,9618.8583
239.1855,9729.9583
239.3748,9829.9208
239.5642,9928.3167
239.7536,10033.6417
239.9429,10130.2083
240.1322,10220.2625
240.3215,10319.125
240.5108,10417.3042
240.7001,10519.8583
240.8893,10615.575
241.0786,10707.3625
241.2677,10796.7625
241.457,10903.725
241.6461,10974.8375
241.8353,11058.2625
242.0244,11141.025
242.2136,11220.1083
242.4027,11300.5458
242.5918,11378.25
242.7809,11455.4083
242.9699,11503.7125
243.159,11551.45
243.348,11647.1667
243.537,11750.8042
243.726,11834.9125
243.915,11913.55
244.1039,11982.25
244.2929,12037.0667
244.4818,12065.2708
244.6707,12125.3
244.8596,12225.6292
245.0485,12318.5792
245.2373,12412.2042
245.4262,12504.1958
245.615,12579.0958
245.8038,12645.7042
245.9926,12715.5417
246.1814,12793.5208
246.3701,12810.3958
246.5589,12814.9958
246.7476,12872.8417
246.9363,12973.9292
247.1249,13060.5625
247.3136,13145.4208
247.5023,13221.9
247.6909,13305.6083
247.8795,13372.4
248.0681,13454.3417
248.2567,13522.075
248.4453,13588.3458
248.6338,13653.3083
248.8224,13690.15
249.0109,13674.7208
249.1994,13707.6833
249.3878,13791.3333
249.5763,13875.4667
249.7648,13948.9375
249.9532,14025.8167
250.1416,14104.625
250.33,14190.1417
250.5183,14267.0083
250.7067,14324.7083
250.8951,14381.8583
251.0834,14437.2125
251.2717,14488.4875
251.46,14535.0208
251.6483,14586.4042
251.8365,14622.0167
252.0247,14617.7875
252.213,14653.8792
252.4012,14712.5542
252.5894,14797.6708
252.7775,14854.3958
252.9657,14908.7042
253.1538,14979.075
253.3419,15036.6917
253.53,15073.4167
253.7181,15124.7542
253.9062,15168.8083
254.0942,15216.9875
254.2823,15251.1625
254.4703,15282.1667
254.6583,15320.175
254.8463,15362.8792
255.0342,15386.3875
255.2222,15415.9917
255.4101,15426.9417
255.598,15421.8167
255.7859,15458.1333
255.9738,15521.575
256.1616,15581.1375
256.3495,15650.9458
256.5373,15698.825
256.7251,15782.4125
256.9129,15827.9708
257.1006,15876.0417
257.2884,15923.1625
257.4761,15984.3542
257.6638,16017.7125
257.8515,16042.7875
258.0392,16068.6417
258.2269,16092.2
258.4146,16127.4625
258.6022,16159.65
258.7898,16170.7833
258.9774,16188.7042
259.165,16220.6458
259.3525,16256.8083
259.5401,16267.5833
259.7276,16298.0625
259.9151,16332.075
260.1026,16362.1083
260.2901,16398.575
260.4776,16435.1292
260.665,16496.3833
260.8524,16544.5667
261.0398,16593.6542
261.2272,16618.1083
261.4146,16624.9667
261.6019,16656.9875
261.7893,16690.3042
261.9766,16715.2208
262.1639,16744.9792
262.3512,16746.625
262.5384,16755.1667
262.7257,16760.55
262.9129,16772.6125
263.1001,16785.9917
263.2873,16816.3875
263.4745,16836.2708
263.6617,16816.6292
263.8488,16835.0
264.0359,16854.0
264.2231,16861.675
264.4101,16878.25
264.5972,16894.7833
264.7842,16906.5
264.9713,16916.9917
265.1583,16918.8833
265.3453,16930.7625
265.5323,16951.3708
265.7193,16969.8833
265.9062,16993.9167
266.0931,17001.9208
266.2801,16999.8167
266.4669,17026.1
266.6538,17039.8875
266.8407,17058.7208
267.0276,17044.8875
267.2143,17041.1542
267.4012,17053.6167
267.588,17028.0
267.7747,17030.3042
267.9615,17032.7458
268.1482,17028.9167
268.3349,17035.0
268.5217,17035.2042
268.7083,17014.6625
268.895,17010.2
269.0817,17017.9708
269.2682,17015.3917
269.4549,16997.1458
269.6415,16966.7208
269.8281,16956.4
270.0146,16968.3583
270.2012,16973.5458
270.3877,16981.0
270.5742,16977.4333
270.7607,16970.2417
270.9472,16964.7042
271.1336,16956.2917
271.32,16944.3083
271.5065,16929.8792
271.6929,16918.7583
271.8792,16930.75
272.0656,16921.9417
272.252,16925.5125
272.4383,16925.9375
272.6246,16915.2125
272.8109,16905.775
272.9972,16923.9125
273.1835,16933.9667
273.3697,16939.6625
273.5559,16938.0542
273.7421,16939.9667
273.9283,16930.2708
274.1145,16922.55
274.3007,16922.2917
274.4868,16923.1792
274.6729,16941.0583
274.859,16941.3292
275.0451,16939.5333
275.2311,16895.1375
275.4172,16902.5667
275.6032,16910.9417
275.7892,16918.8458
275.9752,16915.325
276.1612,16926.0208
276.3472,16903.1083
276.5331,16893.7667
276.719,16887.2792
276.9049,16884.4875
277.0908,16869.0292
277.2767,16857.3417
277.4625,16858.3208
277.6484,16849.1875
277.8342,16825.3708
278.02,16818.3833
278.2057,16831.9625
278.3915,16845.9292
278.5772,16840.0458
278.763,16820.1458
278.9487,16826.4333
279.1343,16838.075
279.32,16821.0208
279.5057,16791.2958
279.6913,16743.9333
279.877,16732.7083
280.0625,16715.8583
280.2481,16693.6458
280.4337,16668.7792
280.6192,16679.5125
280.8048,16690.1125
280.9903,16668.8583
281.1758,16641.4708
281.3612,16612.8
281.5467,16599.9167
281.7321,16608.5208
281.9175,16605.4583
282.1029,16599.3333
282.2884,16588.1125
282.4737,16559.2542
282.6591,16530.7875
282.8444,16522.4125
283.0297,16516.35
283.215,16509.5792
283.4002,16495.9917
283.5855,16466.875
283.7707,16419.9958
283.956,16398.7333
284.1412,16387.0875
284.3264,16386.3042
284.5115,16396.5208
284.6967,16398.0958
284.8818,16371.3042
285.0669,16335.475
285.252,16322.725
285.4371,16319.75
285.6222,16292.2
285.8072,16269.5375
285.9922,16251.7458
286.1772,16251.8958
286.3622,16259.2708
286.5472,16226.3875
286.7321,16193.1083
286.9171,16202.5917
287.102,16195.1667
287.2869,16203.0125
287.4717,16214.4333
287.6566,16205.125
287.8415,16199.4042
288.0263,16179.8958
288.2111,16143.4417
288.3959,16107.7
288.5806,16097.4375
288.7654,16093.1958
288.9501,16116.8125
289.1348,16116.1083
289.3195,16106.2708
289.5042,16104.9667
289.6889,16106.6708
289.8735,16071.6417
290.0581,16052.9
290.2428,16017.7042
290.4273,16007.0083
290.6119,16013.325
290.7965,16001.7292
290.981,15998.8417
291.1655,15988.2375
291.35,15940.1375
291.5345,15905.55
291.719,15893.0
291.9034,15893.1917
292.0878,15909.325
292.2722,15893.8708
292.4566,15870.4833
292.641,15866.7917
292.8253,15857.8
293.0096,15833.65
293.194,15834.275
293.3783,15825.4083
293.5626,15825.2333
293.7468,15819.3667
293.9311,15811.2375
294.1153,15773.3583
294.2995,15718.7042
294.4837,15680.7083
294.6678,15650.0917
294.852,15626.75
295.0361,15624.5
295.2202,15619.65
295.4043,15620.0375
295.5884,15605.6333
295.7725,15587.4125
295.9565,15569.8708
296.1405,15532.4292
296.3246,15507.9625
296.5085,15520.0333
296.6925,15527.0
296.8764,15517.6708
297.0603,15495.2333
297.2443,15470.5125
297.4282,15446.775
297.612,15412.8583
297.7959,15380.9
297.9797,15367.7208
298.1635,15338.7417
298.3474,15345.45
298.5311,15355.9667
298.7149,15318.1667
298.8987,15272.525
299.0823,15250.1167
299.2661,15214.0917
299.4498,15155.575
299.6334,15151.1292
299.8171,15142.05
300.0007,15126.2667
300.1843,15114.1333
300.368,15098.3167
300.5515,15074.2833
300.7351,15057.7042
300.9186,15037.1708
301.1021,15007.75
301.2857,14996.8125
301.4691,14980.3583
301.6526,14980.6542
301.8361,14944.6583
302.0195,14918.5
302.2029,14901.6792
302.3863,14889.3625
302.5697,14860.4042
302.753,14856.8333
302.9364,14853.325
303.1197,14858.15
303.303,14840.2542
303.4863,14806.8208
303.6696,14753.7167
303.8528,14721.4375
304.036,14696.6375
304.2192,14691.325
304.4024,14675.4333
304.5856,14642.4917
304.7688,14626.0125
304.9519,14615.9292
305.135,14593.7333
305.3181,14569.2667
305.5012,14553.6625
305.6842,14545.3792
305.8673,14524.9417
306.0504,14499.5458
306.2333,14452.5125
306.4163,14438.6125
306.5993,14411.0958
306.7822,14395.2167
306.9652,14383.6458
307.1481,14350.8042
307.331,14328.5583
307.5139,14299.0
307.6967,14269.1417
307.8796,14243.9583
308.0624,14221.1125
308.2452,14193.5167
308.428,14164.6333
308.6107,14151.7625
308.7935,14131.0667
308.9762,14108.9375
309.1589,14090.2667
309.3416,14069.0833
309.5243,14045.0708
309.7069,14027.2125
309.8896,13996.2708
310.0721,13975.4292
310.2548,13956.2417
310.4373,13939.575
310.6199,13938.3292
310.8024,13907.1625
310.985,13888.0292
311.1674,13853.0917
311.3499,13818.0333
311.5324,13804.9917
311.7148,13808.6167
311.8973,13778.8375
312.0797,13759.4792
312.2621,13745.9583
312.4445,13724.8792
312.6268,13692.9083
312.8091,13675.0292
312.9915,13643.3708
313.1738,13617.5917
313.356,13587.0083
313.5383,13555.3917
313.7206,13536.0042
313.9027,13505.5542
314.085,13489.0292
314.2672,13472.1417
314.4493,13463.6625
314.6314,13455.4167
314.8136,13447.7667
314.9957,13412.875
315.1778,13379.1542
315.3598,13365.4958
315.5419,13351.6917
315.724,13344.7458
315.9059,13325.1125
316.088,13303.4167
316.2699,13300.8958
316.4519,13285.05
316.6338,13254.5417
316.8157,13205.8833
316.9977,13182.9917
317.1795,13180.2333
317.3614,13177.4125
317.5432,13169.3542
317.7251,13138.0292
317.9069,13104.0833
318.0887,13091.6167
318.2704,13068.1625
318.4522,13053.9542
318.6339,13043.9958
318.8156,13053.1667
318.9973,13034.0292
319.179,13027.0083
319.3607,13025.825
319.5423,13021.5375
319.7239,13000.4542
319.9055,12976.8917
320.0871,12958.9375
320.2687,12943.6333
320.4502,12924.3292
320.6317,12899.5875
320.8132,12893.5375
320.9947,12881.525
321.1761,12882.3125
321.3576,12870.2542
321.5391,12865.925
321.7205,12849.075
321.9019,12827.275
322.0832,12799.6667
322.2646,12777.0458
322.4459,12757.2917
322.6272,12735.9833
322.8085,12717.1458
322.9898,12705.85
323.1711,12676.6958
323.3523,12658.3792
323.5335,12649.6167
323.7147,12662.0
323.8959,12682.4208
324.0771,12676.9833
324.2582,12661.775
324.4393,12649.425
324.6204,12649.4917
324.8015,12637.6208
324.9826,12644.45
325.1637,12658.7458
325.3447,12647.7458
325.5257,12641.9625
325.7067,12629.4333
325.8877,12592.8167
326.0686,12556.65
326.2496,12540.1042
326.4305,12515.3917
326.6114,12502.8125
326.7922,12493.6833
326.9731,12489.5583
327.1539,12479.0208
327.3347,12479.1542
327.5155,12481.7708
327.6963,12499.275
327.8771,12500.9542
328.0578,12468.3667
328.2385,12424.3
328.4193,12407.25
328.5999,12391.7458
328.7806,12365.9125
328.9613,12368.4292
329.1419,12350.3542
329.3225,12343.1042
329.5031,12317.5
329.6837,12296.8833
329.8642,12279.375
330.0447,12261.9292
330.2252,12240.65
330.4057,12220.0875
330.5862,12211.2208
330.7667,12211.5792
330.9471,12230.4417
331.1275,12227.9292
331.3079,12192.1167
331.4883,12168.6833
331.6687,12163.425
331.849,12138.6583
332.0293,12107.25
332.2096,12088.4917
332.3899,12086.0708
332.5702,12086.1875
332.7504,12092.4583
332.9306,12094.7958
333.1108,12071.875
333.291,12044.65
333.4712,12037.3542
333.6514,12043.1167
333.8315,12026.8958
334.0116,12015.6958
334.1917,12009.1
334.3717,12008.0708
334.5518,12008.1875
334.7318,11992.6917
334.9119,11978.3167
335.0918,11976.4792
335.2718,11971.1625
335.4518,11965.625
335.6317,11953.0125
335.8116,11960.6208
335.9915,11951.0
336.1714,11910.925
336.3513,11902.6
336.5311,11898.0833
336.7109,11902.0125
336.8907,11888.425
337.0705,11849.1375
337.2502,11815.4458
337.43,11801.5292
337.6097,11774.2
337.7894,11761.6
337.9691,11759.2708
338.1488,11766.1875
338.3284,11770.4375
338.508,11776.9083
338.6877,11773.7083
338.8672,11763.3
339.0468,11737.4708
339.2263,11717.9542
339.4059,11727.225
339.5854,11756.7958
339.7649,11732.9958
339.9443,11714.8292
340.1238,11712.3917
340.3032,11707.3917
340.4826,11709.8
340.662,11679.6667
340.8414,11650.325
341.0207,11651.3167
341.2001,11662.0875
341.3794,11660.9542
341.5587,11678.5292
341.738,11671.4542
341.9172,11649.0542
342.0965,11634.35
342.2757,11594.0
342.4549,11553.5583
342.6341,11556.9083
342.8132,11553.2792
342.9923,11582.4208
343.1715,11615.0917
343.3506,11632.0125
343.5296,11574.9833
343.7087,11547.5875
343.8878,11521.2917
344.0668,11513.8417
344.2458,11508.6167
344.4248,11481.4333
344.6037,11474.9583
344.7827,11469.425
344.9616,11452.1875
345.1405,11448.5042
345.3194,11457.0333
345.4982,11431.0583
345.6771,11414.925
345.8559,11412.9667
346.0347,11407.7833
346.2135,11398.5
346.3923,11398.4667
346.571,11389.275
346.7498,11366.6625
346.9285,11377.1917
347.1071,11361.35
347.2859,11330.25
347.4645,11347.1083
347.6431,11364.2625
347.8217,11375.0042
348.0003,11388.1958
348.1789,11358.7125
348.3574,11316.8083
348.5359,11290.9
348.7145,11262.0208
348.893,11260.8833
349.0714,11260.3125
349.2499,11234.9833
349.4283,11206.4208
349.6068,11178.2958
349.7852,11168.4292
349.9635,11169.5875
350.1419,11165.3958
350.3202,11151.1542
350.4985,11124.2208
350.6768,11107.6792
350.8551,11096.525
351.0334,11088.45
351.2116,11068.0625
351.3898,11070.3958
351.568,11063.3583
351.7462,11063.8417
351.9243,11052.2667
352.1025,11032.6083
352.2806,11016.6208
352.4587,11014.9958
352.6368,11005.0667
352.8148,10980.025
352.9929,10958.7667
353.1709,10962.8375
353.3489,10956.975
353.5268,10937.0583
353.7048,10915.0
353.8828,10904.7208
354.0607,10889.1042
354.2386,10886.0625
354.4165,10871.3333
354.5943,10859.3042
354.7722,10855.8708
354.95,10864.4292
355.1278,10867.575
355.3056,10838.6333
355.4833,10803.3
355.6611,10774.4125
355.8388,10747.375
356.0165,10732.4583
356.1942,10742.7292
356.3719,10764.6125
356.5495,10754.1458
356.7271,10740.5542
356.9047,10737.9083
357.0823,10731.7792
357.2599,10737.6125
357.4374,10725.3833
357.6149,10694.8583
357.7924,10662.2083
357.9699,10657.7792
358.1474,10649.4167
358.3248,10619.7667
358.5023,10605.0958
358.6797,10580.9875
358.8571,10567.5
359.0344,10563.0083
359.2118,10527.9875
359.3891,10514.1875
359.5664,10501.9833
359.7437,10493.6792
359.9209,10463.6917
360.0982,10439.875
360.2754,10418.1167
360.4526,10433.3417
360.6298,10438.2542
360.807,10432.0792
360.9841,10422.6667
361.1613,10397.825
361.3383,10409.9
361.5154,10409.2292
361.6925,10394.3333
361.8695,10380.8458
362.0466,10369.9
362.2236,10355.175
362.4005,10346.65
362.5775,10327.5583
362.7545,10284.2542
362.9314,10265.4708
363.1083,10276.9583
363.2852,10286.875
363.462,10282.2333
363.6389,10273.6708
363.8157,10258.175
363.9925,10231.8458
364.1693,10216.8708
364.346,10184.4375
364.5228,10187.8542
364.6996,10201.6583
364.8762,10203.7417
365.0529,10210.7917
365.2296,10203.3292
365.4062,10207.1458
365.5829,10192.2583
365.7595,10171.2583
365.9361,10180.7167
366.1126,10168.3208
366.2892,10218.2167
366.4657,10353.7125
366.6422,10464.2958
366.8186,10440.0
366.9951,10502.125
367.1716,10454.0792
367.348,10409.1625
367.5244,10462.4625
367.7008,10464.7958
367.8772,10449.1417
368.0535,10314.9167
368.2298,10350.4542
368.4061,10442.6375
368.5824,10376.4833
368.7586,10442.1208
368.9349,10486.0
369.1111,10371.1167
369.2873,10267.0042
369.4635,10276.75
369.6396,10281.5125
369.8158,10197.7667
369.9919,10183.0667
370.168,10215.8292
370.3441,10231.8708
370.5202,10163.4417
370.6962,10103.6708
370.8722,10070.4167
371.0482,10066.0667
371.2242,10090.5042
371.4002,10168.025
371.5761,10205.15
371.752,10141.5
371.9279,10154.25
372.1038,10186.0
372.2796,10141.2667
372.4555,10135.3292
372.6313,10156.4292
372.8071,10119.5583
372.9829,10077.5875
373.1586,10090.3583
373.3344,10125.4708
373.5101,10088.5125
373.6858,10096.4375
373.8615,10072.2792
374.0371,10074.8917
374.2127,10155.7375
374.3884,10168.2
374.564,10125.0167
374.7395,10111.0958
374.9151,10136.9833
375.0906,10255.1542
375.2661,10346.2417
375.4416,10292.3333
375.6171,10330.1375
375.7925,10418.7917
375.968,10453.7875
376.1434,10359.4292
376.3188,10292.5542
376.4941,10280.1542
376.6695,10319.0625
376.8448,10350.4292
377.0201,10375.2958
377.1954,10355.5333
377.3707,10399.0208
377.5459,10439.4083
377.7212,10526.9667
377.8964,10801.6
378.0715,10931.8292
378.2467,10740.4542
378.4218,10799.1917
378.597,10683.3208
378.7721,10576.2
378.9472,10620.4083
379.1222,10688.0708
379.2973,10871.1583
379.4723,11153.4667
379.6473,11289.4792
379.8223,11121.3458
379.9972,10894.7292
380.1722,10773.9667
380.3471,10728.4958
380.522,10699.0458
380.6969,10655.1875
380.8717,10833.6875
381.0466,10779.1708
381.2214,10673.4417
381.3962,10668.4333
381.571,10598.8292
381.7457,10537.1542
381.9204,10620.7667
382.0952,10609.6917
382.2699,10691.9208
382.4445,10962.5875
382.6192,11051.9833
382.7938,11283.4875
382.9685,11508.6167
383.1431,11288.6333
383.3176,10955.9208
383.4922,10819.7333
383.6667,10804.325
383.8412,10761.7792
384.0157,10682.4167
384.1902,10724.4792
384.3646,10837.2333
384.5391,10813.6333
384.7134,10837.6667
384.8878,10989.4083
385.0622,11223.8
385.2365,11148.8417
385.4109,10855.5125
385.5852,10793.3875
385.7594,10832.7417
385.9337,10919.0083
386.1079,11042.3542
386.2822,11259.3417
386.4564,11372.2958
386.6306,11124.2333
386.8047,11174.3917
386.9789,11348.275
387.153,11370.4917
387.3271,11750.5083
387.5012,11697.0625
387.6752,11894.0875
387.8492,12220.0167
388.0233,12099.2833
388.1972,11823.7958
388.3712,11893.3042
388.5452,11853.7583
388.7191,11904.225
388.893,12255.5042
389.0669,12285.4708
389.2408,11719.9792
389.4146,11257.4417
389.5884,11003.8208
389.7623,10796.3083
389.9361,10767.1917
390.1098,10813.9458
390.2835,10904.9625
390.4573,10894.8833
390.631,10888.4083
390.8047,11038.6708
390.9784,11165.2708
391.152,11070.3958
391.3256,11108.6583
391.4992,11220.7458
391.6728,11078.5083
391.8464,11163.7875
392.0199,11446.4958
392.1934,11422.7542
392.3669,11513.8542
392.5403,11718.9625
392.7138,11826.0125
392.8873,12053.9542
393.0607,12337.1625
393.2341,12500.9875
393.4074,12571.3083
393.5808,12141.5208
393.7542,11866.6375
393.9274,11907.45
394.1007,11687.1042
394.274,11831.8417
394.4472,11803.1833
394.6205,11907.7375
394.7937,12284.1417
394.9668,12522.0375
395.14,12274.6958
395.3131,11901.5667
395.4863,11559.7458
395.6594,11516.95
395.8325,11382.2083
396.0055,11341.725
396.1786,11396.3292
396.3516,11492.1875
396.5246,11430.9542
396.6975,11323.5708
396.8705,11350.4042
397.0434,11744.2417
397.2163,11481.3875
397.3892,11359.3125
397.5621,11552.1042
397.735,11715.3667
397.9077,11986.7792
398.0806,12122.9208
398.2534,11887.6833
398.4261,12061.9125
398.5989,12165.9292
398.7716,12595.3833
398.9443,12522.5958
399.117,12352.6417
399.2896,12185.1875
399.4623,12025.125
399.6349,11929.2
399.8075,11771.4875
399.9801,11543.15
400.1526,11528.4917
400.3252,11242.4208
400.4977,10968.9125
400.6702,10937.0125
400.8427,10880.9542
401.0151,10963.3625
401.1875,10957.2125
401.36,10937.6792
401.5323,10990.325
401.7047,10826.2
401.877,10759.6708
402.0494,10744.7792
402.2216,10849.4042
402.394,11039.8917
402.5662,10958.1792
402.7385,10970.4292
402.9107,10943.0292
403.0829,10921.3292
403.2551,10927.6417
403.4272,10835.5167
403.5994,10843.0792
403.7715,10941.6
403.9436,11091.025
404.1156,11056.6042
