Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-02 06:56:00.715849
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1322.3375
218.2508,1345.7458
218.442,1369.9667
218.6332,1397.7292
218.8244,1421.875
219.0156,1449.4125
219.2067,1477.375
219.3979,1505.9333
219.589,1536.7417
219.7801,1567.5833
219.9712,1599.5875
220.1623,1632.2958
220.3533,1666.8042
220.5444,1702.2875
220.7354,1738.025
220.9264,1774.275
221.1174,1813.6333
221.3083,1853.6208
221.4993,1893.3708
221.6902,1931.875
221.8812,1976.25
222.0721,2019.8667
222.263,2063.3458
222.4538,2110.9833
222.6447,2159.125
222.8355,2207.6708
223.0264,2255.625
223.2172,2303.9542
223.408,2358.0
223.5987,2409.2167
223.7895,2460.0542
223.9802,2516.5958
224.1709,2572.925
224.3616,2630.075
224.5524,2690.525
224.743,2750.1417
224.9337,2806.9
225.1243,2872.5958
225.315,2936.1542
225.5056,2996.7542
225.6962,3063.0958
225.8867,3133.0375
226.0773,3199.0583
226.2678,3265.9167
226.4584,3336.6958
226.6489,3408.9333
226.8394,3475.4542
227.0298,3549.1375
227.2203,3623.6625
227.4108,3707.1958
227.6012,3784.7208
227.7916,3858.6958
227.982,3939.7542
228.1723,4015.2875
228.3627,4098.5875
228.5531,4178.0917
228.7434,4259.1583
228.9337,4343.025
229.124,4429.6583
229.3143,4515.1833
229.5045,4610.9792
229.6948,4701.45
229.885,4796.15
230.0752,4895.3792
230.2654,4987.6167
230.4556,5084.2583
230.6457,5179.5417
230.8358,5271.8208
231.026,5367.1875
231.2161,5462.5
231.4062,5561.0583
231.5963,5652.7708
231.7863,5753.9375
231.9764,5860.3125
232.1664,5965.3542
232.3564,6075.4417
232.5464,6177.1667
232.7364,6286.1542
232.9263,6387.7417
233.1163,6498.9042
233.3062,6611.175
233.4961,6733.5625
233.686,6841.525
233.8758,6941.5042
234.0657,7044.8583
234.2555,7157.5375
234.4454,7268.4583
234.6352,7377.75
234.825,7488.7208
235.0147,7594.6583
235.2045,7704.5167
235.3942,7812.2958
235.5839,7919.3042
235.7737,8025.5042
235.9633,8134.0708
236.153,8250.7333
236.3427,8367.4875
236.5323,8476.2333
236.7219,8582.9208
236.9115,8673.1083
237.1011,8775.4417
237.2907,8886.5375
237.4803,8999.6625
237.6698,9102.6958
237.8593,9209.0583
238.0488,9316.5708
238.2383,9422.0125
238.4278,9524.2667
238.6172,9640.6417
238.8066,9744.875
238.9961,9854.0833
239.1855,9968.1792
239.3748,10070.7917
239.5642,10166.4792
239.7536,10278.35
239.9429,10378.4917
240.1322,10469.4667
240.3215,10566.3458
240.5108,10670.0
240.7001,10772.4542
240.8893,10872.7417
241.0786,10969.7083
241.2677,11056.4583
241.457,11166.9167
241.6461,11240.1958
241.8353,11322.6542
242.0244,11407.8542
242.2136,11487.4958
242.4027,11570.0417
242.5918,11654.7833
242.7809,11730.5
242.9699,11779.5708
243.159,11828.0958
243.348,11924.6667
243.537,12027.6708
243.726,12120.3042
243.915,12199.0
244.1039,12273.1875
244.2929,12325.0292
244.4818,12350.1583
244.6707,12415.5708
244.8596,12517.4667
245.0485,12610.6375
245.2373,12710.1167
245.4262,12800.8167
245.615,12876.425
245.8038,12941.8042
245.9926,13016.4333
246.1814,13092.7333
246.3701,13109.425
246.5589,13113.5958
246.7476,13173.1375
246.9363,13277.975
247.1249,13366.2917
247.3136,13451.8667
247.5023,13529.5542
247.6909,13614.9833
247.8795,13688.8042
248.0681,13766.7417
248.2567,13836.55
248.4453,13905.0875
248.6338,13969.8542
248.8224,14004.1667
249.0109,13989.7875
249.1994,14022.7417
249.3878,14110.0
249.5763,14196.0833
249.7648,14269.075
249.9532,14344.1208
250.1416,14429.9375
250.33,14507.4583
250.5183,14591.3667
250.7067,14650.1417
250.8951,14709.4375
251.0834,14763.6958
251.2717,14816.5333
251.46,14870.0167
251.6483,14916.9458
251.8365,14948.9083
252.0247,14946.0583
252.213,14982.9708
252.4012,15041.5583
252.5894,15129.0042
252.7775,15187.5708
252.9657,15240.625
253.1538,15314.4708
253.3419,15367.4833
253.53,15405.4375
253.7181,15452.8292
253.9062,15503.3292
254.0942,15552.9875
254.2823,15582.7667
254.4703,15615.6667
254.6583,15656.1042
254.8463,15697.0042
255.0342,15720.875
255.2222,15751.4792
255.4101,15762.1583
255.598,15754.4792
255.7859,15793.6542
255.9738,15855.6542
256.1616,15917.5792
256.3495,15986.5833
256.5373,16037.5708
256.7251,16119.5333
256.9129,16165.2208
257.1006,16206.1792
257.2884,16262.0083
257.4761,16323.5292
257.6638,16360.2417
257.8515,16383.1375
258.0392,16412.2208
258.2269,16432.6625
258.4146,16460.65
258.6022,16493.375
258.7898,16507.4708
258.9774,16527.5083
259.165,16562.7
259.3525,16591.9333
259.5401,16600.9417
259.7276,16640.075
259.9151,16668.9542
260.1026,16693.975
260.2901,16731.8042
260.4776,16771.0708
260.665,16830.9792
260.8524,16878.9292
261.0398,16929.5167
261.2272,16956.2292
261.4146,16963.0708
261.6019,16990.3042
261.7893,17024.3583
261.9766,17047.925
262.1639,17078.4042
262.3512,17078.7458
262.5384,17081.0
262.7257,17091.8583
262.9129,17106.2708
263.1001,17116.5708
263.2873,17145.3917
263.4745,17161.9583
263.6617,17144.3208
263.8488,17160.2667
264.0359,17179.275
264.2231,17188.0833
264.4101,17202.0583
264.5972,17220.075
264.7842,17232.4292
264.9713,17245.6125
265.1583,17243.0417
265.3453,17254.3
265.5323,17273.45
265.7193,17288.6083
265.9062,17317.9833
266.0931,17316.9083
266.2801,17323.6292
266.4669,17339.8417
266.6538,17359.9292
266.8407,17370.6833
267.0276,17364.7917
267.2143,17357.0042
267.4012,17369.3292
267.588,17343.7667
267.7747,17342.6042
267.9615,17347.0417
268.1482,17341.5708
268.3349,17346.3417
268.5217,17342.9833
268.7083,17326.1083
268.895,17319.4292
269.0817,17329.2667
269.2682,17323.95
269.4549,17302.5
269.6415,17266.4833
269.8281,17260.1833
270.0146,17269.6208
270.2012,17276.7458
270.3877,17280.0208
270.5742,17274.5375
270.7607,17270.5
270.9472,17264.7333
271.1336,17251.2375
271.32,17237.6042
271.5065,17225.025
271.6929,17213.35
271.8792,17220.9292
272.0656,17219.6708
272.252,17213.575
272.4383,17213.7417
272.6246,17203.075
272.8109,17190.9417
272.9972,17214.775
273.1835,17220.9917
273.3697,17227.1
273.5559,17225.2625
273.7421,17224.6417
273.9283,17210.5042
274.1145,17200.8333
274.3007,17199.6375
274.4868,17207.8875
274.6729,17222.7125
274.859,17221.9625
275.0451,17216.1542
275.2311,17174.8
275.4172,17177.0333
275.6032,17183.8292
275.7892,17195.7333
275.9752,17192.1958
276.1612,17201.4958
276.3472,17178.0
276.5331,17165.3417
276.719,17162.7083
276.9049,17160.2292
277.0908,17139.3208
277.2767,17126.9292
277.4625,17125.7375
277.6484,17113.9333
277.8342,17091.7208
278.02,17083.35
278.2057,17089.2208
278.3915,17108.5417
278.5772,17101.5042
278.763,17079.4875
278.9487,17091.0083
279.1343,17100.8417
279.32,17081.75
279.5057,17054.2125
279.6913,17007.9417
279.877,16992.6375
280.0625,16975.0167
280.2481,16946.325
280.4337,16923.7333
280.6192,16934.6958
280.8048,16942.1375
280.9903,16924.7208
281.1758,16895.475
281.3612,16865.1333
281.5467,16846.2792
281.7321,16858.8542
281.9175,16859.3583
282.1029,16842.2
282.2884,16834.7
282.4737,16804.075
282.6591,16778.3375
282.8444,16769.4708
283.0297,16763.7667
283.215,16751.7917
283.4002,16741.1125
283.5855,16710.3292
283.7707,16662.4083
283.956,16638.475
284.1412,16625.5
284.3264,16628.9625
284.5115,16635.7
284.6967,16634.925
284.8818,16606.9292
285.0669,16575.7458
285.252,16562.4042
285.4371,16557.4458
285.6222,16531.1
285.8072,16507.0417
285.9922,16487.425
286.1772,16482.275
286.3622,16486.9625
286.5472,16458.3333
286.7321,16429.8458
286.9171,16434.3333
287.102,16427.4042
287.2869,16434.5
287.4717,16446.7792
287.6566,16438.3875
287.8415,16429.2958
288.0263,16409.6333
288.2111,16369.1917
288.3959,16331.4958
288.5806,16321.5875
288.7654,16321.65
288.9501,16343.6
289.1348,16344.1042
289.3195,16330.0125
289.5042,16331.25
289.6889,16337.275
289.8735,16292.7042
290.0581,16278.4292
290.2428,16239.3542
290.4273,16229.3333
290.6119,16237.8208
290.7965,16226.8875
290.981,16221.1042
291.1655,16207.6667
291.35,16162.7708
291.5345,16126.4875
291.719,16114.7042
291.9034,16113.025
292.0878,16131.8333
292.2722,16118.9042
292.4566,16091.8333
292.641,16085.6917
292.8253,16076.7125
293.0096,16052.5833
293.194,16050.7083
293.3783,16045.2292
293.5626,16040.9875
293.7468,16035.45
293.9311,16028.1292
294.1153,15991.4875
294.2995,15936.1625
294.4837,15897.9542
294.6678,15864.55
294.852,15840.7792
295.0361,15840.0958
295.2202,15830.9458
295.4043,15834.0583
295.5884,15817.7458
295.7725,15807.0458
295.9565,15784.3875
296.1405,15745.7458
296.3246,15722.1958
296.5085,15732.775
296.6925,15745.4875
296.8764,15732.65
297.0603,15708.0042
297.2443,15686.3708
297.4282,15659.0125
297.612,15621.2208
297.7959,15592.1125
297.9797,15578.3083
298.1635,15541.7875
298.3474,15557.05
298.5311,15563.3083
298.7149,15527.125
298.8987,15482.3542
299.0823,15460.0625
299.2661,15424.0
299.4498,15367.2208
299.6334,15358.7
299.8171,15352.8458
300.0007,15334.7042
300.1843,15321.4917
300.368,15303.7583
300.5515,15287.625
300.7351,15262.1792
300.9186,15240.5125
301.1021,15214.1875
301.2857,15202.9667
301.4691,15186.8083
301.6526,15182.0167
301.8361,15151.5792
302.0195,15123.8792
302.2029,15106.6
302.3863,15096.5583
302.5697,15070.2333
302.753,15061.0
302.9364,15059.725
303.1197,15062.5917
303.303,15047.6708
303.4863,15012.1583
303.6696,14958.7583
303.8528,14918.6167
304.036,14900.05
304.2192,14891.1333
304.4024,14876.7583
304.5856,14841.5458
304.7688,14831.1375
304.9519,14820.275
305.135,14795.7167
305.3181,14773.8167
305.5012,14755.7
305.6842,14748.8792
305.8673,14728.0
306.0504,14699.5917
306.2333,14656.625
306.4163,14637.2083
306.5993,14616.7542
306.7822,14600.4292
306.9652,14586.525
307.1481,14556.5958
307.331,14527.9875
307.5139,14498.25
307.6967,14468.3417
307.8796,14442.7583
308.0624,14420.6375
308.2452,14390.4333
308.428,14363.8792
308.6107,14352.6417
308.7935,14327.875
308.9762,14306.8875
309.1589,14289.3333
309.3416,14269.7167
309.5243,14244.3167
309.7069,14224.1042
309.8896,14192.6708
310.0721,14168.8708
310.2548,14154.7208
310.4373,14138.7583
310.6199,14131.4042
310.8024,14107.45
310.985,14087.95
311.1674,14051.325
311.3499,14013.2667
311.5324,14001.7208
311.7148,14004.8167
311.8973,13972.925
312.0797,13951.8875
312.2621,13940.2042
312.4445,13917.2042
312.6268,13890.9708
312.8091,13868.9
312.9915,13835.3708
313.1738,13812.6542
313.356,13776.8625
313.5383,13747.3125
313.7206,13733.7542
313.9027,13699.9292
314.085,13681.5542
314.2672,13667.4167
314.4493,13656.2458
314.6314,13646.5167
314.8136,13639.525
314.9957,13606.5625
315.1778,13571.1667
315.3598,13556.7875
315.5419,13546.8458
315.724,13534.0167
315.9059,13516.7708
316.088,13495.5125
316.2699,13495.225
316.4519,13474.3958
316.6338,13444.9792
316.8157,13397.5708
316.9977,13375.4875
317.1795,13374.6667
317.3614,13367.2958
317.5432,13358.9417
317.7251,13328.825
317.9069,13294.3792
318.0887,13285.2417
318.2704,13256.1375
318.4522,13242.0667
318.6339,13230.275
318.8156,13243.0583
318.9973,13221.1083
319.179,13214.725
319.3607,13217.0875
319.5423,13211.4458
319.7239,13188.3125
319.9055,13165.9667
320.0871,13147.6625
320.2687,13133.4458
320.4502,13117.0875
320.6317,13085.8958
320.8132,13083.4667
320.9947,13071.8625
321.1761,13070.6417
321.3576,13058.4875
321.5391,13050.9333
321.7205,13037.0167
321.9019,13016.6833
322.0832,12990.6292
322.2646,12962.2125
322.4459,12943.6542
322.6272,12924.1917
322.8085,12905.6
322.9898,12892.3667
323.1711,12865.1958
323.3523,12847.1083
323.5335,12832.9917
323.7147,12850.075
323.8959,12871.3792
324.0771,12865.875
324.2582,12848.5292
324.4393,12836.2458
324.6204,12834.3958
324.8015,12826.2708
324.9826,12831.8833
325.1637,12846.75
325.3447,12835.8208
325.5257,12830.2833
325.7067,12814.5542
325.8877,12779.5042
326.0686,12740.6375
326.2496,12730.1708
326.4305,12700.9333
326.6114,12688.9833
326.7922,12676.5208
326.9731,12677.3417
327.1539,12665.5708
327.3347,12661.8958
327.5155,12666.5625
327.6963,12682.8083
327.8771,12683.9958
328.0578,12654.5917
328.2385,12608.4458
328.4193,12593.5667
328.5999,12575.5417
328.7806,12549.3708
328.9613,12549.675
329.1419,12536.0833
329.3225,12530.6042
329.5031,12502.1083
329.6837,12481.6917
329.8642,12462.1375
330.0447,12445.8792
330.2252,12426.5625
330.4057,12400.9292
330.5862,12395.9875
330.7667,12394.8708
330.9471,12412.6083
331.1275,12409.6833
331.3079,12375.1625
331.4883,12352.9417
331.6687,12348.5167
331.849,12320.6125
332.0293,12292.3375
332.2096,12271.5417
332.3899,12269.1167
332.5702,12273.6167
332.7504,12274.5083
332.9306,12278.6917
333.1108,12255.0333
333.291,12224.1167
333.4712,12220.5583
333.6514,12224.8958
333.8315,12209.8917
334.0116,12197.5125
334.1917,12195.3583
334.3717,12191.325
334.5518,12189.8667
334.7318,12172.7875
334.9119,12161.025
335.0918,12157.95
335.2718,12152.525
335.4518,12146.3708
335.6317,12133.1042
335.8116,12134.75
335.9915,12131.8125
336.1714,12093.9042
336.3513,12081.2
336.5311,12081.2
336.7109,12084.1292
336.8907,12068.425
337.0705,12033.4542
337.2502,11993.1542
337.43,11981.2417
337.6097,11951.9583
337.7894,11943.2625
337.9691,11939.4375
338.1488,11947.375
338.3284,11946.2792
338.508,11953.7708
338.6877,11955.0833
338.8672,11943.025
339.0468,11916.225
339.2263,11897.6417
339.4059,11905.5292
339.5854,11936.6958
339.7649,11913.6667
339.9443,11898.2917
340.1238,11893.6292
340.3032,11886.6208
340.4826,11886.3583
340.662,11858.4083
340.8414,11829.3583
341.0207,11836.8917
341.2001,11839.85
341.3794,11840.9583
341.5587,11860.5542
341.738,11850.0125
341.9172,11825.9958
342.0965,11813.7167
342.2757,11770.5333
342.4549,11733.4625
342.6341,11737.0208
342.8132,11732.1458
342.9923,11761.5917
343.1715,11793.3375
343.3506,11808.2833
343.5296,11754.6708
343.7087,11721.4208
343.8878,11700.4958
344.0668,11690.3167
344.2458,11684.4792
344.4248,11658.0833
344.6037,11646.7875
344.7827,11646.7125
344.9616,11629.9292
345.1405,11628.1708
345.3194,11632.8292
345.4982,11611.2208
345.6771,11593.2333
345.8559,11591.7625
346.0347,11587.9125
346.2135,11571.15
346.3923,11574.6208
346.571,11562.4375
346.7498,11540.175
346.9285,11553.6583
347.1071,11534.3917
347.2859,11504.8375
347.4645,11516.5
347.6431,11532.3542
347.8217,11550.6792
348.0003,11560.3125
348.1789,11531.6458
348.3574,11491.8042
348.5359,11462.1292
348.7145,11435.6708
348.893,11435.8375
349.0714,11438.3042
349.2499,11410.7042
349.4283,11380.8625
349.6068,11352.9667
349.7852,11341.0625
349.9635,11342.3083
350.1419,11336.05
350.3202,11322.1625
350.4985,11295.8375
350.6768,11276.5667
350.8551,11264.9625
351.0334,11256.2167
351.2116,11238.2917
351.3898,11244.8375
351.568,11231.9333
351.7462,11232.9958
351.9243,11221.7042
352.1025,11198.1042
352.2806,11186.3167
352.4587,11182.9042
352.6368,11172.0292
352.8148,11147.7792
352.9929,11128.5042
353.1709,11132.5583
353.3489,11124.7708
353.5268,11104.225
353.7048,11083.7042
353.8828,11073.8917
354.0607,11054.9125
354.2386,11055.5625
354.4165,11040.0958
354.5943,11024.3917
354.7722,11018.0417
354.95,11033.4875
355.1278,11027.1667
355.3056,11003.25
355.4833,10966.5375
355.6611,10934.025
355.8388,10912.5583
356.0165,10895.4417
356.1942,10910.3125
356.3719,10929.3042
356.5495,10918.3958
356.7271,10905.9042
356.9047,10903.625
357.0823,10901.025
357.2599,10902.7625
357.4374,10888.025
357.6149,10855.45
357.7924,10827.0
357.9699,10821.4458
358.1474,10813.3125
358.3248,10781.825
358.5023,10764.7833
358.6797,10740.4667
358.8571,10726.5792
359.0344,10718.15
359.2118,10685.7042
359.3891,10673.3333
359.5664,10660.2083
359.7437,10651.25
359.9209,10620.3208
360.0982,10594.75
360.2754,10577.0333
360.4526,10589.6208
360.6298,10599.0625
360.807,10589.7458
360.9841,10575.2875
361.1613,10556.5
361.3383,10566.9625
361.5154,10566.3333
361.6925,10550.0917
361.8695,10538.1042
362.0466,10521.6375
362.2236,10509.2
362.4005,10499.1417
362.5775,10479.7292
362.7545,10433.1333
362.9314,10417.9458
363.1083,10427.7125
363.2852,10444.1458
363.462,10436.3458
363.6389,10425.1625
363.8157,10414.3667
363.9925,10388.4667
364.1693,10368.0833
364.346,10337.2917
364.5228,10337.6125
364.6996,10354.3375
364.8762,10359.2292
365.0529,10359.9333
365.2296,10352.325
365.4062,10360.025
365.5829,10343.6167
365.7595,10320.5625
365.9361,10332.6708
366.1126,10319.4083
366.2892,10365.5292
366.4657,10505.4917
366.6422,10617.0958
366.8186,10595.0875
366.9951,10656.2917
367.1716,10604.3583
367.348,10564.1583
367.5244,10618.8833
367.7008,10621.1667
367.8772,10605.2
368.0535,10470.6167
368.2298,10506.9042
368.4061,10600.8583
368.5824,10530.7833
368.7586,10597.9167
368.9349,10638.2458
369.1111,10518.6417
369.2873,10417.0083
369.4635,10426.4208
369.6396,10435.3083
369.8158,10347.2292
369.9919,10335.6875
370.168,10362.3583
370.3441,10383.2458
370.5202,10311.6625
370.6962,10251.4792
370.8722,10220.6667
371.0482,10216.0375
371.2242,10237.2
371.4002,10316.8833
371.5761,10350.9958
371.752,10289.7792
371.9279,10305.9417
372.1038,10337.0833
372.2796,10290.3583
372.4555,10284.0875
372.6313,10303.5833
372.8071,10265.9833
372.9829,10224.1833
373.1586,10233.9208
373.3344,10267.15
373.5101,10236.1833
373.6858,10239.0208
373.8615,10216.7375
374.0371,10218.8375
374.2127,10302.675
374.3884,10313.625
374.564,10268.8875
374.7395,10258.5167
374.9151,10283.8375
375.0906,10402.2083
375.2661,10496.55
375.4416,10436.2
375.6171,10482.1667
375.7925,10570.8875
375.968,10602.6042
376.1434,10507.4958
376.3188,10440.5
376.4941,10424.9917
376.6695,10470.3667
376.8448,10499.0125
377.0201,10524.1792
377.1954,10499.7
377.3707,10548.1375
377.5459,10588.9208
377.7212,10677.2292
377.8964,10957.0625
378.0715,11086.0
378.2467,10890.1375
378.4218,10954.9417
378.597,10831.6333
378.7721,10727.6542
378.9472,10769.4708
379.1222,10839.2833
379.2973,11027.2292
379.4723,11308.4917
379.6473,11451.575
379.8223,11278.3375
379.9972,11049.6792
380.1722,10927.6542
380.3471,10880.9542
380.522,10851.875
380.6969,10809.0083
380.8717,10986.8958
381.0466,10928.3875
381.2214,10825.7333
381.3962,10818.7333
381.571,10744.7833
381.7457,10684.225
381.9204,10770.6458
382.0952,10757.1167
382.2699,10843.6667
382.4445,11111.8167
382.6192,11208.2208
382.7938,11443.6417
382.9685,11671.3917
383.1431,11444.5292
383.3176,11113.5292
383.4922,10977.3167
383.6667,10961.4458
383.8412,10916.6667
384.0157,10833.2833
384.1902,10876.05
384.3646,10990.2042
384.5391,10964.2167
384.7134,10987.2917
384.8878,11146.6167
385.0622,11379.3292
385.2365,11301.5333
385.4109,11008.5375
385.5852,10939.525
385.7594,10985.0167
385.9337,11072.0667
386.1079,11198.2125
386.2822,11417.8583
386.4564,11532.2375
386.6306,11282.6042
386.8047,11334.0125
386.9789,11512.1542
387.153,11538.2792
387.3271,11915.1708
387.5012,11865.2708
387.6752,12065.1417
387.8492,12393.475
388.0233,12271.1583
388.1972,11992.8792
388.3712,12058.3542
388.5452,12025.275
388.7191,12077.1542
388.893,12433.2833
389.0669,12462.6583
389.2408,11885.5083
389.4146,11414.9542
389.5884,11151.9042
389.7623,10946.45
389.9361,10913.9125
390.1098,10962.3458
390.2835,11054.7542
390.4573,11046.5208
390.631,11039.6042
390.8047,11194.6917
390.9784,11320.6958
391.152,11232.775
391.3256,11267.2417
391.4992,11374.9917
391.6728,11236.9042
391.8464,11325.8917
392.0199,11608.0667
392.1934,11584.5542
392.3669,11677.0833
392.5403,11885.0417
392.7138,11997.0333
392.8873,12220.8208
393.0607,12510.4792
393.2341,12674.4333
393.4074,12748.7083
393.5808,12311.4917
393.7542,12034.2792
393.9274,12077.7917
394.1007,11852.5667
394.274,11996.75
394.4472,11966.65
394.6205,12075.35
394.7937,12455.7417
394.9668,12693.1292
395.14,12438.9667
395.3131,12063.3667
395.4863,11723.175
395.6594,11681.175
395.8325,11540.2417
396.0055,11502.5417
396.1786,11551.9375
396.3516,11651.6167
396.5246,11590.5167
396.6975,11482.8125
396.8705,11511.4583
397.0434,11910.2167
397.2163,11641.0208
397.3892,11518.8333
397.5621,11712.4792
397.735,11877.0042
397.9077,12154.1458
398.0806,12288.1625
398.2534,12047.9792
398.4261,12227.5042
398.5989,12333.7417
398.7716,12769.525
398.9443,12691.7375
399.117,12517.1333
399.2896,12352.6458
399.4623,12190.5458
399.6349,12091.475
399.8075,11930.5292
399.9801,11699.2125
400.1526,11682.2208
400.3252,11393.6917
400.4977,11118.825
400.6702,11086.6167
400.8427,11026.2042
401.0151,11113.8792
401.1875,11106.2292
401.36,11085.9417
401.5323,11137.1083
401.7047,10973.3792
401.877,10905.25
402.0494,10889.5542
402.2216,10995.1917
402.394,11185.8958
402.5662,11107.2375
402.7385,11114.525
402.9107,11085.625
403.0829,11069.9375
403.2551,11071.1708
403.4272,10975.2583
403.5994,10986.4708
403.7715,11090.3208
403.9436,11236.8875
404.1156,11204.6167
