Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-02 12:21:57.086785
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1309.7917
218.2508,1332.6333
218.442,1355.6333
218.6332,1383.4292
218.8244,1407.5
219.0156,1434.825
219.2067,1460.5458
219.3979,1489.7708
219.589,1520.3875
219.7801,1550.2833
219.9712,1581.6625
220.1623,1612.9292
220.3533,1648.8458
220.5444,1681.0625
220.7354,1717.4875
220.9264,1754.0792
221.1174,1792.2542
221.3083,1832.3667
221.4993,1870.2625
221.6902,1908.4417
221.8812,1951.7542
222.0721,1994.3167
222.263,2039.675
222.4538,2084.5917
222.6447,2131.425
222.8355,2179.1458
223.0264,2226.2792
223.2172,2276.4625
223.408,2325.2042
223.5987,2378.5917
223.7895,2428.2333
223.9802,2484.7208
224.1709,2540.3375
224.3616,2595.2542
224.5524,2654.5792
224.743,2714.0833
224.9337,2769.3083
225.1243,2838.725
225.315,2898.075
225.5056,2958.6167
225.6962,3022.5792
225.8867,3089.2042
226.0773,3156.2792
226.2678,3223.4042
226.4584,3292.8667
226.6489,3362.1375
226.8394,3429.15
227.0298,3501.6833
227.2203,3575.3208
227.4108,3656.325
227.6012,3732.7792
227.7916,3807.0667
227.982,3884.6792
228.1723,3961.0458
228.3627,4042.2875
228.5531,4119.9625
228.7434,4200.5042
228.9337,4283.1
229.124,4368.5333
229.3143,4451.6
229.5045,4547.2458
229.6948,4636.7292
229.885,4730.4417
230.0752,4827.3208
230.2654,4919.7333
230.4556,5014.2375
230.6457,5104.2083
230.8358,5201.35
231.026,5294.7458
231.2161,5386.7083
231.4062,5484.8417
231.5963,5575.6167
231.7863,5674.6625
231.9764,5778.6417
232.1664,5884.3
232.3564,5990.6375
232.5464,6092.7708
232.7364,6198.5292
232.9263,6301.6417
233.1163,6410.8375
233.3062,6523.6083
233.4961,6643.0958
233.686,6750.0
233.8758,6848.55
234.0657,6948.425
234.2555,7063.7792
234.4454,7172.9042
234.6352,7283.6708
234.825,7392.8708
235.0147,7497.2333
235.2045,7604.0625
235.3942,7708.2125
235.5839,7819.975
235.7737,7923.8125
235.9633,8029.5292
236.153,8146.6958
236.3427,8260.475
236.5323,8370.025
236.7219,8472.3417
236.9115,8565.5333
237.1011,8668.7875
237.2907,8775.575
237.4803,8885.7167
237.6698,8988.1417
237.8593,9096.8833
238.0488,9200.9375
238.2383,9305.475
238.4278,9411.4167
238.6172,9522.375
238.8066,9630.1458
238.9961,9735.65
239.1855,9847.1125
239.3748,9952.6417
239.5642,10051.5417
239.7536,10156.8542
239.9429,10258.0792
240.1322,10351.8458
240.3215,10446.5958
240.5108,10550.0667
240.7001,10650.3792
240.8893,10749.3875
241.0786,10843.5708
241.2677,10935.0083
241.457,11042.8542
241.6461,11118.025
241.8353,11200.2708
242.0244,11279.9875
242.2136,11366.6375
242.4027,11446.1167
242.5918,11526.2417
242.7809,11606.7625
242.9699,11655.8583
243.159,11701.7708
243.348,11797.4
243.537,11905.8792
243.726,11991.1917
243.915,12075.9667
244.1039,12146.875
244.2929,12198.2792
244.4818,12228.2875
244.6707,12293.6917
244.8596,12389.8333
245.0485,12488.6
245.2373,12583.4208
245.4262,12674.6708
245.615,12753.15
245.8038,12818.5125
245.9926,12892.8375
246.1814,12967.7167
246.3701,12982.9083
246.5589,12992.4208
246.7476,13048.7583
246.9363,13153.6375
247.1249,13244.2083
247.3136,13330.7625
247.5023,13408.4083
247.6909,13494.2375
247.8795,13566.4833
248.0681,13645.6375
248.2567,13712.0083
248.4453,13776.4542
248.6338,13843.7667
248.8224,13885.25
249.0109,13869.3417
249.1994,13904.6375
249.3878,13988.6458
249.5763,14076.0125
249.7648,14154.0375
249.9532,14223.9083
250.1416,14310.7333
250.33,14392.2167
250.5183,14473.1042
250.7067,14530.3833
250.8951,14588.2417
251.0834,14644.8375
251.2717,14700.2458
251.46,14747.6583
251.6483,14803.0125
251.8365,14838.3375
252.0247,14831.3375
252.213,14869.7792
252.4012,14929.1292
252.5894,15015.3542
252.7775,15071.3833
252.9657,15125.8042
253.1538,15196.9583
253.3419,15252.5625
253.53,15292.9583
253.7181,15342.5167
253.9062,15394.8708
254.0942,15443.625
254.2823,15476.0083
254.4703,15505.9417
254.6583,15547.8042
254.8463,15588.6875
255.0342,15614.1
255.2222,15642.5583
255.4101,15654.0
255.598,15649.8542
255.7859,15686.275
255.9738,15748.7
256.1616,15813.2
256.3495,15878.6875
256.5373,15929.6417
256.7251,16008.9917
256.9129,16059.425
257.1006,16100.6083
257.2884,16155.7625
257.4761,16217.3375
257.6638,16254.7167
257.8515,16277.3583
258.0392,16304.3333
258.2269,16332.875
258.4146,16356.725
258.6022,16391.2208
258.7898,16407.9
258.9774,16426.6
259.165,16459.7708
259.3525,16491.6333
259.5401,16500.9958
259.7276,16536.6042
259.9151,16569.6833
260.1026,16597.6083
260.2901,16630.3375
260.4776,16671.8875
260.665,16736.1625
260.8524,16783.425
261.0398,16835.3
261.2272,16860.6125
261.4146,16866.4583
261.6019,16894.6958
261.7893,16926.1958
261.9766,16956.8083
262.1639,16979.4625
262.3512,16983.9833
262.5384,16987.275
262.7257,16998.1833
262.9129,17012.9833
263.1001,17021.8375
263.2873,17053.7958
263.4745,17069.6708
263.6617,17051.1583
263.8488,17067.8417
264.0359,17088.4333
264.2231,17094.7083
264.4101,17109.9
264.5972,17128.35
264.7842,17143.2083
264.9713,17150.1542
265.1583,17149.8583
265.3453,17162.3333
265.5323,17185.7833
265.7193,17198.7125
265.9062,17226.3583
266.0931,17235.8792
266.2801,17232.9833
266.4669,17250.0083
266.6538,17266.225
266.8407,17284.6833
267.0276,17272.8667
267.2143,17267.25
267.4012,17279.9375
267.588,17256.8625
267.7747,17254.7417
267.9615,17260.1917
268.1482,17253.4
268.3349,17261.1
268.5217,17259.1042
268.7083,17238.95
268.895,17233.6458
269.0817,17244.7875
269.2682,17232.6042
269.4549,17214.8917
269.6415,17185.4083
269.8281,17174.4208
270.0146,17186.8375
270.2012,17191.85
270.3877,17194.7042
270.5742,17189.6333
270.7607,17188.375
270.9472,17180.825
271.1336,17171.7
271.32,17156.0875
271.5065,17140.7083
271.6929,17131.3708
271.8792,17140.9583
272.0656,17134.4708
272.252,17133.6792
272.4383,17134.3542
272.6246,17123.3708
272.8109,17111.7833
272.9972,17129.5458
273.1835,17135.625
273.3697,17145.1125
273.5559,17146.0
273.7421,17143.1333
273.9283,17133.8333
274.1145,17123.5292
274.3007,17117.9792
274.4868,17125.3958
274.6729,17143.8208
274.859,17140.7708
275.0451,17139.7083
275.2311,17092.9958
275.4172,17094.4208
275.6032,17105.5875
275.7892,17113.0583
275.9752,17112.3083
276.1612,17120.025
276.3472,17093.4792
276.5331,17085.6083
276.719,17078.3208
276.9049,17073.0333
277.0908,17054.6208
277.2767,17049.2333
277.4625,17048.5833
277.6484,17036.1083
277.8342,17014.0833
278.02,17005.7542
278.2057,17012.1
278.3915,17026.4042
278.5772,17024.5542
278.763,17003.95
278.9487,17012.2125
279.1343,17019.9792
279.32,17005.0042
279.5057,16976.7833
279.6913,16930.0375
279.877,16908.5542
280.0625,16900.125
280.2481,16868.5583
280.4337,16844.6875
280.6192,16857.0208
280.8048,16870.0958
280.9903,16848.7083
281.1758,16818.4583
281.3612,16787.3333
281.5467,16769.6
281.7321,16780.575
281.9175,16776.4292
282.1029,16768.6208
282.2884,16763.0958
282.4737,16728.5875
282.6591,16704.7167
282.8444,16691.2875
283.0297,16680.4083
283.215,16672.4708
283.4002,16665.1125
283.5855,16635.0125
283.7707,16587.9333
283.956,16563.1708
284.1412,16548.0542
284.3264,16552.9292
284.5115,16566.025
284.6967,16558.4917
284.8818,16532.1833
285.0669,16496.5875
285.252,16484.7417
285.4371,16479.7792
285.6222,16453.3208
285.8072,16433.0792
285.9922,16413.5708
286.1772,16410.5792
286.3622,16416.475
286.5472,16385.9333
286.7321,16348.6917
286.9171,16359.6833
287.102,16357.2125
287.2869,16358.9417
287.4717,16375.2042
287.6566,16365.225
287.8415,16354.7875
288.0263,16342.2
288.2111,16298.8292
288.3959,16259.0167
288.5806,16250.5083
288.7654,16245.9333
288.9501,16269.2292
289.1348,16266.2042
289.3195,16257.2125
289.5042,16258.3
289.6889,16260.8292
289.8735,16223.0667
290.0581,16205.5208
290.2428,16169.2708
290.4273,16157.2792
290.6119,16161.6167
290.7965,16154.9
290.981,16146.2917
291.1655,16133.275
291.35,16087.475
291.5345,16051.325
291.719,16047.3958
291.9034,16041.2833
292.0878,16055.9625
292.2722,16047.9333
292.4566,16016.4958
292.641,16012.2542
292.8253,16001.675
293.0096,15982.9875
293.194,15981.5167
293.3783,15969.4167
293.5626,15966.9083
293.7468,15964.5708
293.9311,15957.0458
294.1153,15919.6
294.2995,15864.3375
294.4837,15821.7875
294.6678,15793.5375
294.852,15769.725
295.0361,15768.1583
295.2202,15764.2417
295.4043,15762.2125
295.5884,15745.9833
295.7725,15731.8458
295.9565,15716.3292
296.1405,15676.6792
296.3246,15650.475
296.5085,15661.8125
296.6925,15675.6167
296.8764,15661.4125
297.0603,15636.2417
297.2443,15614.1958
297.4282,15586.3208
297.612,15553.325
297.7959,15524.3208
297.9797,15509.1333
298.1635,15478.2958
298.3474,15487.9375
298.5311,15495.6375
298.7149,15461.3042
298.8987,15417.525
299.0823,15390.675
299.2661,15355.6917
299.4498,15301.9167
299.6334,15289.1125
299.8171,15282.5875
300.0007,15264.6042
300.1843,15254.6333
300.368,15236.0458
300.5515,15217.4792
300.7351,15196.8875
300.9186,15179.25
301.1021,15148.25
301.2857,15137.3875
301.4691,15119.6625
301.6526,15117.9042
301.8361,15088.425
302.0195,15056.0792
302.2029,15043.425
302.3863,15032.8458
302.5697,15000.1208
302.753,14994.525
302.9364,14990.2833
303.1197,14997.6792
303.303,14980.6667
303.4863,14943.6542
303.6696,14891.7625
303.8528,14855.7667
304.036,14831.75
304.2192,14830.1875
304.4024,14812.7375
304.5856,14782.3333
304.7688,14767.0
304.9519,14755.45
305.135,14732.0167
305.3181,14711.5917
305.5012,14691.0083
305.6842,14685.1292
305.8673,14666.875
306.0504,14633.3833
306.2333,14590.9708
306.4163,14576.8917
306.5993,14554.575
306.7822,14536.3542
306.9652,14521.2708
307.1481,14494.0542
307.331,14470.4542
307.5139,14440.5708
307.6967,14410.1
307.8796,14382.6083
308.0624,14362.4292
308.2452,14334.3542
308.428,14308.4792
308.6107,14299.4333
308.7935,14269.3667
308.9762,14251.0208
309.1589,14231.2958
309.3416,14204.5167
309.5243,14182.3958
309.7069,14166.1542
309.8896,14138.6042
310.0721,14110.7542
310.2548,14098.5875
310.4373,14082.2292
310.6199,14081.5125
310.8024,14054.8875
310.985,14036.3417
311.1674,14001.0083
311.3499,13964.7792
311.5324,13950.3875
311.7148,13953.075
311.8973,13926.0458
312.0797,13904.4958
312.2621,13892.9958
312.4445,13869.9375
312.6268,13839.25
312.8091,13821.7
312.9915,13786.2042
313.1738,13766.4042
313.356,13732.025
313.5383,13699.3417
313.7206,13688.7375
313.9027,13657.325
314.085,13640.0125
314.2672,13623.7458
314.4493,13610.5792
314.6314,13603.8667
314.8136,13594.1792
314.9957,13561.575
315.1778,13530.0375
315.3598,13513.9875
315.5419,13502.8625
315.724,13489.2542
315.9059,13472.6458
316.088,13450.4375
316.2699,13447.7542
316.4519,13431.5792
316.6338,13401.9875
316.8157,13359.4625
316.9977,13336.3208
317.1795,13340.7625
317.3614,13337.4875
317.5432,13323.2583
317.7251,13296.1958
317.9069,13256.3125
318.0887,13241.5083
318.2704,13216.4833
318.4522,13203.0
318.6339,13200.025
318.8156,13208.725
318.9973,13188.175
319.179,13184.8417
319.3607,13181.1167
319.5423,13176.1583
319.7239,13158.625
319.9055,13138.2625
320.0871,13116.775
320.2687,13104.625
320.4502,13089.425
320.6317,13062.2708
320.8132,13057.7292
320.9947,13043.9792
321.1761,13038.7708
321.3576,13024.825
321.5391,13020.1208
321.7205,13008.0583
321.9019,12993.3208
322.0832,12964.875
322.2646,12937.2375
322.4459,12917.8708
322.6272,12896.4292
322.8085,12877.3083
322.9898,12861.4083
323.1711,12838.2875
323.3523,12821.3125
323.5335,12809.6083
323.7147,12825.9917
323.8959,12848.6708
324.0771,12851.0167
324.2582,12833.4833
324.4393,12819.1292
324.6204,12820.75
324.8015,12809.0042
324.9826,12813.3667
325.1637,12829.0083
325.3447,12821.5125
325.5257,12818.9333
325.7067,12808.2417
325.8877,12774.5708
326.0686,12738.0042
326.2496,12723.9708
326.4305,12695.0458
326.6114,12680.9792
326.7922,12673.8333
326.9731,12673.3417
327.1539,12657.1167
327.3347,12657.0167
327.5155,12661.85
327.6963,12680.1208
327.8771,12678.65
328.0578,12644.1833
328.2385,12599.1333
328.4193,12584.3917
328.5999,12567.8708
328.7806,12539.8042
328.9613,12544.8375
329.1419,12531.7042
329.3225,12528.2292
329.5031,12509.2208
329.6837,12489.025
329.8642,12469.8542
330.0447,12457.2208
330.2252,12433.1958
330.4057,12406.6125
330.5862,12393.7208
330.7667,12393.9458
330.9471,12416.8875
331.1275,12413.9792
331.3079,12375.6583
331.4883,12349.0958
331.6687,12348.2083
331.849,12323.7875
332.0293,12292.9583
332.2096,12273.0625
332.3899,12266.6292
332.5702,12273.6583
332.7504,12278.025
332.9306,12279.225
333.1108,12255.7917
333.291,12227.7292
333.4712,12218.8792
333.6514,12218.6
333.8315,12207.5708
334.0116,12195.3042
334.1917,12192.0333
334.3717,12191.6958
334.5518,12197.3125
334.7318,12178.3625
334.9119,12160.8417
335.0918,12162.3417
335.2718,12160.475
335.4518,12156.3667
335.6317,12144.2208
335.8116,12145.5292
335.9915,12125.4667
336.1714,12082.7167
336.3513,12074.8208
336.5311,12085.0667
336.7109,12085.0125
336.8907,12065.7625
337.0705,12026.7667
337.2502,11985.05
337.43,11972.6667
337.6097,11957.7833
337.7894,11947.9875
337.9691,11940.1583
338.1488,11946.6208
338.3284,11951.9417
338.508,11957.9417
338.6877,11963.2583
338.8672,11949.1292
339.0468,11925.6292
339.2263,11903.1042
339.4059,11906.9292
339.5854,11943.15
339.7649,11923.0
339.9443,11908.5083
340.1238,11905.2208
340.3032,11903.125
340.4826,11897.975
340.662,11869.9292
340.8414,11840.2292
341.0207,11842.525
341.2001,11854.0792
341.3794,11846.3542
341.5587,11864.6583
341.738,11857.5042
341.9172,11837.0125
342.0965,11829.4542
342.2757,11784.25
342.4549,11742.6333
342.6341,11746.5292
342.8132,11742.4208
342.9923,11775.5583
343.1715,11813.2917
343.3506,11823.4875
343.5296,11770.1292
343.7087,11735.3042
343.8878,11711.3333
344.0668,11690.3625
344.2458,11679.2583
344.4248,11654.9083
344.6037,11647.0583
344.7827,11651.6625
344.9616,11639.625
345.1405,11641.8542
345.3194,11644.1833
345.4982,11625.1792
345.6771,11607.8208
345.8559,11601.5208
346.0347,11593.5833
346.2135,11575.7083
346.3923,11587.4167
346.571,11580.9792
346.7498,11554.9542
346.9285,11573.9833
347.1071,11556.4333
347.2859,11524.3708
347.4645,11531.5292
347.6431,11546.4708
347.8217,11560.6708
348.0003,11578.4125
348.1789,11550.7625
348.3574,11508.575
348.5359,11480.525
348.7145,11455.725
348.893,11452.325
349.0714,11446.7875
349.2499,11417.9125
349.4283,11391.525
349.6068,11366.1458
349.7852,11351.5208
349.9635,11361.5042
350.1419,11363.3708
350.3202,11348.5083
350.4985,11322.5167
350.6768,11307.6583
350.8551,11294.7958
351.0334,11283.1042
351.2116,11261.5708
351.3898,11261.9
351.568,11251.1583
351.7462,11257.675
351.9243,11249.475
352.1025,11227.7458
352.2806,11206.575
352.4587,11200.1125
352.6368,11183.7167
352.8148,11163.25
352.9929,11148.475
353.1709,11154.4208
353.3489,11148.7667
353.5268,11132.95
353.7048,11110.9375
353.8828,11105.6542
354.0607,11088.9708
354.2386,11082.7292
354.4165,11073.6375
354.5943,11062.15
354.7722,11054.0
354.95,11068.1792
355.1278,11066.8
355.3056,11039.9792
355.4833,10996.9375
355.6611,10963.7833
355.8388,10943.1792
356.0165,10923.2167
356.1942,10937.4583
356.3719,10962.0833
356.5495,10940.4583
356.7271,10923.5958
356.9047,10916.9792
357.0823,10907.3333
357.2599,10917.5
357.4374,10909.3625
357.6149,10881.525
357.7924,10849.425
357.9699,10839.1
358.1474,10823.9667
358.3248,10793.2958
358.5023,10776.9208
358.6797,10750.7417
358.8571,10738.7292
359.0344,10739.1042
359.2118,10712.7792
359.3891,10703.7583
359.5664,10689.85
359.7437,10685.8792
359.9209,10658.4833
360.0982,10634.4333
360.2754,10609.1917
360.4526,10620.0
360.6298,10623.5458
360.807,10616.0875
360.9841,10600.1667
361.1613,10577.6833
361.3383,10591.9667
361.5154,10594.65
361.6925,10583.3875
361.8695,10560.7917
362.0466,10543.7167
362.2236,10535.7375
362.4005,10532.9875
362.5775,10517.6167
362.7545,10484.225
362.9314,10463.3625
363.1083,10464.8042
363.2852,10470.175
363.462,10467.2125
363.6389,10459.0542
363.8157,10449.5292
363.9925,10427.7958
364.1693,10415.125
364.346,10382.9792
364.5228,10377.625
364.6996,10389.625
364.8762,10390.9667
365.0529,10398.9167
365.2296,10396.5917
365.4062,10405.2917
365.5829,10395.0458
365.7595,10375.7458
365.9361,10387.725
366.1126,10377.2583
366.2892,10417.3917
366.4657,10557.575
366.6422,10669.5833
366.8186,10647.0583
366.9951,10705.0333
367.1716,10656.3917
367.348,10617.1625
367.5244,10671.6542
367.7008,10670.9417
367.8772,10651.7708
368.0535,10510.9375
368.2298,10545.25
368.4061,10646.4708
368.5824,10575.2083
368.7586,10637.3042
368.9349,10682.6167
369.1111,10573.5625
369.2873,10475.5333
369.4635,10480.2083
369.6396,10489.35
369.8158,10408.7583
369.9919,10398.3125
370.168,10426.9
370.3441,10444.1833
370.5202,10361.3333
370.6962,10297.2458
370.8722,10262.3458
371.0482,10262.4708
371.2242,10292.0792
371.4002,10379.3417
371.5761,10419.4208
371.752,10353.1125
371.9279,10355.4667
372.1038,10371.95
372.2796,10323.8042
372.4555,10328.7708
372.6313,10360.7167
372.8071,10319.1833
372.9829,10283.0625
373.1586,10291.9708
373.3344,10314.5333
373.5101,10269.9708
373.6858,10271.0667
373.8615,10254.35
374.0371,10266.4417
374.2127,10359.3542
374.3884,10365.425
374.564,10309.7708
374.7395,10296.7083
374.9151,10319.4583
375.0906,10436.2292
375.2661,10543.6625
375.4416,10500.6292
375.6171,10548.8583
375.7925,10629.3667
375.968,10653.7
376.1434,10563.7875
376.3188,10493.8
376.4941,10480.7292
376.6695,10524.6292
376.8448,10554.175
377.0201,10586.45
377.1954,10563.2417
377.3707,10616.9042
377.5459,10662.8375
377.7212,10749.8125
377.8964,11029.7458
378.0715,11170.0958
378.2467,10975.2667
378.4218,11042.4375
378.597,10913.3625
378.7721,10797.1708
378.9472,10838.4458
379.1222,10905.125
379.2973,11088.7
379.4723,11371.0625
379.6473,11510.225
379.8223,11333.3
379.9972,11103.2042
380.1722,10988.75
380.3471,10949.2
380.522,10928.2917
380.6969,10881.1458
380.8717,11056.9625
381.0466,11010.8167
381.2214,10900.2583
381.3962,10889.0333
381.571,10804.6
381.7457,10742.7458
381.9204,10831.0833
382.0952,10807.7958
382.2699,10893.3667
382.4445,11164.5667
382.6192,11249.3583
382.7938,11475.8333
382.9685,11707.7667
383.1431,11486.6042
383.3176,11146.75
383.4922,11008.975
383.6667,10991.7458
383.8412,10947.2667
384.0157,10864.725
384.1902,10912.7625
384.3646,11042.6792
384.5391,11026.025
384.7134,11054.4958
384.8878,11215.1125
385.0622,11444.2625
385.2365,11374.3
385.4109,11083.6458
385.5852,11008.5958
385.7594,11047.4792
385.9337,11128.025
386.1079,11247.8958
386.2822,11475.1917
386.4564,11603.0458
386.6306,11349.8083
386.8047,11396.7625
386.9789,11574.3292
387.153,11583.2708
387.3271,11963.5833
387.5012,11920.7125
387.6752,12122.075
387.8492,12448.925
388.0233,12330.5917
388.1972,12045.775
388.3712,12111.9
388.5452,12077.8167
388.7191,12122.7958
388.893,12476.6542
389.0669,12518.9417
389.2408,11950.9917
389.4146,11490.9833
389.5884,11237.6875
389.7623,11035.175
389.9361,11006.6875
390.1098,11054.725
390.2835,11148.9375
390.4573,11132.9583
390.631,11117.6875
390.8047,11275.0542
390.9784,11410.4042
391.152,11319.3375
391.3256,11364.175
391.4992,11475.1208
391.6728,11332.9708
391.8464,11413.9458
392.0199,11694.3875
392.1934,11662.3458
392.3669,11751.5542
392.5403,11963.2333
392.7138,12061.175
392.8873,12280.25
393.0607,12552.4375
393.2341,12705.6375
393.4074,12764.4833
393.5808,12328.0625
393.7542,12055.175
393.9274,12108.5708
394.1007,11901.8417
394.274,12051.2917
394.4472,12029.1125
394.6205,12144.55
394.7937,12538.2792
394.9668,12782.775
395.14,12542.1042
395.3131,12162.3167
395.4863,11822.25
395.6594,11775.9417
395.8325,11642.1792
396.0055,11603.3167
396.1786,11645.0583
396.3516,11722.4458
396.5246,11657.1125
396.6975,11535.4458
396.8705,11540.7792
397.0434,11934.4208
397.2163,11678.2958
397.3892,11567.7917
397.5621,11772.1833
397.735,11953.2667
397.9077,12243.2
398.0806,12400.6958
398.2534,12164.3625
398.4261,12345.4542
398.5989,12446.1875
398.7716,12889.8292
398.9443,12820.6708
399.117,12646.8708
399.2896,12484.9542
399.4623,12328.2708
399.6349,12226.8208
399.8075,12062.9
399.9801,11834.5292
400.1526,11823.3125
400.3252,11539.6833
400.4977,11261.7375
400.6702,11219.6375
400.8427,11166.0667
401.0151,11258.5625
401.1875,11255.925
401.36,11236.9167
401.5323,11291.8208
401.7047,11124.8375
401.877,11052.5167
402.0494,11041.7333
402.2216,11148.225
402.394,11348.5833
402.5662,11262.7917
402.7385,11275.2583
402.9107,11251.7208
403.0829,11223.8417
403.2551,11215.5417
403.4272,11119.0542
403.5994,11130.2833
403.7715,11241.6708
403.9436,11402.0917
404.1156,11367.0542
