Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-02 14:43:49.768013
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1359.5542
218.2508,1384.6
218.442,1408.3042
218.6332,1438.0417
218.8244,1463.9667
219.0156,1492.2458
219.2067,1520.425
219.3979,1550.5958
219.589,1581.6542
219.7801,1613.8
219.9712,1646.4875
220.1623,1680.5125
220.3533,1717.0875
220.5444,1753.4208
220.7354,1790.1625
220.9264,1828.7667
221.1174,1867.8792
221.3083,1908.9292
221.4993,1949.675
221.6902,1990.4708
221.8812,2034.2417
222.0721,2080.9542
222.263,2127.0875
222.4538,2175.0542
222.6447,2224.7625
222.8355,2274.9542
223.0264,2323.8458
223.2172,2374.7708
223.408,2429.3125
223.5987,2483.7292
223.7895,2536.2583
223.9802,2596.6667
224.1709,2653.5708
224.3616,2711.9875
224.5524,2772.2542
224.743,2834.7583
224.9337,2894.5625
225.1243,2964.0042
225.315,3028.1792
225.5056,3091.5333
225.6962,3160.3417
225.8867,3230.5792
226.0773,3299.45
226.2678,3370.4458
226.4584,3442.5167
226.6489,3514.0
226.8394,3585.5708
227.0298,3659.275
227.2203,3738.8917
227.4108,3822.4042
227.6012,3904.6708
227.7916,3979.8833
227.982,4062.9542
228.1723,4142.875
228.3627,4229.7625
228.5531,4309.5292
228.7434,4394.1417
228.9337,4480.2083
229.124,4568.4833
229.3143,4658.1917
229.5045,4755.5625
229.6948,4849.875
229.885,4948.8042
230.0752,5047.3167
230.2654,5145.0792
230.4556,5244.5167
230.6457,5342.05
230.8358,5438.7875
231.026,5538.0
231.2161,5634.5625
231.4062,5735.5958
231.5963,5834.5167
231.7863,5938.3875
231.9764,6045.3125
232.1664,6153.4042
232.3564,6266.225
232.5464,6374.1083
232.7364,6485.9042
232.9263,6590.0042
233.1163,6706.3542
233.3062,6825.1458
233.4961,6947.525
233.686,7061.6
233.8758,7162.6958
234.0657,7270.15
234.2555,7386.9667
234.4454,7497.6292
234.6352,7613.5292
234.825,7727.8958
235.0147,7837.9625
235.2045,7948.2958
235.3942,8061.475
235.5839,8174.0375
235.7737,8286.1917
235.9633,8396.2292
236.153,8514.3
236.3427,8639.2875
236.5323,8749.2917
236.7219,8856.5625
236.9115,8957.2083
237.1011,9062.5
237.2907,9174.3083
237.4803,9291.5125
237.6698,9396.8208
237.8593,9509.3667
238.0488,9618.1542
238.2383,9724.8042
238.4278,9836.1542
238.6172,9955.3792
238.8066,10063.8792
238.9961,10177.8667
239.1855,10293.1125
239.3748,10401.6958
239.5642,10500.175
239.7536,10610.5292
239.9429,10716.1875
240.1322,10811.3875
240.3215,10914.3708
240.5108,11022.0333
240.7001,11125.725
240.8893,11228.3083
241.0786,11330.8625
241.2677,11424.6125
241.457,11533.8625
241.6461,11614.1625
241.8353,11696.8333
242.0244,11784.4083
242.2136,11867.6833
242.4027,11953.0458
242.5918,12037.1125
242.7809,12120.0417
242.9699,12169.8375
243.159,12220.7125
243.348,12322.8042
243.537,12431.9208
243.726,12523.7958
243.915,12604.8875
244.1039,12680.9792
244.2929,12736.2292
244.4818,12761.3333
244.6707,12826.625
244.8596,12933.8667
245.0485,13036.8917
245.2373,13134.5167
245.4262,13226.9625
245.615,13305.8917
245.8038,13373.9917
245.9926,13455.7458
246.1814,13531.4667
246.3701,13548.2542
246.5589,13553.5208
246.7476,13615.2667
246.9363,13723.7542
247.1249,13817.2833
247.3136,13907.3
247.5023,13987.9417
247.6909,14079.3292
247.8795,14151.2583
248.0681,14233.5708
248.2567,14307.2958
248.4453,14375.6375
248.6338,14443.0667
248.8224,14484.1458
249.0109,14466.9042
249.1994,14501.2208
249.3878,14590.3333
249.5763,14678.1292
249.7648,14759.7
249.9532,14833.3292
250.1416,14918.6583
250.33,15005.7333
250.5183,15089.025
250.7067,15151.9583
250.8951,15209.5667
251.0834,15271.5083
251.2717,15324.45
251.46,15375.5458
251.6483,15430.2375
251.8365,15467.1125
252.0247,15460.45
252.213,15501.3458
252.4012,15563.0333
252.5894,15657.1833
252.7775,15713.6375
252.9657,15762.8333
253.1538,15843.3958
253.3419,15895.9458
253.53,15943.9417
253.7181,15989.6917
253.9062,16045.9375
254.0942,16094.8417
254.2823,16127.0292
254.4703,16160.25
254.6583,16204.4458
254.8463,16245.875
255.0342,16274.7542
255.2222,16299.6625
255.4101,16314.9792
255.598,16310.9667
255.7859,16347.1292
255.9738,16413.2583
256.1616,16481.7042
256.3495,16548.9625
256.5373,16602.4333
256.7251,16687.8458
256.9129,16733.2208
257.1006,16781.6167
257.2884,16834.8792
257.4761,16894.8333
257.6638,16933.6333
257.8515,16959.7208
258.0392,16993.325
258.2269,17016.2708
258.4146,17040.8625
258.6022,17081.1375
258.7898,17093.0708
258.9774,17107.5208
259.165,17146.8292
259.3525,17180.7583
259.5401,17192.5417
259.7276,17226.5125
259.9151,17261.775
260.1026,17290.6958
260.2901,17330.4458
260.4776,17364.8667
260.665,17433.2208
260.8524,17481.5208
261.0398,17533.8083
261.2272,17561.625
261.4146,17569.8458
261.6019,17599.425
261.7893,17632.3958
261.9766,17654.1042
262.1639,17689.3208
262.3512,17686.6875
262.5384,17694.2667
262.7257,17703.4
262.9129,17719.6
263.1001,17732.0583
263.2873,17761.1042
263.4745,17785.2458
263.6617,17758.6417
263.8488,17778.8708
264.0359,17800.5708
264.2231,17807.5833
264.4101,17822.9542
264.5972,17841.7667
264.7842,17855.7958
264.9713,17863.5833
265.1583,17862.1125
265.3453,17872.4833
265.5323,17896.8375
265.7193,17912.4417
265.9062,17939.1208
266.0931,17950.6583
266.2801,17951.7917
266.4669,17970.1625
266.6538,17988.5708
266.8407,18003.8875
267.0276,17991.1792
267.2143,17986.85
267.4012,17998.8625
267.588,17979.6292
267.7747,17973.0792
267.9615,17978.1667
268.1482,17971.9958
268.3349,17977.325
268.5217,17976.9833
268.7083,17953.875
268.895,17949.0583
269.0817,17955.9042
269.2682,17954.2917
269.4549,17932.5125
269.6415,17901.0583
269.8281,17887.825
270.0146,17903.9833
270.2012,17906.1583
270.3877,17916.4125
270.5742,17908.4208
270.7607,17901.6083
270.9472,17894.5125
271.1336,17883.6833
271.32,17869.4625
271.5065,17853.8833
271.6929,17844.3542
271.8792,17854.3458
272.0656,17846.8125
272.252,17850.6708
272.4383,17846.95
272.6246,17837.6125
272.8109,17821.3083
272.9972,17844.875
273.1835,17850.2625
273.3697,17858.675
273.5559,17859.0625
273.7421,17857.5292
273.9283,17847.7
274.1145,17840.3667
274.3007,17834.4417
274.4868,17841.5625
274.6729,17858.3292
274.859,17861.7917
275.0451,17850.275
275.2311,17803.6667
275.4172,17810.4042
275.6032,17821.1542
275.7892,17829.725
275.9752,17824.8292
276.1612,17834.5917
276.3472,17812.8
276.5331,17799.7
276.719,17791.8417
276.9049,17787.0125
277.0908,17766.3708
277.2767,17758.1708
277.4625,17761.2542
277.6484,17745.7583
277.8342,17727.9333
278.02,17717.825
278.2057,17724.9458
278.3915,17741.8708
278.5772,17737.4917
278.763,17712.7792
278.9487,17723.9625
279.1343,17732.575
279.32,17712.9792
279.5057,17686.025
279.6913,17635.025
279.877,17617.9792
280.0625,17605.825
280.2481,17578.4875
280.4337,17553.4042
280.6192,17566.4
280.8048,17572.2208
280.9903,17548.6417
281.1758,17523.3208
281.3612,17488.3875
281.5467,17472.2708
281.7321,17484.0833
281.9175,17479.5625
282.1029,17469.9667
282.2884,17458.1792
282.4737,17428.7958
282.6591,17397.2
282.8444,17388.8125
283.0297,17381.5167
283.215,17370.8917
283.4002,17361.1458
283.5855,17332.1208
283.7707,17285.25
283.956,17258.5958
284.1412,17242.75
284.3264,17244.7167
284.5115,17253.9292
284.6967,17254.8
284.8818,17225.475
285.0669,17189.0375
285.252,17175.9958
285.4371,17171.4417
285.6222,17139.5292
285.8072,17118.9833
285.9922,17100.6333
286.1772,17096.8083
286.3622,17099.1208
286.5472,17069.3708
286.7321,17034.95
286.9171,17040.3417
287.102,17038.2
287.2869,17043.0417
287.4717,17058.6583
287.6566,17047.8417
287.8415,17038.0292
288.0263,17024.6542
288.2111,16976.7333
288.3959,16934.8458
288.5806,16927.2917
288.7654,16920.2542
288.9501,16947.825
289.1348,16947.0708
289.3195,16939.1167
289.5042,16935.4292
289.6889,16940.5667
289.8735,16899.9875
290.0581,16878.9167
290.2428,16841.1208
290.4273,16834.1583
290.6119,16836.4958
290.7965,16824.2792
290.981,16818.775
291.1655,16808.1125
291.35,16755.6125
291.5345,16717.6292
291.719,16716.525
291.9034,16708.9667
292.0878,16726.6875
292.2722,16712.9083
292.4566,16685.9375
292.641,16682.8667
292.8253,16672.5292
293.0096,16647.2333
293.194,16642.3333
293.3783,16634.8792
293.5626,16631.8042
293.7468,16628.6375
293.9311,16622.425
294.1153,16582.175
294.2995,16518.8708
294.4837,16477.1542
294.6678,16452.475
294.852,16424.3167
295.0361,16421.85
295.2202,16420.5792
295.4043,16419.875
295.5884,16401.4958
295.7725,16392.4417
295.9565,16368.6167
296.1405,16329.3708
296.3246,16301.9917
296.5085,16313.6333
296.6925,16326.3083
296.8764,16313.3958
297.0603,16290.8625
297.2443,16269.3792
297.4282,16237.5833
297.612,16202.2
297.7959,16175.4208
297.9797,16157.2375
298.1635,16125.425
298.3474,16139.7125
298.5311,16142.7167
298.7149,16108.7042
298.8987,16064.2542
299.0823,16037.8125
299.2661,15995.2125
299.4498,15942.5708
299.6334,15926.4
299.8171,15921.3292
300.0007,15903.6333
300.1843,15892.7667
300.368,15877.3875
300.5515,15854.1958
300.7351,15832.4
300.9186,15813.575
301.1021,15783.625
301.2857,15767.9333
301.4691,15748.3417
301.6526,15746.8167
301.8361,15717.1375
302.0195,15682.3917
302.2029,15667.8125
302.3863,15657.1042
302.5697,15628.975
302.753,15618.2
302.9364,15620.4083
303.1197,15625.7875
303.303,15607.2833
303.4863,15571.0292
303.6696,15520.6583
303.8528,15476.2708
304.036,15454.7042
304.2192,15446.8333
304.4024,15431.4
304.5856,15401.5333
304.7688,15383.575
304.9519,15376.125
305.135,15349.1875
305.3181,15329.3792
305.5012,15306.35
305.6842,15305.5125
305.8673,15279.4542
306.0504,15247.8708
306.2333,15201.6583
306.4163,15189.8833
306.5993,15161.1458
306.7822,15148.2083
306.9652,15137.9833
307.1481,15103.3417
307.331,15079.225
307.5139,15051.6625
307.6967,15017.1583
307.8796,14990.925
308.0624,14971.7833
308.2452,14941.1292
308.428,14911.9792
308.6107,14902.4
308.7935,14873.2083
308.9762,14851.8125
309.1589,14831.4417
309.3416,14805.8292
309.5243,14785.275
309.7069,14766.9917
309.8896,14737.2
310.0721,14712.1417
310.2548,14696.8583
310.4373,14685.2833
310.6199,14682.125
310.8024,14657.0375
310.985,14645.9417
311.1674,14602.8708
311.3499,14566.1708
311.5324,14548.9208
311.7148,14552.7625
311.8973,14521.5333
312.0797,14501.825
312.2621,14486.2333
312.4445,14468.0792
312.6268,14436.1458
312.8091,14417.5583
312.9915,14382.025
313.1738,14361.4417
313.356,14325.1833
313.5383,14292.0458
313.7206,14279.7333
313.9027,14252.3792
314.085,14234.1042
314.2672,14218.8458
314.4493,14197.025
314.6314,14186.4292
314.8136,14182.3292
314.9957,14155.2708
315.1778,14123.9625
315.3598,14105.6333
315.5419,14095.0542
315.724,14075.2875
315.9059,14050.375
316.088,14030.9542
316.2699,14030.5208
316.4519,14019.7833
316.6338,13989.3792
316.8157,13943.3708
316.9977,13923.1375
317.1795,13931.0792
317.3614,13929.4167
317.5432,13917.3875
317.7251,13884.6125
317.9069,13841.8417
318.0887,13823.8542
318.2704,13794.5708
318.4522,13783.8458
318.6339,13779.2083
318.8156,13795.6042
318.9973,13782.9583
319.179,13772.3833
319.3607,13761.3792
319.5423,13757.2292
319.7239,13741.6542
319.9055,13722.825
320.0871,13703.1208
320.2687,13693.025
320.4502,13683.9667
320.6317,13654.7583
320.8132,13653.9667
320.9947,13631.2583
321.1761,13626.3667
321.3576,13612.1083
321.5391,13601.5208
321.7205,13592.9917
321.9019,13577.75
322.0832,13552.4958
322.2646,13519.4042
322.4459,13503.5875
322.6272,13472.8458
322.8085,13450.5417
322.9898,13433.9917
323.1711,13416.7125
323.3523,13400.8958
323.5335,13391.8042
323.7147,13410.3208
323.8959,13437.5417
324.0771,13440.8958
324.2582,13425.2542
324.4393,13416.5083
324.6204,13419.8667
324.8015,13403.8
324.9826,13406.1917
325.1637,13422.2208
325.3447,13415.5792
325.5257,13415.15
325.7067,13409.3458
325.8877,13381.9125
326.0686,13344.6542
326.2496,13330.5
326.4305,13298.6375
326.6114,13281.8417
326.7922,13282.0833
326.9731,13280.0542
327.1539,13262.2542
327.3347,13261.4208
327.5155,13267.4
327.6963,13281.9167
327.8771,13279.6458
328.0578,13243.4792
328.2385,13194.7917
328.4193,13183.7542
328.5999,13164.475
328.7806,13131.7917
328.9613,13145.3125
329.1419,13142.6875
329.3225,13145.2042
329.5031,13127.0792
329.6837,13109.7167
329.8642,13090.5083
330.0447,13074.8792
330.2252,13053.4083
330.4057,13014.325
330.5862,12991.4792
330.7667,12987.6458
330.9471,13012.6792
331.1275,13016.0583
331.3079,12974.0
331.4883,12946.8
331.6687,12946.2833
331.849,12922.5625
332.0293,12896.2
332.2096,12870.5667
332.3899,12858.6208
332.5702,12872.725
332.7504,12877.7833
332.9306,12870.075
333.1108,12846.475
333.291,12821.2083
333.4712,12814.2708
333.6514,12803.5083
333.8315,12792.85
334.0116,12783.6375
334.1917,12783.6167
334.3717,12785.3292
334.5518,12799.0792
334.7318,12776.6708
334.9119,12754.3583
335.0918,12746.2708
335.2718,12760.1542
335.4518,12753.9042
335.6317,12747.4458
335.8116,12742.9333
335.9915,12707.6042
336.1714,12650.2625
336.3513,12654.4167
336.5311,12673.3292
336.7109,12673.3042
336.8907,12642.1708
337.0705,12593.3625
337.2502,12551.0917
337.43,12545.5542
337.6097,12539.7417
337.7894,12535.4708
337.9691,12522.3917
338.1488,12524.6208
338.3284,12530.7958
338.508,12548.8292
338.6877,12557.125
338.8672,12541.0958
339.0468,12520.8667
339.2263,12487.7417
339.4059,12483.5958
339.5854,12528.7125
339.7649,12516.3375
339.9443,12506.8792
340.1238,12510.5417
340.3032,12501.9042
340.4826,12495.9333
340.662,12456.35
340.8414,12423.1125
341.0207,12428.7
341.2001,12440.8125
341.3794,12427.2875
341.5587,12441.65
341.738,12442.0083
341.9172,12429.7083
342.0965,12425.4833
342.2757,12374.4625
342.4549,12322.1625
342.6341,12333.5417
342.8132,12325.8958
342.9923,12370.875
343.1715,12408.9583
343.3506,12412.7167
343.5296,12360.7208
343.7087,12322.9458
343.8878,12287.0125
344.0668,12255.3958
344.2458,12231.1708
344.4248,12207.35
344.6037,12204.8083
344.7827,12219.7
344.9616,12214.2583
345.1405,12232.7417
345.3194,12225.2958
345.4982,12208.8792
345.6771,12190.1833
345.8559,12181.1917
346.0347,12163.5417
346.2135,12144.4917
346.3923,12160.9708
346.571,12156.7875
346.7498,12135.5542
346.9285,12156.1167
347.1071,12145.4375
347.2859,12100.6875
347.4645,12101.3375
347.6431,12106.7875
347.8217,12130.4917
348.0003,12156.3083
348.1789,12131.275
348.3574,12080.0
348.5359,12051.9667
348.7145,12032.1625
348.893,12027.0958
349.0714,12009.9542
349.2499,11983.7833
349.4283,11959.2792
349.6068,11927.7875
349.7852,11913.2792
349.9635,11934.1042
350.1419,11941.55
350.3202,11937.075
350.4985,11913.5417
350.6768,11885.4083
350.8551,11875.9125
351.0334,11856.7917
351.2116,11830.2417
351.3898,11824.5583
351.568,11810.9208
351.7462,11834.275
351.9243,11829.1667
352.1025,11797.625
352.2806,11773.6625
352.4587,11754.6625
352.6368,11734.6333
352.8148,11720.3625
352.9929,11719.6375
353.1709,11727.3708
353.3489,11719.1417
353.5268,11712.0292
353.7048,11691.5042
353.8828,11681.9625
354.0607,11667.4417
354.2386,11656.0625
354.4165,11652.9917
354.5943,11640.9417
354.7722,11632.9833
354.95,11648.3542
355.1278,11651.3292
355.3056,11611.8667
355.4833,11561.6125
355.6611,11533.975
355.8388,11506.4375
356.0165,11490.0417
356.1942,11509.4958
356.3719,11539.825
356.5495,11499.25
356.7271,11468.3083
356.9047,11465.85
357.0823,11443.2083
357.2599,11455.9083
357.4374,11456.7042
357.6149,11429.4958
357.7924,11400.05
357.9699,11382.9083
358.1474,11350.8375
358.3248,11314.3292
358.5023,11300.1042
358.6797,11260.8625
358.8571,11260.6083
359.0344,11270.6125
359.2118,11262.2333
359.3891,11254.0167
359.5664,11252.9333
359.7437,11257.2625
359.9209,11226.1625
360.0982,11204.8167
360.2754,11170.4833
360.4526,11168.475
360.6298,11169.2583
360.807,11156.7917
360.9841,11127.5625
361.1613,11112.7875
361.3383,11133.4875
361.5154,11143.9125
361.6925,11131.1042
361.8695,11094.0083
362.0466,11071.0292
362.2236,11076.8875
362.4005,11075.9208
362.5775,11072.5167
362.7545,11047.025
362.9314,11026.425
363.1083,11008.2708
363.2852,11002.2042
363.462,11000.6042
363.6389,10995.8417
363.8157,10990.0292
363.9925,10981.175
364.1693,10971.6292
364.346,10928.0167
364.5228,10919.0792
364.6996,10929.8833
364.8762,10916.8667
365.0529,10933.9167
365.2296,10944.2208
365.4062,10965.4833
365.5829,10958.5042
365.7595,10939.6
365.9361,10960.8125
366.1126,10947.8208
366.2892,10989.4042
366.4657,11129.9292
366.6422,11252.7333
366.8186,11221.2375
366.9951,11275.0292
367.1716,11234.6375
367.348,11194.4125
367.5244,11252.2708
367.7008,11253.6792
367.8772,11225.9917
368.0535,11072.25
368.2298,11107.0875
368.4061,11217.7583
368.5824,11141.3708
368.7586,11194.7667
368.9349,11248.0167
369.1111,11146.1917
369.2873,11054.975
369.4635,11047.95
369.6396,11065.375
369.8158,10981.1958
369.9919,10978.9208
370.168,11010.7375
370.3441,11021.0
370.5202,10920.9833
370.6962,10837.2708
370.8722,10795.2875
371.0482,10802.4417
371.2242,10856.4125
371.4002,10963.7375
371.5761,11012.0958
371.752,10942.0333
371.9279,10919.9917
372.1038,10911.5042
372.2796,10860.15
372.4555,10875.3417
372.6313,10924.3125
372.8071,10874.2417
372.9829,10845.6375
373.1586,10848.8875
373.3344,10858.5833
373.5101,10788.8333
373.6858,10783.4458
373.8615,10771.6625
374.0371,10808.6958
374.2127,10916.9833
374.3884,10920.7625
374.564,10850.9542
374.7395,10822.375
374.9151,10830.8333
375.0906,10959.675
375.2661,11101.1
375.4416,11073.575
375.6171,11137.8833
375.7925,11211.1042
375.968,11219.2167
376.1434,11139.075
376.3188,11063.1333
376.4941,11042.9917
376.6695,11089.4667
376.8448,11115.6042
377.0201,11160.1
377.1954,11142.4792
377.3707,11204.8542
377.5459,11256.425
377.7212,11351.7667
377.8964,11651.0042
378.0715,11815.4083
378.2467,11612.5667
378.4218,11679.3583
378.597,11548.6625
378.7721,11397.1583
378.9472,11434.5875
379.1222,11499.65
379.2973,11690.7875
379.4723,11984.5083
379.6473,12125.3125
379.8223,11940.7708
379.9972,11686.1667
380.1722,11585.425
380.3471,11556.525
380.522,11548.9167
380.6969,11488.8625
380.8717,11671.3708
381.0466,11642.1042
381.2214,11522.1583
381.3962,11492.2333
381.571,11388.475
381.7457,11318.3875
381.9204,11410.3417
382.0952,11373.5167
382.2699,11459.1542
382.4445,11750.6042
382.6192,11816.7167
382.7938,12048.4875
382.9685,12302.0542
383.1431,12079.9083
383.3176,11707.65
383.4922,11554.4417
383.6667,11542.8333
383.8412,11498.1708
384.0157,11404.8125
384.1902,11463.95
384.3646,11627.6583
384.5391,11625.8208
384.7134,11658.9167
384.8878,11827.55
385.0622,12063.1208
385.2365,12006.4458
385.4109,11692.975
385.5852,11599.1625
385.7594,11632.2917
385.9337,11708.9208
386.1079,11822.5708
386.2822,12084.1458
386.4564,12249.0958
386.6306,11980.8042
386.8047,12019.4167
386.9789,12203.4583
387.153,12193.4125
387.3271,12589.9292
387.5012,12567.9167
387.6752,12783.675
387.8492,13115.8792
388.0233,12999.4708
388.1972,12691.3542
388.3712,12755.425
388.5452,12726.1042
388.7191,12759.6083
388.893,13124.25
389.0669,13199.15
389.2408,12627.0042
389.4146,12142.6
389.5884,11877.925
389.7623,11670.1542
389.9361,11649.9
390.1098,11696.5125
390.2835,11803.5167
390.4573,11779.9708
390.631,11753.8917
390.8047,11922.3833
390.9784,12094.25
391.152,12006.6292
391.3256,12055.5417
391.4992,12176.7417
391.6728,12023.0167
391.8464,12098.2333
392.0199,12375.95
392.1934,12332.3417
392.3669,12411.1083
392.5403,12647.3083
392.7138,12723.7
392.8873,12930.6708
393.0607,13189.4542
393.2341,13330.9833
393.4074,13382.4792
393.5808,12920.9917
393.7542,12631.5375
393.9274,12715.8667
394.1007,12525.6042
394.274,12696.925
394.4472,12693.2208
394.6205,12808.5375
394.7937,13245.3333
394.9668,13516.8583
395.14,13294.4458
395.3131,12894.9417
395.4863,12530.525
395.6594,12480.3708
395.8325,12343.4208
396.0055,12300.9208
396.1786,12322.3
396.3516,12377.7833
396.5246,12293.3542
396.6975,12140.2208
396.8705,12097.3167
397.0434,12515.425
397.2163,12267.9167
397.3892,12164.6708
397.5621,12402.6083
397.735,12623.3167
397.9077,12952.0333
398.0806,13163.7333
398.2534,12910.5167
398.4261,13103.8292
398.5989,13196.1375
398.7716,13681.3667
398.9443,13629.1917
399.117,13452.6083
399.2896,13279.2083
399.4623,13120.1167
399.6349,13002.45
399.8075,12836.65
399.9801,12593.0833
400.1526,12599.4042
400.3252,12313.1667
400.4977,12013.675
400.6702,11946.6208
400.8427,11896.7292
401.0151,12007.0042
401.1875,12017.575
401.36,11997.8625
401.5323,12065.6333
401.7047,11891.5917
401.877,11811.9917
402.0494,11808.6458
402.2216,11913.6458
402.394,12133.1958
402.5662,12045.1375
402.7385,12057.45
402.9107,12041.1875
403.0829,12001.4958
403.2551,11975.0125
403.4272,11859.4417
403.5994,11875.5958
403.7715,12005.8583
403.9436,12200.3792
404.1156,12162.7833
