Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-10-02 15:22:02.508352
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1382.7667
218.2508,1407.8167
218.442,1432.7208
218.6332,1462.6083
218.8244,1487.9333
219.0156,1516.5833
219.2067,1546.0583
219.3979,1575.9333
219.589,1609.0708
219.7801,1641.7375
219.9712,1674.3833
220.1623,1708.7375
220.3533,1745.5792
220.5444,1783.0792
220.7354,1820.575
220.9264,1859.5375
221.1174,1900.5792
221.3083,1942.4833
221.4993,1983.9667
221.6902,2024.8875
221.8812,2070.8208
222.0721,2117.3458
222.263,2164.8833
222.4538,2212.9917
222.6447,2264.1958
222.8355,2315.0417
223.0264,2365.6333
223.2172,2417.4667
223.408,2472.8667
223.5987,2527.9333
223.7895,2582.3917
223.9802,2641.8875
224.1709,2700.5167
224.3616,2761.05
224.5524,2822.2833
224.743,2886.3583
224.9337,2947.25
225.1243,3016.3125
225.315,3081.6042
225.5056,3146.9167
225.6962,3218.5625
225.8867,3287.0458
226.0773,3358.9417
226.2678,3430.4583
226.4584,3505.35
226.6489,3579.6792
226.8394,3649.9917
227.0298,3726.7417
227.2203,3807.1917
227.4108,3892.6375
227.6012,3975.2
227.7916,4053.7
227.982,4137.0458
228.1723,4219.7542
228.3627,4303.3667
228.5531,4389.3208
228.7434,4475.325
228.9337,4561.1667
229.124,4654.5708
229.3143,4743.3917
229.5045,4842.3542
229.6948,4940.4708
229.885,5039.0958
230.0752,5142.1083
230.2654,5239.3792
230.4556,5342.0167
230.6457,5438.8667
230.8358,5539.6917
231.026,5638.5667
231.2161,5738.7292
231.4062,5841.0125
231.5963,5942.825
231.7863,6045.1458
231.9764,6155.0
232.1664,6267.4375
232.3564,6381.5708
232.5464,6490.3833
232.7364,6604.8
232.9263,6710.0542
233.1163,6830.0083
233.3062,6944.8083
233.4961,7073.6292
233.686,7186.8667
233.8758,7292.4125
234.0657,7401.3083
234.2555,7520.3542
234.4454,7638.5292
234.6352,7753.1625
234.825,7869.7875
235.0147,7977.9833
235.2045,8095.0667
235.3942,8206.6458
235.5839,8322.5417
235.7737,8437.6833
235.9633,8545.6042
236.153,8668.0167
236.3427,8789.9708
236.5323,8907.4583
236.7219,9014.9042
236.9115,9117.5
237.1011,9225.3458
237.2907,9340.8083
237.4803,9457.6083
237.6698,9564.5875
237.8593,9678.0833
238.0488,9789.2917
238.2383,9900.525
238.4278,10008.05
238.6172,10129.6208
238.8066,10244.125
238.9961,10355.7125
239.1855,10476.9042
239.3748,10588.4667
239.5642,10688.4125
239.7536,10801.1875
239.9429,10910.1792
240.1322,11002.8208
240.3215,11108.1625
240.5108,11216.6458
240.7001,11325.8083
240.8893,11426.3958
241.0786,11529.8625
241.2677,11630.0833
241.457,11739.45
241.6461,11817.6583
241.8353,11903.0542
242.0244,11993.4875
242.2136,12077.4792
242.4027,12165.3917
242.5918,12251.6542
242.7809,12334.4167
242.9699,12383.5042
243.159,12435.5625
243.348,12540.1875
243.537,12653.7125
243.726,12742.7
243.915,12824.05
244.1039,12903.2583
244.2929,12961.1375
244.4818,12986.95
244.6707,13055.9333
244.8596,13161.0667
245.0485,13263.4833
245.2373,13361.25
245.4262,13456.4417
245.615,13538.9542
245.8038,13607.6125
245.9926,13686.3583
246.1814,13769.8292
246.3701,13785.8792
246.5589,13791.3375
246.7476,13855.3708
246.9363,13964.2708
247.1249,14057.8667
247.3136,14148.2875
247.5023,14229.6
247.6909,14318.75
247.8795,14396.65
248.0681,14480.1875
248.2567,14550.5375
248.4453,14624.15
248.6338,14691.6333
248.8224,14731.5375
249.0109,14708.8125
249.1994,14750.8125
249.3878,14841.3833
249.5763,14927.7625
249.7648,15007.325
249.9532,15087.1083
250.1416,15168.45
250.33,15259.6917
250.5183,15346.9667
250.7067,15409.7417
250.8951,15472.825
251.0834,15528.4333
251.2717,15582.975
251.46,15635.0792
251.6483,15692.6042
251.8365,15729.8792
252.0247,15725.2458
252.213,15763.8792
252.4012,15830.8333
252.5894,15917.6208
252.7775,15979.7417
252.9657,16036.1583
253.1538,16110.7792
253.3419,16165.9667
253.53,16208.6208
253.7181,16258.2042
253.9062,16318.3167
254.0942,16367.5292
254.2823,16402.2417
254.4703,16433.6167
254.6583,16474.0042
254.8463,16518.7125
255.0342,16547.1208
255.2222,16574.0458
255.4101,16588.275
255.598,16582.6333
255.7859,16619.7875
255.9738,16687.8708
256.1616,16753.6
256.3495,16825.7667
256.5373,16881.2542
256.7251,16969.8958
256.9129,17016.0417
257.1006,17058.65
257.2884,17116.45
257.4761,17178.2375
257.6638,17216.8625
257.8515,17240.4458
258.0392,17274.8792
258.2269,17300.7292
258.4146,17328.6833
258.6022,17362.8708
258.7898,17373.4167
258.9774,17395.4542
259.165,17430.0917
259.3525,17462.75
259.5401,17475.5125
259.7276,17513.9875
259.9151,17544.075
260.1026,17575.3042
260.2901,17615.95
260.4776,17651.4042
260.665,17718.9167
260.8524,17767.4583
261.0398,17823.45
261.2272,17846.15
261.4146,17854.575
261.6019,17886.4833
261.7893,17922.95
261.9766,17949.5458
262.1639,17976.1
262.3512,17976.6125
262.5384,17986.7792
262.7257,17996.2875
262.9129,18009.6292
263.1001,18019.0
263.2873,18052.7875
263.4745,18073.3917
263.6617,18052.5792
263.8488,18070.8917
264.0359,18085.3208
264.2231,18098.275
264.4101,18109.5167
264.5972,18126.0333
264.7842,18139.7083
264.9713,18150.4625
265.1583,18151.5208
265.3453,18168.0875
265.5323,18184.9625
265.7193,18201.3667
265.9062,18230.1042
266.0931,18238.8708
266.2801,18237.8667
266.4669,18258.4042
266.6538,18275.8875
266.8407,18295.9167
267.0276,18281.0208
267.2143,18276.6208
267.4012,18291.6333
267.588,18263.7458
267.7747,18263.8542
267.9615,18264.4958
268.1482,18259.4667
268.3349,18267.5458
268.5217,18258.5667
268.7083,18240.9833
268.895,18236.2792
269.0817,18245.9625
269.2682,18241.4125
269.4549,18220.0542
269.6415,18188.0458
269.8281,18177.1917
270.0146,18188.4083
270.2012,18191.2417
270.3877,18199.0125
270.5742,18192.7083
270.7607,18190.5167
270.9472,18182.5375
271.1336,18165.1958
271.32,18155.3042
271.5065,18141.7875
271.6929,18129.7333
271.8792,18140.2958
272.0656,18130.9292
272.252,18131.5833
272.4383,18130.5417
272.6246,18116.55
272.8109,18105.5
272.9972,18127.2875
273.1835,18134.8917
273.3697,18141.7208
273.5559,18140.2792
273.7421,18138.8625
273.9283,18128.6375
274.1145,18118.05
274.3007,18117.3875
274.4868,18119.8
274.6729,18137.5958
274.859,18138.9458
275.0451,18135.1792
275.2311,18085.1167
275.4172,18091.0292
275.6032,18101.0625
275.7892,18110.5708
275.9752,18106.0667
276.1612,18116.3292
276.3472,18091.0917
276.5331,18076.5917
276.719,18070.6833
276.9049,18066.075
277.0908,18048.1208
277.2767,18038.1042
277.4625,18037.6792
277.6484,18026.5667
277.8342,18000.2417
278.02,17993.2292
278.2057,18005.9792
278.3915,18015.575
278.5772,18013.8583
278.763,17988.7833
278.9487,17999.7333
279.1343,18008.3542
279.32,17990.7417
279.5057,17961.5917
279.6913,17909.625
279.877,17894.9792
280.0625,17880.45
280.2481,17851.4333
280.4337,17823.1083
280.6192,17833.2167
280.8048,17843.7417
280.9903,17822.0083
281.1758,17790.4167
281.3612,17759.5375
281.5467,17739.7792
281.7321,17755.3625
281.9175,17749.9792
282.1029,17739.3875
282.2884,17731.2958
282.4737,17696.25
282.6591,17670.6125
282.8444,17659.6333
283.0297,17646.8042
283.215,17640.7667
283.4002,17629.125
283.5855,17597.8833
283.7707,17549.6083
283.956,17529.6125
284.1412,17507.2667
284.3264,17510.625
284.5115,17518.9333
284.6967,17514.8125
284.8818,17489.175
285.0669,17450.4083
285.252,17437.9958
285.4371,17430.8583
285.6222,17400.5917
285.8072,17378.575
285.9922,17360.1292
286.1772,17360.4417
286.3622,17356.1458
286.5472,17332.9875
286.7321,17296.55
286.9171,17302.4833
287.102,17296.3583
287.2869,17298.2583
287.4717,17317.9458
287.6566,17309.3583
287.8415,17293.7417
288.0263,17279.3083
288.2111,17234.6625
288.3959,17195.6708
288.5806,17185.3125
288.7654,17179.1042
288.9501,17202.5458
289.1348,17202.7458
289.3195,17194.0417
289.5042,17191.0833
289.6889,17193.6167
289.8735,17155.7583
290.0581,17134.3917
290.2428,17096.725
290.4273,17084.3542
290.6119,17092.6167
290.7965,17080.0208
290.981,17073.4042
291.1655,17057.475
291.35,17006.8458
291.5345,16969.3042
291.719,16966.9
291.9034,16959.15
292.0878,16976.2583
292.2722,16961.5375
292.4566,16934.8917
292.641,16932.1292
292.8253,16921.1792
293.0096,16893.1292
293.194,16896.25
293.3783,16880.7083
293.5626,16884.7667
293.7468,16872.45
293.9311,16864.975
294.1153,16831.7792
294.2995,16766.3958
294.4837,16727.5042
294.6678,16694.2125
294.852,16667.5458
295.0361,16668.2042
295.2202,16663.8542
295.4043,16665.0125
295.5884,16645.7167
295.7725,16630.2292
295.9565,16613.7667
296.1405,16568.6875
296.3246,16536.7458
296.5085,16555.8625
296.6925,16567.9
296.8764,16553.5917
297.0603,16530.525
297.2443,16510.5458
297.4282,16478.1125
297.612,16444.9708
297.7959,16411.9667
297.9797,16395.1667
298.1635,16364.0333
298.3474,16380.3083
298.5311,16386.7917
298.7149,16349.0375
298.8987,16301.8083
299.0823,16273.5333
299.2661,16235.4083
299.4498,16176.0208
299.6334,16164.9083
299.8171,16157.9875
300.0007,16145.4458
300.1843,16130.7875
300.368,16109.2708
300.5515,16085.2208
300.7351,16067.3917
300.9186,16045.1833
301.1021,16014.9792
301.2857,15997.3333
301.4691,15978.0958
301.6526,15977.5417
301.8361,15945.2833
302.0195,15916.0542
302.2029,15899.5167
302.3863,15887.2208
302.5697,15853.9375
302.753,15847.0458
302.9364,15846.4875
303.1197,15849.6375
303.303,15833.0458
303.4863,15797.1625
303.6696,15746.1458
303.8528,15704.4417
304.036,15678.1
304.2192,15672.8708
304.4024,15656.2792
304.5856,15624.3417
304.7688,15604.5958
304.9519,15598.3875
305.135,15571.6125
305.3181,15549.0708
305.5012,15528.3625
305.6842,15525.2583
305.8673,15502.1583
306.0504,15466.0667
306.2333,15423.5458
306.4163,15410.4958
306.5993,15381.0542
306.7822,15367.5542
306.9652,15353.0417
307.1481,15316.7292
307.331,15292.3
307.5139,15262.75
307.6967,15230.3958
307.8796,15204.1125
308.0624,15181.8292
308.2452,15153.5
308.428,15127.2667
308.6107,15120.5292
308.7935,15088.3167
308.9762,15064.4958
309.1589,15044.6583
309.3416,15018.4542
309.5243,14994.3125
309.7069,14976.5417
309.8896,14949.1667
310.0721,14917.8917
310.2548,14901.9
310.4373,14891.3833
310.6199,14891.2875
310.8024,14868.9333
310.985,14849.2083
311.1674,14812.525
311.3499,14772.0458
311.5324,14758.2667
311.7148,14757.9458
311.8973,14730.1333
312.0797,14708.975
312.2621,14695.3458
312.4445,14675.2375
312.6268,14640.8208
312.8091,14629.45
312.9915,14587.9625
313.1738,14565.6458
313.356,14527.7708
313.5383,14495.6208
313.7206,14479.025
313.9027,14456.3708
314.085,14436.4
314.2672,14419.2833
314.4493,14400.7917
314.6314,14387.0125
314.8136,14386.825
314.9957,14355.1583
315.1778,14319.4875
315.3598,14303.275
315.5419,14290.2167
315.724,14276.075
315.9059,14248.475
316.088,14223.0417
316.2699,14228.4792
316.4519,14215.875
316.6338,14188.6833
316.8157,14140.8583
316.9977,14121.7042
317.1795,14127.0083
317.3614,14126.775
317.5432,14110.0958
317.7251,14082.1
317.9069,14036.0625
318.0887,14012.65
318.2704,13989.7708
318.4522,13976.6667
318.6339,13975.025
318.8156,13987.9917
318.9973,13977.0458
319.179,13965.5042
319.3607,13953.3583
319.5423,13953.6958
319.7239,13934.3833
319.9055,13917.6625
320.0871,13896.2458
320.2687,13884.9458
320.4502,13878.7292
320.6317,13848.475
320.8132,13848.7375
320.9947,13830.275
321.1761,13820.4208
321.3576,13801.225
321.5391,13796.0125
321.7205,13788.0208
321.9019,13773.3542
322.0832,13747.3583
322.2646,13710.6208
322.4459,13689.5583
322.6272,13666.6458
322.8085,13642.2542
322.9898,13624.5417
323.1711,13606.1167
323.3523,13595.1417
323.5335,13582.9042
323.7147,13604.3792
323.8959,13635.7375
324.0771,13636.95
324.2582,13622.05
324.4393,13607.7125
324.6204,13613.3875
324.8015,13597.9
324.9826,13599.9375
325.1637,13615.4792
325.3447,13609.1958
325.5257,13608.1292
325.7067,13603.4875
325.8877,13572.6083
326.0686,13537.5708
326.2496,13522.3542
326.4305,13494.2958
326.6114,13476.5542
326.7922,13473.7625
326.9731,13474.3583
327.1539,13454.4208
327.3347,13456.7042
327.5155,13462.2083
327.6963,13476.9208
327.8771,13473.6667
328.0578,13436.9583
328.2385,13390.4542
328.4193,13376.025
328.5999,13357.0042
328.7806,13321.85
328.9613,13334.5083
329.1419,13337.0083
329.3225,13337.3167
329.5031,13322.0042
329.6837,13303.3208
329.8642,13280.8917
330.0447,13272.1625
330.2252,13246.425
330.4057,13206.4708
330.5862,13185.55
330.7667,13176.7708
330.9471,13209.5667
331.1275,13211.3458
331.3079,13165.6583
331.4883,13135.8458
331.6687,13134.8958
331.849,13111.7542
332.0293,13082.6292
332.2096,13057.5417
332.3899,13047.3167
332.5702,13056.8167
332.7504,13068.5167
332.9306,13064.7458
333.1108,13038.6333
333.291,13008.1917
333.4712,13001.0667
333.6514,12991.6542
333.8315,12981.9208
334.0116,12973.5
334.1917,12969.3583
334.3717,12973.1708
334.5518,12983.0958
334.7318,12964.5708
334.9119,12940.6542
335.0918,12937.6917
335.2718,12946.9667
335.4518,12944.0417
335.6317,12936.7625
335.8116,12928.5292
335.9915,12894.2875
336.1714,12832.2875
336.3513,12839.3542
336.5311,12858.1417
336.7109,12855.5125
336.8907,12831.6917
337.0705,12779.875
337.2502,12734.55
337.43,12728.2417
337.6097,12724.0458
337.7894,12720.2333
337.9691,12706.3167
338.1488,12703.6958
338.3284,12719.4958
338.508,12735.35
338.6877,12740.3208
338.8672,12725.0792
339.0468,12704.3208
339.2263,12672.6792
339.4059,12668.8458
339.5854,12710.9333
339.7649,12699.9
339.9443,12694.0333
340.1238,12700.4667
340.3032,12685.9417
340.4826,12680.3333
340.662,12640.625
340.8414,12605.5542
341.0207,12608.2083
341.2001,12626.0708
341.3794,12610.8958
341.5587,12627.3708
341.738,12632.5833
341.9172,12614.1792
342.0965,12614.2417
342.2757,12560.4875
342.4549,12508.6333
342.6341,12519.4708
342.8132,12510.7375
342.9923,12559.0417
343.1715,12597.2542
343.3506,12598.5167
343.5296,12545.7917
343.7087,12509.5792
343.8878,12474.325
344.0668,12437.0917
344.2458,12409.8625
344.4248,12385.8917
344.6037,12388.7333
344.7827,12404.4458
344.9616,12402.9542
345.1405,12415.1208
345.3194,12411.0083
345.4982,12395.3167
345.6771,12377.8833
345.8559,12364.0083
346.0347,12348.0083
346.2135,12324.4042
346.3923,12346.3458
346.571,12342.9833
346.7498,12317.5542
346.9285,12341.2375
347.1071,12326.0875
347.2859,12282.9583
347.4645,12285.5083
347.6431,12285.6667
347.8217,12311.075
348.0003,12339.3208
348.1789,12313.2958
348.3574,12262.1792
348.5359,12233.4292
348.7145,12213.225
348.893,12211.6042
349.0714,12191.4792
349.2499,12161.7125
349.4283,12135.9208
349.6068,12107.1417
349.7852,12092.0417
349.9635,12116.0
350.1419,12125.15
350.3202,12122.0292
350.4985,12098.2542
350.6768,12071.0833
350.8551,12057.9583
351.0334,12042.075
351.2116,12011.2583
351.3898,12006.3
351.568,11989.3417
351.7462,12016.3625
351.9243,12013.2792
352.1025,11978.3333
352.2806,11953.1125
352.4587,11930.7042
352.6368,11908.6833
352.8148,11898.1125
352.9929,11899.6083
353.1709,11908.2
353.3489,11901.1542
353.5268,11891.875
353.7048,11873.3917
353.8828,11866.8292
354.0607,11855.7208
354.2386,11839.5375
354.4165,11834.225
354.5943,11825.2583
354.7722,11815.5167
354.95,11831.8333
355.1278,11835.2208
355.3056,11793.9042
355.4833,11743.8833
355.6611,11714.4083
355.8388,11683.925
356.0165,11666.9417
356.1942,11687.0042
356.3719,11720.4208
356.5495,11677.2792
356.7271,11646.2833
356.9047,11643.6625
357.0823,11617.6208
357.2599,11634.5667
357.4374,11634.8458
357.6149,11608.6292
357.7924,11578.0042
357.9699,11555.9375
358.1474,11522.875
358.3248,11486.6125
358.5023,11468.9
358.6797,11431.1667
358.8571,11430.675
359.0344,11442.7542
359.2118,11438.7542
359.3891,11428.225
359.5664,11428.0375
359.7437,11433.6083
359.9209,11406.0125
360.0982,11385.6042
360.2754,11350.3417
360.4526,11343.7792
360.6298,11345.3
360.807,11332.575
360.9841,11302.2333
361.1613,11285.8625
361.3383,11306.6875
361.5154,11318.2917
361.6925,11310.5667
361.8695,11264.7125
362.0466,11237.9917
362.2236,11246.9083
362.4005,11251.3333
362.5775,11249.6625
362.7545,11228.6083
362.9314,11204.8875
363.1083,11181.8167
363.2852,11175.0625
363.462,11174.575
363.6389,11168.1042
363.8157,11167.5625
363.9925,11161.125
364.1693,11146.7
364.346,11105.2042
364.5228,11092.7083
364.6996,11100.55
364.8762,11090.1583
365.0529,11107.1292
365.2296,11117.3167
365.4062,11143.3917
365.5829,11135.5833
365.7595,11120.425
365.9361,11141.9333
366.1126,11129.6875
366.2892,11167.775
366.4657,11311.075
366.6422,11434.8375
366.8186,11403.8042
366.9951,11461.025
367.1716,11417.7917
367.348,11378.0542
367.5244,11436.8875
367.7008,11435.8167
367.8772,11408.5375
368.0535,11249.3708
368.2298,11286.5542
368.4061,11400.5458
368.5824,11323.3708
368.7586,11375.4
368.9349,11429.775
369.1111,11330.9625
369.2873,11238.1042
369.4635,11230.0125
369.6396,11251.925
369.8158,11166.0875
369.9919,11162.7333
370.168,11192.175
370.3441,11204.3458
370.5202,11100.5583
370.6962,11012.5542
370.8722,10967.7417
371.0482,10977.8167
371.2242,11033.2208
371.4002,11147.7042
371.5761,11199.9708
371.752,11126.4208
371.9279,11099.7917
372.1038,11083.6208
372.2796,11031.9375
372.4555,11049.375
372.6313,11101.9333
372.8071,11054.2167
372.9829,11026.4792
373.1586,11028.5
373.3344,11038.8708
373.5101,10958.1833
373.6858,10952.1167
373.8615,10944.9917
374.0371,10983.2708
374.2127,11098.3083
374.3884,11098.1208
374.564,11026.6333
374.7395,10994.1458
374.9151,11000.1458
375.0906,11126.8583
375.2661,11283.2083
375.4416,11258.4458
375.6171,11327.7
375.7925,11393.7292
375.968,11402.5167
376.1434,11324.75
376.3188,11247.1875
376.4941,11222.3
376.6695,11275.0292
376.8448,11302.2625
377.0201,11346.7375
377.1954,11324.2292
377.3707,11397.125
377.5459,11453.5167
377.7212,11545.1625
377.8964,11846.5042
378.0715,12017.5167
378.2467,11815.3042
378.4218,11879.1917
378.597,11751.2917
378.7721,11590.175
378.9472,11627.0083
379.1222,11689.1208
379.2973,11885.2583
379.4723,12182.6792
379.6473,12324.8792
379.8223,12138.0125
379.9972,11876.9292
380.1722,11776.4708
380.3471,11750.8542
380.522,11748.9
380.6969,11683.1833
380.8717,11867.9417
381.0466,11842.2333
381.2214,11719.4833
381.3962,11689.8667
381.571,11572.1833
381.7457,11505.075
381.9204,11601.6208
382.0952,11557.7708
382.2699,11641.8667
382.4445,11942.7042
382.6192,11997.65
382.7938,12233.5833
382.9685,12493.4917
383.1431,12270.175
383.3176,11894.7167
383.4922,11735.6167
383.6667,11724.9875
383.8412,11682.0458
384.0157,11582.8458
384.1902,11642.4125
384.3646,11817.8792
384.5391,11821.1625
384.7134,11854.2833
384.8878,12029.1083
385.0622,12263.1708
385.2365,12211.425
385.4109,11892.4333
385.5852,11794.8708
385.7594,11821.7292
385.9337,11897.25
386.1079,12012.175
386.2822,12279.9083
386.4564,12459.6708
386.6306,12182.0917
386.8047,12222.6417
386.9789,12413.5375
387.153,12393.4333
387.3271,12794.7125
387.5012,12776.3167
387.6752,12998.4667
387.8492,13330.175
388.0233,13219.4458
388.1972,12897.7542
388.3712,12964.3875
388.5452,12936.3333
388.7191,12969.1708
388.893,13335.7417
389.0669,13418.6625
389.2408,12845.475
389.4146,12356.7375
389.5884,12082.0
389.7623,11875.3583
389.9361,11856.9167
390.1098,11905.575
390.2835,12012.6708
390.4573,11988.9125
390.631,11959.7333
390.8047,12136.0875
390.9784,12316.5667
391.152,12224.1583
391.3256,12275.15
391.4992,12401.3292
391.6728,12246.075
391.8464,12317.65
392.0199,12596.5625
392.1934,12553.1458
392.3669,12624.0625
392.5403,12870.6875
392.7138,12940.4292
392.8873,13147.3042
393.0607,13393.1917
393.2341,13536.3417
393.4074,13587.6792
393.5808,13122.125
393.7542,12825.3625
393.9274,12916.4125
394.1007,12733.6125
394.274,12907.5458
394.4472,12908.6583
394.6205,13030.5167
394.7937,13474.0792
394.9668,13755.6
395.14,13539.1083
395.3131,13132.275
395.4863,12756.6375
395.6594,12708.2458
395.8325,12569.2333
396.0055,12526.2375
396.1786,12544.9583
396.3516,12588.5625
396.5246,12508.1
396.6975,12336.2125
396.8705,12285.9958
397.0434,12704.175
397.2163,12461.4792
397.3892,12356.5542
397.5621,12609.5083
397.735,12840.3542
397.9077,13180.5417
398.0806,13409.7792
398.2534,13151.0542
398.4261,13347.0792
398.5989,13433.2375
398.7716,13933.1125
398.9443,13888.9333
399.117,13711.7917
399.2896,13535.6667
399.4623,13372.9542
399.6349,13257.4917
399.8075,13083.775
399.9801,12842.1708
400.1526,12845.8875
400.3252,12563.7042
400.4977,12259.7708
400.6702,12179.3583
400.8427,12127.6
401.0151,12246.8833
401.1875,12263.2667
401.36,12243.8125
401.5323,12313.075
401.7047,12135.8542
401.877,12051.5167
402.0494,12053.5708
402.2216,12159.8708
402.394,12379.1833
402.5662,12291.8417
402.7385,12306.9417
402.9107,12295.4167
403.0829,12245.8792
403.2551,12218.7125
403.4272,12092.3958
403.5994,12110.3708
403.7715,12247.4458
403.9436,12458.85
404.1156,12414.0292
