Timestamp,03/29/2024 02:10:55
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2747.5
218.2508,2803.355
218.442,2864.205
218.6332,2929.355
218.8244,2990.36
219.0156,3059.085
219.2067,3130.585
219.3979,3202.215
219.589,3276.61
219.7801,3351.925
219.9712,3432.525
220.1623,3512.87
220.3533,3600.355
220.5444,3686.88
220.7354,3776.255
220.9264,3865.255
221.1174,3964.815
221.3083,4062.38
221.4993,4158.85
221.6902,4256.19
221.8812,4362.155
222.0721,4471.67
222.263,4582.27
222.4538,4697.065
222.6447,4812.885
222.8355,4929.83
223.0264,5053.635
223.2172,5175.1
223.408,5302.985
223.5987,5435.19
223.7895,5570.585
223.9802,5706.94
224.1709,5846.875
224.3616,5991.83
224.5524,6136.94
224.743,6283.505
224.9337,6429.85
225.1243,6592.015
225.315,6749.88
225.5056,6899.765
225.6962,7062.935
225.8867,7228.92
226.0773,7398.08
226.2678,7565.6
226.4584,7739.19
226.6489,7913.615
226.8394,8085.085
227.0298,8270.935
227.2203,8459.93
227.4108,8659.915
227.6012,8851.38
227.7916,9041.56
227.982,9238.73
228.1723,9431.17
228.3627,9635.035
228.5531,9833.985
228.7434,10037.145
228.9337,10249.82
229.124,10466.455
229.3143,10684.85
229.5045,10920.94
229.6948,11153.025
229.885,11397.0
230.0752,11639.065
230.2654,11879.78
230.4556,12119.765
230.6457,12359.12
230.8358,12600.39
231.026,12844.085
231.2161,13087.09
231.4062,13339.26
231.5963,13581.015
231.7863,13839.275
231.9764,14110.715
232.1664,14380.555
232.3564,14662.31
232.5464,14934.14
232.7364,15211.18
232.9263,15480.83
233.1163,15766.785
233.3062,16054.19
233.4961,16370.835
233.686,16658.25
233.8758,16919.855
234.0657,17190.38
234.2555,17486.465
234.4454,17783.21
234.6352,18073.45
234.825,18366.56
235.0147,18643.905
235.2045,18938.8
235.3942,19223.26
235.5839,19517.575
235.7737,19803.29
235.9633,20084.2
236.153,20400.58
236.3427,20704.875
236.5323,20997.765
236.7219,21286.015
236.9115,21546.165
237.1011,21824.07
237.2907,22135.13
237.4803,22431.56
237.6698,22718.915
237.8593,23015.79
238.0488,23301.245
238.2383,23599.925
238.4278,23886.9
238.6172,24211.305
238.8066,24499.455
238.9961,24802.815
239.1855,25111.275
239.3748,25408.5
239.5642,25681.23
239.7536,25981.465
239.9429,26264.675
240.1322,26524.175
240.3215,26809.715
240.5108,27094.785
240.7001,27392.08
240.8893,27663.905
241.0786,27939.885
241.2677,28209.41
241.457,28506.37
241.6461,28736.09
241.8353,28977.615
242.0244,29219.77
242.2136,29461.345
242.4027,29706.665
242.5918,29960.15
242.7809,30185.06
242.9699,30324.465
243.159,30488.87
243.348,30796.685
243.537,31111.79
243.726,31362.675
243.915,31591.32
244.1039,31809.64
244.2929,31939.975
244.4818,32040.72
244.6707,32276.87
244.8596,32586.125
245.0485,32871.38
245.2373,33146.44
245.4262,33401.975
245.615,33627.305
245.8038,33809.82
245.9926,34034.37
246.1814,34236.085
246.3701,34255.08
246.5589,34311.915
246.7476,34540.51
246.9363,34849.355
247.1249,35103.16
247.3136,35346.62
247.5023,35560.58
247.6909,35803.19
247.8795,36009.76
248.0681,36230.195
248.2567,36437.15
248.4453,36631.57
248.6338,36807.52
248.8224,36872.83
249.0109,36801.915
249.1994,36958.99
249.3878,37231.125
249.5763,37459.905
249.7648,37668.715
249.9532,37862.045
250.1416,38092.965
250.33,38322.305
250.5183,38536.955
250.7067,38689.185
250.8951,38836.49
251.0834,38972.73
251.2717,39111.85
251.46,39226.86
251.6483,39338.5
251.8365,39395.835
252.0247,39345.045
252.213,39480.595
252.4012,39649.01
252.5894,39877.15
252.7775,40017.685
252.9657,40141.855
253.1538,40321.8
253.3419,40451.79
253.53,40541.3
253.7181,40644.265
253.9062,40760.61
254.0942,40847.09
254.2823,40919.37
254.4703,40983.43
254.6583,41069.865
254.8463,41160.31
255.0342,41183.125
255.2222,41211.92
255.4101,41207.675
255.598,41159.865
255.7859,41258.55
255.9738,41417.35
256.1616,41566.09
256.3495,41731.49
256.5373,41835.595
256.7251,42014.43
256.9129,42106.625
257.1006,42184.56
257.2884,42289.825
257.4761,42414.29
257.6638,42483.89
257.8515,42507.73
258.0392,42554.2
258.2269,42588.535
258.4146,42623.63
258.6022,42674.125
258.7898,42666.185
258.9774,42683.09
259.165,42749.76
259.3525,42799.41
259.5401,42817.975
259.7276,42887.72
259.9151,42948.975
260.1026,42987.025
260.2901,43064.2
260.4776,43122.235
260.665,43243.87
260.8524,43336.29
261.0398,43443.37
261.2272,43475.105
261.4146,43468.985
261.6019,43516.35
261.7893,43569.155
261.9766,43600.55
262.1639,43651.635
262.3512,43633.245
262.5384,43619.295
262.7257,43625.47
262.9129,43656.095
263.1001,43664.12
263.2873,43735.935
263.4745,43773.56
263.6617,43692.35
263.8488,43717.16
264.0359,43744.315
264.2231,43756.28
264.4101,43776.83
264.5972,43810.555
264.7842,43830.99
264.9713,43837.51
265.1583,43825.95
265.3453,43839.275
265.5323,43869.295
265.7193,43900.185
265.9062,43954.305
266.0931,43973.985
266.2801,43975.815
266.4669,44017.455
266.6538,44058.405
266.8407,44105.815
267.0276,44082.745
267.2143,44057.5
267.4012,44082.225
267.588,44010.865
267.7747,44005.31
267.9615,44017.59
268.1482,44005.855
268.3349,44021.63
268.5217,44011.065
268.7083,43956.4
268.895,43943.505
269.0817,43987.91
269.2682,43975.94
269.4549,43922.61
269.6415,43823.37
269.8281,43810.105
270.0146,43856.78
270.2012,43878.175
270.3877,43905.855
270.5742,43908.865
270.7607,43904.98
270.9472,43908.35
271.1336,43901.21
271.32,43879.41
271.5065,43854.355
271.6929,43851.685
271.8792,43883.715
272.0656,43896.03
272.252,43915.085
272.4383,43921.69
272.6246,43916.77
272.8109,43906.38
272.9972,43985.685
273.1835,44030.18
273.3697,44067.27
273.5559,44088.095
273.7421,44113.795
273.9283,44114.58
274.1145,44125.345
274.3007,44145.875
274.4868,44185.38
274.6729,44258.245
274.859,44288.035
275.0451,44303.73
275.2311,44220.14
275.4172,44264.65
275.6032,44316.075
275.7892,44369.71
275.9752,44393.725
276.1612,44441.765
276.3472,44423.52
276.5331,44424.8
276.719,44448.845
276.9049,44474.7
277.0908,44460.165
277.2767,44477.615
277.4625,44515.185
277.6484,44528.04
277.8342,44525.165
278.02,44551.055
278.2057,44616.95
278.3915,44693.62
278.5772,44732.525
278.763,44714.0
278.9487,44796.405
279.1343,44871.955
279.32,44883.575
279.5057,44862.98
279.6913,44781.65
279.877,44795.755
280.0625,44815.575
280.2481,44794.18
280.4337,44772.15
280.6192,44867.58
280.8048,44942.445
280.9903,44940.03
281.1758,44911.385
281.3612,44891.805
281.5467,44907.945
281.7321,44997.985
281.9175,45049.15
282.1029,45070.965
282.2884,45106.205
282.4737,45078.06
282.6591,45055.62
282.8444,45096.135
283.0297,45123.905
283.215,45166.295
283.4002,45201.555
283.5855,45184.44
283.7707,45116.165
283.956,45132.88
284.1412,45143.44
284.3264,45220.6
284.5115,45321.065
284.6967,45394.755
284.8818,45398.505
285.0669,45361.45
285.252,45411.955
285.4371,45470.615
285.6222,45471.475
285.8072,45482.19
285.9922,45502.145
286.1772,45578.915
286.3622,45661.54
286.5472,45651.685
286.7321,45641.0
286.9171,45731.5
287.102,45794.95
287.2869,45887.31
287.4717,46015.38
287.6566,46060.22
287.8415,46111.5
288.0263,46145.565
288.2111,46109.5
288.3959,46074.71
288.5806,46118.74
288.7654,46199.87
288.9501,46365.465
289.1348,46436.025
289.3195,46482.11
289.5042,46561.06
289.6889,46670.45
289.8735,46645.725
290.0581,46663.42
290.2428,46643.6
290.4273,46715.535
290.6119,46829.62
290.7965,46880.235
290.981,46946.39
291.1655,46991.865
291.35,46938.77
291.5345,46915.63
291.719,46989.31
291.9034,47057.805
292.0878,47200.16
292.2722,47246.29
292.4566,47265.935
292.641,47350.7
292.8253,47401.92
293.0096,47430.305
293.194,47526.005
293.3783,47585.08
293.5626,47679.23
293.7468,47758.755
293.9311,47831.58
294.1153,47814.065
294.2995,47741.545
294.4837,47723.205
294.6678,47714.7
294.852,47744.96
295.0361,47828.86
295.2202,47918.78
295.4043,48022.905
295.5884,48071.375
295.7725,48133.76
295.9565,48174.275
296.1405,48145.84
296.3246,48177.725
296.5085,48314.74
296.6925,48459.175
296.8764,48513.37
297.0603,48551.07
297.2443,48588.91
297.4282,48584.66
297.612,48592.825
297.7959,48601.19
297.9797,48643.99
298.1635,48643.45
298.3474,48792.215
298.5311,48912.035
298.7149,48905.915
298.8987,48876.48
299.0823,48909.455
299.2661,48884.945
299.4498,48813.86
299.6334,48890.3
299.8171,48975.095
300.0007,49020.89
300.1843,49086.35
300.368,49136.76
300.5515,49152.605
300.7351,49190.9
300.9186,49233.86
301.1021,49249.405
301.2857,49307.445
301.4691,49362.14
301.6526,49457.895
301.8361,49469.875
302.0195,49481.535
302.2029,49521.675
302.3863,49590.2
302.5697,49596.235
302.753,49687.32
302.9364,49787.6
303.1197,49919.71
303.303,49954.11
303.4863,49948.165
303.6696,49877.625
303.8528,49856.89
304.036,49881.69
304.2192,49977.855
304.4024,50022.545
304.5856,50019.845
304.7688,50071.545
304.9519,50141.935
305.135,50171.03
305.3181,50201.02
305.5012,50251.35
305.6842,50326.865
305.8673,50394.025
306.0504,50384.66
306.2333,50309.295
306.4163,50353.55
306.5993,50369.765
306.7822,50430.55
306.9652,50506.895
307.1481,50499.52
307.331,50522.095
307.5139,50535.15
307.6967,50534.275
307.8796,50551.76
308.0624,50622.285
308.2452,50590.16
308.428,50591.45
308.6107,50655.39
308.7935,50652.71
308.9762,50674.965
309.1589,50727.8
309.3416,50754.755
309.5243,50779.085
309.7069,50811.335
309.8896,50817.35
310.0721,50833.455
310.2548,50888.3
310.4373,50929.92
310.6199,51018.62
310.8024,51033.95
310.985,51072.645
311.1674,51033.735
311.3499,50990.58
311.5324,51047.63
311.7148,51164.115
311.8973,51159.375
312.0797,51180.41
312.2621,51249.78
312.4445,51224.045
312.6268,51221.025
312.8091,51277.645
312.9915,51243.305
313.1738,51244.9
313.356,51233.32
313.5383,51215.115
313.7206,51248.5
313.9027,51225.755
314.085,51245.635
314.2672,51291.64
314.4493,51348.07
314.6314,51423.73
314.8136,51497.39
314.9957,51468.56
315.1778,51440.175
315.3598,51473.53
315.5419,51520.9
315.724,51578.84
315.9059,51594.07
316.088,51603.67
316.2699,51689.35
316.4519,51734.965
316.6338,51710.735
316.8157,51631.26
316.9977,51638.475
317.1795,51728.94
317.3614,51822.5
317.5432,51897.05
317.7251,51936.59
317.9069,51858.98
318.0887,51832.48
318.2704,51788.515
318.4522,51821.755
318.6339,51892.54
318.8156,52036.015
318.9973,52035.93
319.179,52098.225
319.3607,52185.925
319.5423,52255.64
319.7239,52260.07
319.9055,52236.87
320.0871,52270.93
320.2687,52308.84
320.4502,52300.165
320.6317,52250.29
320.8132,52319.105
320.9947,52379.86
321.1761,52441.55
321.3576,52465.76
321.5391,52469.815
321.7205,52519.625
321.9019,52555.415
322.0832,52544.435
322.2646,52552.02
322.4459,52560.215
322.6272,52564.77
322.8085,52565.78
322.9898,52584.25
323.1711,52568.76
323.3523,52566.01
323.5335,52556.685
323.7147,52705.095
323.8959,52891.97
324.0771,52962.785
324.2582,52978.49
324.4393,53008.76
324.6204,53073.89
324.8015,53113.02
324.9826,53208.575
325.1637,53349.02
325.3447,53343.04
325.5257,53347.875
325.7067,53333.945
325.8877,53189.055
326.0686,53137.595
326.2496,53188.575
326.4305,53171.505
326.6114,53231.55
326.7922,53298.59
326.9731,53366.955
327.1539,53411.185
327.3347,53500.7
327.5155,53572.525
327.6963,53687.125
327.8771,53715.135
328.0578,53608.145
328.2385,53453.645
328.4193,53473.475
328.5999,53496.635
328.7806,53493.42
328.9613,53522.49
329.1419,53516.065
329.3225,53574.475
329.5031,53558.57
329.6837,53534.145
329.8642,53510.42
330.0447,53493.005
330.2252,53479.545
330.4057,53455.39
330.5862,53461.97
330.7667,53507.2
330.9471,53548.16
331.1275,53658.79
331.3079,53723.03
331.4883,53865.2
331.6687,53864.37
331.849,53645.52
332.0293,53531.695
332.2096,53497.705
332.3899,53538.785
332.5702,53629.44
332.7504,53721.985
332.9306,53817.7
333.1108,53762.345
333.291,53679.425
333.4712,53682.98
333.6514,53730.5
333.8315,53723.78
334.0116,53729.53
334.1917,53810.93
334.3717,53880.55
334.5518,53908.49
334.7318,53842.01
334.9119,53813.67
335.0918,53870.76
335.2718,53927.29
335.4518,53945.905
335.6317,53989.095
335.8116,54082.555
335.9915,54044.08
336.1714,53891.775
336.3513,53860.455
336.5311,53897.665
336.7109,54020.74
336.8907,54072.17
337.0705,53905.325
337.2502,53723.285
337.43,53664.58
337.6097,53593.225
337.7894,53591.02
337.9691,53641.115
338.1488,53694.315
338.3284,53740.23
338.508,53875.54
338.6877,54008.985
338.8672,54026.76
339.0468,53958.66
339.2263,53914.69
339.4059,54279.525
339.5854,54739.57
339.7649,54254.305
339.9443,53995.34
340.1238,53901.91
340.3032,53911.985
340.4826,53938.62
340.662,53834.65
340.8414,53749.07
341.0207,53771.275
341.2001,53799.765
341.3794,53797.645
341.5587,53876.95
341.738,53922.52
341.9172,53931.33
342.0965,53926.705
342.2757,53802.385
342.4549,53628.665
342.6341,53661.73
342.8132,53704.04
342.9923,53902.145
343.1715,54116.505
343.3506,54135.105
343.5296,53856.1
343.7087,53753.62
343.8878,53694.83
344.0668,53701.15
344.2458,53717.645
344.4248,53620.305
344.6037,53591.11
344.7827,53633.38
344.9616,53602.365
345.1405,53621.635
345.3194,53630.525
345.4982,53547.555
345.6771,53500.17
345.8559,53491.215
346.0347,53506.2
346.2135,53477.45
346.3923,53454.59
346.571,53388.505
346.7498,53361.74
346.9285,53446.255
347.1071,53391.315
347.2859,53285.52
347.4645,53345.86
347.6431,53416.76
347.8217,53421.88
348.0003,53340.535
348.1789,53336.505
348.3574,53321.2
348.5359,53258.98
348.7145,53168.855
348.893,53197.095
349.0714,53212.98
349.2499,53095.46
349.4283,52986.315
349.6068,52889.9
349.7852,52856.185
349.9635,52896.23
350.1419,52880.47
350.3202,52835.28
350.4985,52729.325
350.6768,52647.63
350.8551,52589.98
351.0334,52583.06
351.2116,52559.555
351.3898,52587.585
351.568,52499.0
351.7462,52489.945
351.9243,52451.48
352.1025,52372.67
352.2806,52299.22
352.4587,52284.97
352.6368,52221.315
352.8148,52119.38
352.9929,52062.82
353.1709,52121.985
353.3489,52116.575
353.5268,52044.595
353.7048,51972.34
353.8828,51919.295
354.0607,51836.085
354.2386,51839.935
354.4165,51798.97
354.5943,51751.685
354.7722,51742.03
354.95,51828.73
355.1278,51830.96
355.3056,51704.63
355.4833,51528.005
355.6611,51373.15
355.8388,51260.075
356.0165,51211.905
356.1942,51263.55
356.3719,51348.645
356.5495,51309.93
356.7271,51244.39
356.9047,51217.035
357.0823,51209.805
357.2599,51239.23
357.4374,51175.11
357.6149,51020.12
357.7924,50887.34
357.9699,50903.275
358.1474,50861.8
358.3248,50723.085
358.5023,50688.765
358.6797,50568.965
358.8571,50490.895
359.0344,50439.105
359.2118,50320.65
359.3891,50359.725
359.5664,50225.39
359.7437,50188.27
359.9209,50156.185
360.0982,50035.675
360.2754,49840.825
360.4526,49915.625
360.6298,49894.985
360.807,49840.305
360.9841,49836.36
361.1613,49899.675
361.3383,50260.795
361.5154,50195.795
361.6925,50248.275
361.8695,50139.315
362.0466,49959.75
362.2236,49723.565
362.4005,49522.035
362.5775,49270.87
362.7545,49148.895
362.9314,49033.82
363.1083,49129.935
363.2852,49730.715
363.462,49727.16
363.6389,49439.765
363.8157,49174.38
363.9925,48854.05
364.1693,48708.165
364.346,48596.86
364.5228,48698.785
364.6996,48974.01
364.8762,48981.875
365.0529,49068.245
365.2296,49300.26
365.4062,49114.495
365.5829,49016.48
365.7595,49014.38
365.9361,48920.075
366.1126,48803.965
366.2892,50002.225
366.4657,51683.08
366.6422,52100.12
366.8186,51011.025
366.9951,50837.44
367.1716,50053.81
367.348,50978.49
367.5244,51525.185
367.7008,50410.565
367.8772,49711.14
368.0535,49715.505
368.2298,51818.235
368.4061,53184.765
368.5824,52204.225
368.7586,51146.585
368.9349,50580.675
369.1111,49349.095
369.2873,48562.075
369.4635,48468.125
369.6396,48364.92
369.8158,48414.24
369.9919,49163.05
370.168,50409.115
370.3441,50367.64
370.5202,49242.72
370.6962,48487.73
370.8722,48043.6
371.0482,47968.35
371.2242,48148.07
371.4002,48702.295
371.5761,48863.465
371.752,48512.875
371.9279,48592.43
372.1038,48698.565
372.2796,48526.405
372.4555,48429.635
372.6313,48426.33
372.8071,48137.005
372.9829,48068.67
373.1586,48477.725
373.3344,48518.86
373.5101,48069.125
373.6858,48018.75
373.8615,47791.6
374.0371,47987.39
374.2127,48483.015
374.3884,48188.3
374.564,47908.83
374.7395,47802.93
374.9151,47786.74
375.0906,48504.92
375.2661,49259.875
375.4416,48598.72
375.6171,48544.675
375.7925,48712.995
375.968,48759.93
376.1434,48555.49
376.3188,48528.455
376.4941,48499.82
376.6695,48612.355
376.8448,48819.335
377.0201,49168.725
377.1954,49483.55
377.3707,49152.785
377.5459,49446.44
377.7212,50167.88
377.8964,51302.72
378.0715,51574.59
378.2467,51218.91
378.4218,50613.925
378.597,49619.535
378.7721,49569.36
378.9472,49693.655
379.1222,51843.135
379.2973,52316.905
379.4723,52837.23
379.6473,56091.06
379.8223,57242.345
379.9972,54420.905
380.1722,52919.89
380.3471,52720.0
380.522,50906.79
380.6969,49957.135
380.8717,50293.995
381.0466,49896.75
381.2214,50521.355
381.3962,51129.715
381.571,50431.165
381.7457,50023.995
381.9204,50126.01
382.0952,49893.83
382.2699,50297.78
382.4445,51147.03
382.6192,51814.235
382.7938,52532.565
382.9685,53221.445
383.1431,52484.705
383.3176,51090.045
383.4922,50291.085
383.6667,50741.845
383.8412,50489.76
384.0157,50155.325
384.1902,50402.78
384.3646,50245.38
384.5391,50308.95
384.7134,51431.5
384.8878,53634.405
385.0622,55116.14
385.2365,53068.05
385.4109,51498.905
385.5852,51183.345
385.7594,52855.17
385.9337,56491.59
386.1079,57990.41
386.2822,59555.735
386.4564,58917.66
386.6306,55485.685
386.8047,56063.195
386.9789,57467.765
387.153,59596.445
387.3271,59868.33
387.5012,56736.365
387.6752,56526.795
387.8492,57951.59
388.0233,57710.385
388.1972,54754.345
388.3712,54264.62
388.5452,54335.075
388.7191,55471.615
388.893,58826.9
389.0669,58257.29
389.2408,53197.445
389.4146,50932.445
389.5884,49701.61
389.7623,49724.24
389.9361,50150.345
390.1098,49818.095
390.2835,49876.76
390.4573,49763.15
390.631,49755.675
390.8047,50059.195
390.9784,50305.01
391.152,49826.265
391.3256,49666.34
391.4992,49547.875
391.6728,49727.71
391.8464,50955.77
392.0199,50938.99
392.1934,50070.035
392.3669,50390.475
392.5403,51360.275
392.7138,52282.375
392.8873,53125.25
393.0607,52441.005
393.2341,52075.625
393.4074,52277.575
393.5808,51538.8
393.7542,51522.635
393.9274,51748.335
394.1007,51080.55
394.274,52795.52
394.4472,53868.325
394.6205,55309.96
394.7937,56419.01
394.9668,56670.495
395.14,55806.57
395.3131,52874.14
395.4863,51134.735
395.6594,51081.92
395.8325,50761.72
396.0055,51586.11
396.1786,52305.045
396.3516,53147.725
396.5246,51930.79
396.6975,50519.77
396.8705,50821.995
397.0434,53037.735
397.2163,51893.335
397.3892,51199.07
397.5621,51736.425
397.735,52989.11
397.9077,54216.65
398.0806,54016.055
398.2534,55592.98
398.4261,56291.985
398.5989,53923.955
398.7716,54612.325
398.9443,55886.95
399.117,60025.825
399.2896,60600.745
399.4623,57232.855
399.6349,55013.51
399.8075,55323.54
399.9801,52872.52
400.1526,51725.005
400.3252,51105.05
400.4977,51143.985
400.6702,52117.31
400.8427,50250.72
401.0151,49597.77
401.1875,48611.43
401.36,48332.065
401.5323,48084.4
401.7047,47588.065
401.877,48084.005
402.0494,48524.8
402.2216,49502.89
402.394,49475.15
402.5662,49648.92
402.7385,52323.31
402.9107,52226.325
403.0829,50496.46
403.2551,49775.735
403.4272,49106.68
403.5994,49197.96
403.7715,49491.335
403.9436,50160.34
404.1156,49963.83
