Timestamp,03/29/2024 14:53:43
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2790.275
218.2508,2849.275
218.442,2911.08
218.6332,2977.87
218.8244,3043.185
219.0156,3112.895
219.2067,3185.665
219.3979,3259.305
219.589,3337.54
219.7801,3414.36
219.9712,3495.635
220.1623,3580.07
220.3533,3669.5
220.5444,3757.395
220.7354,3849.655
220.9264,3940.24
221.1174,4042.945
221.3083,4142.58
221.4993,4241.665
221.6902,4342.44
221.8812,4453.015
222.0721,4563.92
222.263,4675.78
222.4538,4791.745
222.6447,4914.205
222.8355,5035.73
223.0264,5159.5
223.2172,5283.63
223.408,5414.7
223.5987,5549.88
223.7895,5683.525
223.9802,5827.295
224.1709,5967.125
224.3616,6114.08
224.5524,6264.995
224.743,6415.625
224.9337,6563.63
225.1243,6727.46
225.315,6885.79
225.5056,7042.58
225.6962,7208.45
225.8867,7377.305
226.0773,7545.695
226.2678,7717.31
226.4584,7891.725
226.6489,8072.81
226.8394,8246.165
227.0298,8430.36
227.2203,8626.91
227.4108,8828.685
227.6012,9023.405
227.7916,9219.495
227.982,9416.77
228.1723,9613.4
228.3627,9817.13
228.5531,10021.48
228.7434,10225.95
228.9337,10440.22
229.124,10655.195
229.3143,10879.22
229.5045,11119.09
229.6948,11352.74
229.885,11597.23
230.0752,11848.49
230.2654,12092.7
230.4556,12333.065
230.6457,12575.355
230.8358,12818.79
231.026,13065.625
231.2161,13310.275
231.4062,13563.275
231.5963,13812.035
231.7863,14065.97
231.9764,14338.405
232.1664,14613.205
232.3564,14896.32
232.5464,15171.88
232.7364,15446.89
232.9263,15714.88
233.1163,16001.31
233.3062,16297.45
233.4961,16604.48
233.686,16898.35
233.8758,17163.8
234.0657,17429.95
234.2555,17725.765
234.4454,18021.84
234.6352,18312.775
234.825,18603.495
235.0147,18884.655
235.2045,19173.95
235.3942,19461.035
235.5839,19748.875
235.7737,20030.14
235.9633,20313.31
236.153,20634.87
236.3427,20937.67
236.5323,21233.07
236.7219,21517.58
236.9115,21766.035
237.1011,22040.525
237.2907,22345.28
237.4803,22644.045
237.6698,22927.47
237.8593,23220.72
238.0488,23510.02
238.2383,23800.535
238.4278,24085.91
238.6172,24399.615
238.8066,24691.62
238.9961,24984.435
239.1855,25295.55
239.3748,25576.05
239.5642,25853.06
239.7536,26145.86
239.9429,26426.34
240.1322,26683.325
240.3215,26964.365
240.5108,27246.785
240.7001,27534.4
240.8893,27806.545
241.0786,28073.815
241.2677,28332.645
241.457,28634.285
241.6461,28853.12
241.8353,29083.705
242.0244,29333.81
242.2136,29564.055
242.4027,29814.33
242.5918,30056.68
242.7809,30276.99
242.9699,30406.67
243.159,30575.02
243.348,30872.0
243.537,31176.925
243.726,31424.515
243.915,31642.125
244.1039,31861.81
244.2929,31987.255
244.4818,32093.07
244.6707,32316.87
244.8596,32626.065
245.0485,32900.745
245.2373,33162.88
245.4262,33410.525
245.615,33631.635
245.8038,33809.445
245.9926,34027.7
246.1814,34222.385
246.3701,34244.33
246.5589,34305.215
246.7476,34522.81
246.9363,34815.625
247.1249,35060.18
247.3136,35298.065
247.5023,35510.585
247.6909,35739.815
247.8795,35948.165
248.0681,36153.12
248.2567,36351.645
248.4453,36544.31
248.6338,36712.43
248.8224,36773.55
249.0109,36700.575
249.1994,36846.53
249.3878,37116.155
249.5763,37333.175
249.7648,37527.235
249.9532,37719.78
250.1416,37945.115
250.33,38168.92
250.5183,38373.85
250.7067,38520.475
250.8951,38659.505
251.0834,38790.215
251.2717,38921.85
251.46,39032.205
251.6483,39133.975
251.8365,39190.31
252.0247,39137.54
252.213,39259.595
252.4012,39430.03
252.5894,39645.065
252.7775,39773.58
252.9657,39897.385
253.1538,40062.475
253.3419,40174.875
253.53,40266.08
253.7181,40362.845
253.9062,40470.865
254.0942,40552.87
254.2823,40611.675
254.4703,40681.42
254.6583,40759.71
254.8463,40841.025
255.0342,40855.14
255.2222,40883.68
255.4101,40864.915
255.598,40812.695
255.7859,40922.065
255.9738,41066.01
256.1616,41199.105
256.3495,41357.565
256.5373,41462.87
256.7251,41626.895
256.9129,41710.505
257.1006,41775.115
257.2884,41883.655
257.4761,41999.485
257.6638,42061.8
257.8515,42079.15
258.0392,42125.015
258.2269,42155.575
258.4146,42175.105
258.6022,42213.08
258.7898,42204.93
258.9774,42218.395
259.165,42281.05
259.3525,42318.565
259.5401,42332.515
259.7276,42407.535
259.9151,42463.66
260.1026,42501.54
260.2901,42556.89
260.4776,42602.245
260.665,42716.095
260.8524,42803.375
261.0398,42903.46
261.2272,42934.26
261.4146,42923.375
261.6019,42962.895
261.7893,43009.89
261.9766,43034.2
262.1639,43076.77
262.3512,43049.52
262.5384,43040.675
262.7257,43035.65
262.9129,43058.21
263.1001,43065.595
263.2873,43132.47
263.4745,43166.445
263.6617,43085.53
263.8488,43095.345
264.0359,43114.025
264.2231,43112.99
264.4101,43138.695
264.5972,43154.59
264.7842,43173.63
264.9713,43175.265
265.1583,43167.095
265.3453,43174.87
265.5323,43191.54
265.7193,43220.43
265.9062,43280.365
266.0931,43280.09
266.2801,43275.815
266.4669,43320.605
266.6538,43348.015
266.8407,43392.3
267.0276,43362.215
267.2143,43332.215
267.4012,43357.22
267.588,43280.45
267.7747,43274.0
267.9615,43278.985
268.1482,43254.875
268.3349,43273.475
268.5217,43255.27
268.7083,43194.005
268.895,43181.42
269.0817,43217.775
269.2682,43207.975
269.4549,43142.23
269.6415,43039.48
269.8281,43009.85
270.0146,43061.795
270.2012,43075.91
270.3877,43103.35
270.5742,43098.14
270.7607,43090.565
270.9472,43090.785
271.1336,43079.48
271.32,43050.635
271.5065,43023.79
271.6929,43014.94
271.8792,43046.045
272.0656,43042.14
272.252,43062.635
272.4383,43067.145
272.6246,43051.095
272.8109,43036.185
272.9972,43119.665
273.1835,43154.31
273.3697,43182.0
273.5559,43206.43
273.7421,43219.525
273.9283,43222.44
274.1145,43226.44
274.3007,43237.84
274.4868,43266.48
274.6729,43336.32
274.859,43363.3
275.0451,43370.955
275.2311,43284.225
275.4172,43317.63
275.6032,43363.015
275.7892,43417.74
275.9752,43437.615
276.1612,43476.545
276.3472,43453.84
276.5331,43444.235
276.719,43468.405
276.9049,43491.725
277.0908,43462.81
277.2767,43473.63
277.4625,43507.95
277.6484,43512.63
277.8342,43499.19
278.02,43529.06
278.2057,43580.88
278.3915,43662.515
278.5772,43693.51
278.763,43661.315
278.9487,43741.81
279.1343,43804.49
279.32,43822.03
279.5057,43792.03
279.6913,43705.23
279.877,43709.405
280.0625,43729.845
280.2481,43696.62
280.4337,43676.9
280.6192,43759.335
280.8048,43833.815
280.9903,43818.08
281.1758,43798.47
281.3612,43768.055
281.5467,43782.44
281.7321,43860.285
281.9175,43903.195
282.1029,43929.0
282.2884,43951.635
282.4737,43915.095
282.6591,43894.885
282.8444,43922.475
283.0297,43941.455
283.215,43985.515
283.4002,44006.685
283.5855,43976.005
283.7707,43909.715
283.956,43920.695
284.1412,43936.905
284.3264,44001.285
284.5115,44095.29
284.6967,44157.33
284.8818,44148.095
285.0669,44124.695
285.252,44159.415
285.4371,44216.84
285.6222,44207.56
285.8072,44212.385
285.9922,44223.34
286.1772,44283.57
286.3622,44360.44
286.5472,44354.72
286.7321,44331.92
286.9171,44418.56
287.102,44469.81
287.2869,44557.31
287.4717,44672.09
287.6566,44711.115
287.8415,44749.655
288.0263,44787.53
288.2111,44729.645
288.3959,44695.515
288.5806,44742.295
288.7654,44807.245
288.9501,44957.935
289.1348,45027.2
289.3195,45067.605
289.5042,45131.805
289.6889,45234.805
289.8735,45199.305
290.0581,45215.51
290.2428,45185.18
290.4273,45243.03
290.6119,45348.075
290.7965,45397.995
290.981,45444.415
291.1655,45492.24
291.35,45427.61
291.5345,45403.64
291.719,45464.825
291.9034,45540.685
292.0878,45661.44
292.2722,45708.555
292.4566,45713.52
292.641,45785.21
292.8253,45836.135
293.0096,45854.11
293.194,45935.79
293.3783,45985.7
293.5626,46073.795
293.7468,46143.295
293.9311,46207.365
294.1153,46186.435
294.2995,46099.38
294.4837,46077.225
294.6678,46059.775
294.852,46086.57
295.0361,46165.73
295.2202,46234.885
295.4043,46331.26
295.5884,46372.635
295.7725,46426.04
295.9565,46464.895
296.1405,46431.19
296.3246,46446.275
296.5085,46580.015
296.6925,46706.885
296.8764,46754.48
297.0603,46776.87
297.2443,46802.775
297.4282,46802.49
297.612,46793.33
297.7959,46800.09
297.9797,46838.45
298.1635,46830.6
298.3474,46966.29
298.5311,47081.405
298.7149,47065.035
298.8987,47034.515
299.0823,47056.065
299.2661,47030.12
299.4498,46951.685
299.6334,47014.4
299.8171,47092.285
300.0007,47131.315
300.1843,47183.87
300.368,47215.2
300.5515,47236.755
300.7351,47265.19
300.9186,47300.295
301.1021,47300.55
301.2857,47353.44
301.4691,47406.385
301.6526,47493.745
301.8361,47488.495
302.0195,47495.27
302.2029,47531.265
302.3863,47588.98
302.5697,47586.025
302.753,47659.665
302.9364,47754.37
303.1197,47877.755
303.303,47906.05
303.4863,47892.81
303.6696,47821.23
303.8528,47779.805
304.036,47805.655
304.2192,47893.13
304.4024,47927.285
304.5856,47919.15
304.7688,47954.83
304.9519,48015.125
305.135,48041.535
305.3181,48069.655
305.5012,48106.085
305.6842,48167.585
305.8673,48216.985
306.0504,48207.44
306.2333,48133.02
306.4163,48175.3
306.5993,48171.89
306.7822,48241.12
306.9652,48300.945
307.1481,48285.5
307.331,48298.755
307.5139,48309.005
307.6967,48301.995
307.8796,48318.01
308.0624,48364.3
308.2452,48337.26
308.428,48323.435
308.6107,48375.85
308.7935,48373.72
308.9762,48384.275
309.1589,48418.33
309.3416,48445.45
309.5243,48459.045
309.7069,48492.705
309.8896,48491.37
310.0721,48496.55
310.2548,48533.75
310.4373,48575.66
310.6199,48665.085
310.8024,48675.025
310.985,48708.57
311.1674,48655.065
311.3499,48609.12
311.5324,48665.145
311.7148,48765.54
311.8973,48746.22
312.0797,48768.445
312.2621,48827.35
312.4445,48811.04
312.6268,48796.865
312.8091,48846.535
312.9915,48801.485
313.1738,48798.68
313.356,48775.875
313.5383,48742.54
313.7206,48784.57
313.9027,48759.75
314.085,48778.745
314.2672,48816.02
314.4493,48858.86
314.6314,48918.825
314.8136,48990.8
314.9957,48963.425
315.1778,48931.77
315.3598,48956.515
315.5419,48988.875
315.724,49025.04
315.9059,49018.9
316.088,49026.035
316.2699,49117.39
316.4519,49155.375
316.6338,49142.0
316.8157,49055.175
316.9977,49061.72
317.1795,49149.555
317.3614,49238.76
317.5432,49291.815
317.7251,49321.41
317.9069,49228.06
318.0887,49180.52
318.2704,49137.77
318.4522,49174.745
318.6339,49252.545
318.8156,49387.21
318.9973,49382.575
319.179,49418.59
319.3607,49477.155
319.5423,49544.99
319.7239,49561.075
319.9055,49540.295
320.0871,49571.345
320.2687,49605.93
320.4502,49600.46
320.6317,49545.35
320.8132,49609.27
320.9947,49652.345
321.1761,49689.555
321.3576,49690.69
321.5391,49706.66
321.7205,49755.01
321.9019,49785.19
322.0832,49768.315
322.2646,49751.34
322.4459,49756.205
322.6272,49742.095
322.8085,49724.865
322.9898,49745.915
323.1711,49741.615
323.3523,49743.365
323.5335,49733.865
323.7147,49863.325
323.8959,50032.32
324.0771,50106.335
324.2582,50115.695
324.4393,50144.025
324.6204,50202.06
324.8015,50214.76
324.9826,50298.1
325.1637,50432.105
325.3447,50440.3
325.5257,50446.25
325.7067,50434.95
325.8877,50308.03
326.0686,50259.215
326.2496,50304.14
326.4305,50280.21
326.6114,50326.325
326.7922,50403.955
326.9731,50448.865
327.1539,50471.435
327.3347,50541.025
327.5155,50607.76
327.6963,50717.86
327.8771,50728.825
328.0578,50616.2
328.2385,50462.14
328.4193,50481.66
328.5999,50492.15
328.7806,50474.97
328.9613,50531.955
329.1419,50550.175
329.3225,50604.65
329.5031,50590.92
329.6837,50567.14
329.8642,50539.18
330.0447,50529.64
330.2252,50498.735
330.4057,50430.415
330.5862,50424.26
330.7667,50451.205
330.9471,50506.705
331.1275,50600.39
331.3079,50652.785
331.4883,50776.965
331.6687,50787.21
331.849,50586.205
332.0293,50467.83
332.2096,50415.785
332.3899,50432.61
332.5702,50538.11
332.7504,50614.505
332.9306,50694.255
333.1108,50650.7
333.291,50562.52
333.4712,50536.87
333.6514,50559.035
333.8315,50547.76
334.0116,50563.99
334.1917,50633.52
334.3717,50718.55
334.5518,50749.245
334.7318,50673.305
334.9119,50627.57
335.0918,50671.54
335.2718,50739.195
335.4518,50758.515
335.6317,50808.925
335.8116,50873.01
335.9915,50772.27
336.1714,50600.195
336.3513,50604.55
336.5311,50674.67
336.7109,50761.6
336.8907,50789.02
337.0705,50608.1
337.2502,50427.35
337.43,50386.265
337.6097,50347.405
337.7894,50351.54
337.9691,50369.13
338.1488,50409.07
338.3284,50468.2
338.508,50597.65
338.6877,50733.96
338.8672,50730.13
339.0468,50672.335
339.2263,50595.485
339.4059,50919.925
339.5854,51401.555
339.7649,50948.46
339.9443,50696.14
340.1238,50616.305
340.3032,50605.64
340.4826,50617.43
340.662,50505.58
340.8414,50397.335
341.0207,50429.67
341.2001,50453.645
341.3794,50423.0
341.5587,50485.96
341.738,50540.85
341.9172,50568.105
342.0965,50573.55
342.2757,50436.065
342.4549,50260.705
342.6341,50293.92
342.8132,50323.155
342.9923,50546.135
343.1715,50735.21
343.3506,50722.35
343.5296,50471.36
343.7087,50348.195
343.8878,50268.105
344.0668,50237.355
344.2458,50217.075
344.4248,50135.085
344.6037,50119.445
344.7827,50185.125
344.9616,50175.55
345.1405,50195.165
345.3194,50185.365
345.4982,50130.16
345.6771,50057.575
345.8559,50045.655
346.0347,50025.315
346.2135,49994.325
346.3923,49991.835
346.571,49928.765
346.7498,49903.675
346.9285,49994.275
347.1071,49938.165
347.2859,49817.43
347.4645,49850.47
347.6431,49889.13
347.8217,49910.025
348.0003,49850.685
348.1789,49843.475
348.3574,49813.435
348.5359,49743.15
348.7145,49675.895
348.893,49700.69
349.0714,49679.22
349.2499,49577.41
349.4283,49483.7
349.6068,49374.115
349.7852,49339.995
349.9635,49401.8
350.1419,49402.58
350.3202,49366.085
350.4985,49261.615
350.6768,49171.795
350.8551,49122.67
351.0334,49091.875
351.2116,49063.22
351.3898,49059.27
351.568,48972.785
351.7462,48997.47
351.9243,48965.87
352.1025,48869.26
352.2806,48777.245
352.4587,48728.35
352.6368,48655.515
352.8148,48595.225
352.9929,48566.64
353.1709,48617.325
353.3489,48609.38
353.5268,48556.765
353.7048,48477.44
353.8828,48442.91
354.0607,48360.165
354.2386,48344.22
354.4165,48310.43
354.5943,48270.865
354.7722,48252.96
354.95,48340.275
355.1278,48344.325
355.3056,48199.075
355.4833,48019.44
355.6611,47869.69
355.8388,47751.975
356.0165,47720.505
356.1942,47771.58
356.3719,47851.81
356.5495,47759.405
356.7271,47680.08
356.9047,47661.33
357.0823,47629.805
357.2599,47672.865
357.4374,47618.87
357.6149,47482.63
357.7924,47357.19
357.9699,47331.01
358.1474,47259.42
358.3248,47129.3
358.5023,47087.39
358.6797,46963.335
358.8571,46916.215
359.0344,46887.06
359.2118,46817.38
359.3891,46858.825
359.5664,46746.545
359.7437,46722.595
359.9209,46698.825
360.0982,46599.42
360.2754,46374.715
360.4526,46421.79
360.6298,46385.305
360.807,46325.7
360.9841,46291.765
361.1613,46372.53
361.3383,46725.605
361.5154,46669.855
361.6925,46727.96
361.8695,46569.095
362.0466,46409.965
362.2236,46209.04
362.4005,46040.125
362.5775,45816.72
362.7545,45726.525
362.9314,45599.635
363.1083,45631.585
363.2852,46182.77
363.462,46207.065
363.6389,45947.03
363.8157,45698.91
363.9925,45423.31
364.1693,45280.175
364.346,45148.335
364.5228,45221.095
364.6996,45472.56
364.8762,45472.15
365.0529,45572.01
365.2296,45814.94
365.4062,45662.02
365.5829,45567.35
365.7595,45573.875
365.9361,45505.23
366.1126,45370.95
366.2892,46471.17
366.4657,48063.545
366.6422,48508.945
366.8186,47422.805
366.9951,47255.155
367.1716,46512.385
367.348,47367.285
367.5244,47948.51
367.7008,46855.465
367.8772,46167.66
368.0535,46105.585
368.2298,48121.835
368.4061,49457.785
368.5824,48553.34
368.7586,47499.15
368.9349,46984.22
369.1111,45865.875
369.2873,45114.6
369.4635,45010.595
369.6396,44935.4
369.8158,44967.91
369.9919,45687.365
370.168,46852.215
370.3441,46838.565
370.5202,45702.305
370.6962,44967.5
370.8722,44541.755
371.0482,44490.795
371.2242,44689.845
371.4002,45243.295
371.5761,45428.245
371.752,45066.965
371.9279,45079.775
372.1038,45119.92
372.2796,44961.16
372.4555,44908.005
372.6313,44948.75
372.8071,44661.04
372.9829,44584.23
373.1586,44958.49
373.3344,44982.375
373.5101,44485.135
373.6858,44433.795
373.8615,44243.65
374.0371,44466.83
374.2127,44973.105
374.3884,44670.655
374.564,44373.21
374.7395,44242.78
374.9151,44203.5
375.0906,44873.075
375.2661,45691.035
375.4416,45097.19
375.6171,45070.73
375.7925,45163.75
375.968,45189.675
376.1434,45021.365
376.3188,44989.535
376.4941,44955.555
376.6695,45055.53
376.8448,45242.73
377.0201,45584.945
377.1954,45907.065
377.3707,45610.22
377.5459,45886.43
377.7212,46561.575
377.8964,47644.515
378.0715,47954.925
378.2467,47610.725
378.4218,47056.065
378.597,46076.27
378.7721,45978.46
378.9472,46057.935
379.1222,48088.315
379.2973,48604.0
379.4723,48997.27
379.6473,52032.12
379.8223,53257.3
379.9972,50518.915
380.1722,49066.785
380.3471,48962.355
380.522,47266.96
380.6969,46321.28
380.8717,46660.3
381.0466,46331.34
381.2214,46870.505
381.3962,47461.825
381.571,46721.52
381.7457,46326.205
381.9204,46427.35
382.0952,46178.28
382.2699,46550.88
382.4445,47375.165
382.6192,47954.205
382.7938,48621.685
382.9685,49318.61
383.1431,48637.975
383.3176,47289.295
383.4922,46487.295
383.6667,46947.67
383.8412,46701.235
384.0157,46364.825
384.1902,46641.0
384.3646,46562.83
384.5391,46613.035
384.7134,47669.14
384.8878,49727.475
385.0622,51198.455
385.2365,49272.515
385.4109,47729.075
385.5852,47396.17
385.7594,48903.48
385.9337,52402.095
386.1079,53811.83
386.2822,55403.85
386.4564,54872.24
386.6306,51498.34
386.8047,52029.845
386.9789,53356.995
387.153,55395.51
387.3271,55758.74
387.5012,52620.995
387.6752,52517.37
387.8492,53831.69
388.0233,53735.83
388.1972,50822.84
388.3712,50342.285
388.5452,50423.625
388.7191,51455.48
388.893,54647.24
389.0669,54309.895
389.2408,49467.9
389.4146,47288.77
389.5884,46123.325
389.7623,46174.95
389.9361,46618.11
390.1098,46305.28
390.2835,46353.92
390.4573,46227.165
390.631,46205.68
390.8047,46517.655
390.9784,46812.26
391.152,46368.84
391.3256,46248.52
391.4992,46144.395
391.6728,46282.315
391.8464,47443.225
392.0199,47412.645
392.1934,46535.995
392.3669,46796.76
392.5403,47733.435
392.7138,48564.405
392.8873,49335.855
393.0607,48626.7
393.2341,48205.575
393.4074,48370.27
393.5808,47678.625
393.7542,47699.04
393.9274,48023.995
394.1007,47411.41
394.274,49050.98
394.4472,50055.78
394.6205,51479.03
394.7937,52594.345
394.9668,52869.505
395.14,52138.815
395.3131,49345.765
395.4863,47674.15
395.6594,47638.52
395.8325,47358.315
396.0055,48147.47
396.1786,48756.28
396.3516,49521.32
396.5246,48340.53
396.6975,46900.72
396.8705,47041.225
397.0434,49239.58
397.2163,48217.99
397.3892,47600.83
397.5621,48145.565
397.735,49430.77
397.9077,50702.845
398.0806,50609.025
398.2534,52028.575
398.4261,52883.085
398.5989,50508.485
398.7716,51215.61
398.9443,52331.665
399.117,56489.665
399.2896,57080.625
399.4623,53548.155
399.6349,51569.885
399.8075,51951.635
399.9801,49667.35
400.1526,48612.605
400.3252,48030.63
400.4977,48035.57
400.6702,48985.745
400.8427,47247.945
401.0151,46652.775
401.1875,45746.075
401.36,45495.7
401.5323,45304.265
401.7047,44820.795
401.877,45273.515
402.0494,45711.23
402.2216,46650.42
402.394,46653.485
402.5662,46741.9
402.7385,49343.87
402.9107,49336.03
403.0829,47620.84
403.2551,46881.07
403.4272,46205.475
403.5994,46354.715
403.7715,46687.225
403.9436,47419.215
404.1156,47202.5
