Timestamp,03/29/2024 04:39:39
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2660.28
218.2508,2717.23
218.442,2773.945
218.6332,2837.79
218.8244,2896.99
219.0156,2962.085
219.2067,3029.96
219.3979,3098.65
219.589,3171.235
219.7801,3243.655
219.9712,3319.05
220.1623,3397.355
220.3533,3481.33
220.5444,3563.78
220.7354,3649.955
220.9264,3737.7
221.1174,3831.565
221.3083,3929.275
221.4993,4019.965
221.6902,4113.715
221.8812,4219.895
222.0721,4322.605
222.263,4426.72
222.4538,4538.195
222.6447,4649.77
222.8355,4768.265
223.0264,4882.78
223.2172,4999.72
223.408,5123.68
223.5987,5251.66
223.7895,5377.49
223.9802,5512.635
224.1709,5647.485
224.3616,5784.17
224.5524,5926.05
224.743,6067.44
224.9337,6210.5
225.1243,6365.73
225.315,6516.51
225.5056,6661.215
225.6962,6820.21
225.8867,6985.555
226.0773,7145.635
226.2678,7305.35
226.4584,7476.475
226.6489,7645.575
226.8394,7808.165
227.0298,7985.16
227.2203,8168.66
227.4108,8363.365
227.6012,8548.985
227.7916,8731.525
227.982,8920.055
228.1723,9107.735
228.3627,9302.6
228.5531,9496.625
228.7434,9693.28
228.9337,9894.8
229.124,10108.305
229.3143,10314.9
229.5045,10542.255
229.6948,10772.425
229.885,11003.245
230.0752,11239.365
230.2654,11472.36
230.4556,11707.295
230.6457,11940.655
230.8358,12171.475
231.026,12407.125
231.2161,12639.41
231.4062,12883.625
231.5963,13119.3
231.7863,13367.145
231.9764,13625.335
232.1664,13895.775
232.3564,14167.445
232.5464,14429.005
232.7364,14697.72
232.9263,14958.275
233.1163,15239.395
233.3062,15518.12
233.4961,15815.865
233.686,16098.705
233.8758,16350.935
234.0657,16611.81
234.2555,16899.805
234.4454,17188.59
234.6352,17471.705
234.825,17751.465
235.0147,18021.785
235.2045,18306.31
235.3942,18587.15
235.5839,18867.735
235.7737,19146.155
235.9633,19420.665
236.153,19719.575
236.3427,20019.895
236.5323,20310.2
236.7219,20582.67
236.9115,20836.505
237.1011,21107.82
237.2907,21401.38
237.4803,21699.42
237.6698,21975.9
237.8593,22261.93
238.0488,22545.025
238.2383,22833.895
238.4278,23113.715
238.6172,23419.995
238.8066,23707.66
238.9961,23996.77
239.1855,24306.28
239.3748,24588.745
239.5642,24855.185
239.7536,25141.87
239.9429,25419.235
240.1322,25682.905
240.3215,25955.68
240.5108,26235.385
240.7001,26521.665
240.8893,26789.015
241.0786,27058.52
241.2677,27314.605
241.457,27604.575
241.6461,27826.96
241.8353,28060.125
242.0244,28303.685
242.2136,28531.775
242.4027,28780.45
242.5918,29021.9
242.7809,29241.59
242.9699,29375.575
243.159,29541.15
243.348,29835.45
243.537,30139.16
243.726,30388.58
243.915,30608.865
244.1039,30826.855
244.2929,30952.245
244.4818,31057.43
244.6707,31286.295
244.8596,31596.49
245.0485,31868.17
245.2373,32134.745
245.4262,32386.22
245.615,32600.31
245.8038,32784.72
245.9926,33006.88
246.1814,33203.43
246.3701,33219.325
246.5589,33280.205
246.7476,33505.33
246.9363,33805.01
247.1249,34052.05
247.3136,34294.33
247.5023,34502.525
247.6909,34738.425
247.8795,34945.0
248.0681,35155.915
248.2567,35354.995
248.4453,35549.935
248.6338,35727.44
248.8224,35781.715
249.0109,35719.86
249.1994,35877.425
249.3878,36138.24
249.5763,36367.395
249.7648,36564.37
249.9532,36762.23
250.1416,36987.895
250.33,37215.685
250.5183,37427.27
250.7067,37579.895
250.8951,37722.525
251.0834,37860.02
251.2717,37998.835
251.46,38109.91
251.6483,38221.035
251.8365,38270.735
252.0247,38226.575
252.213,38366.595
252.4012,38537.37
252.5894,38764.425
252.7775,38895.51
252.9657,39023.44
253.1538,39199.875
253.3419,39322.955
253.53,39408.75
253.7181,39524.07
253.9062,39628.79
254.0942,39724.045
254.2823,39793.75
254.4703,39869.045
254.6583,39948.97
254.8463,40038.12
255.0342,40067.965
255.2222,40107.945
255.4101,40093.975
255.598,40048.305
255.7859,40156.065
255.9738,40314.865
256.1616,40460.25
256.3495,40625.555
256.5373,40729.05
256.7251,40902.54
256.9129,40995.445
257.1006,41065.7
257.2884,41179.06
257.4761,41301.075
257.6638,41377.335
257.8515,41397.735
258.0392,41451.725
258.2269,41487.13
258.4146,41516.77
258.6022,41572.43
258.7898,41567.2
258.9774,41586.04
259.165,41661.565
259.3525,41704.44
259.5401,41729.12
259.7276,41807.955
259.9151,41873.255
260.1026,41911.685
260.2901,41981.605
260.4776,42046.21
260.665,42156.425
260.8524,42256.92
261.0398,42365.1
261.2272,42403.36
261.4146,42403.905
261.6019,42450.78
261.7893,42503.92
261.9766,42541.71
262.1639,42590.935
262.3512,42571.855
262.5384,42562.105
262.7257,42570.215
262.9129,42601.69
263.1001,42620.66
263.2873,42690.19
263.4745,42729.005
263.6617,42661.705
263.8488,42686.055
264.0359,42717.365
264.2231,42729.825
264.4101,42748.12
264.5972,42783.8
264.7842,42809.375
264.9713,42815.525
265.1583,42816.865
265.3453,42833.425
265.5323,42860.4
265.7193,42891.885
265.9062,42957.38
266.0931,42977.035
266.2801,42974.71
266.4669,43023.065
266.6538,43063.62
266.8407,43114.965
267.0276,43090.18
267.2143,43077.995
267.4012,43100.665
267.588,43044.65
267.7747,43039.04
267.9615,43048.235
268.1482,43043.955
268.3349,43055.47
268.5217,43049.48
268.7083,43004.325
268.895,43000.13
269.0817,43034.365
269.2682,43035.205
269.4549,42976.61
269.6415,42888.475
269.8281,42874.58
270.0146,42926.34
270.2012,42948.545
270.3877,42981.42
270.5742,42985.47
270.7607,42992.725
270.9472,42993.19
271.1336,42988.26
271.32,42974.42
271.5065,42953.95
271.6929,42949.275
271.8792,42986.845
272.0656,42988.555
272.252,43016.945
272.4383,43029.76
272.6246,43024.285
272.8109,43020.045
272.9972,43099.745
273.1835,43149.11
273.3697,43182.425
273.5559,43217.195
273.7421,43242.185
273.9283,43251.605
274.1145,43261.925
274.3007,43286.0
274.4868,43321.175
274.6729,43395.815
274.859,43426.225
275.0451,43440.97
275.2311,43365.305
275.4172,43407.445
275.6032,43462.145
275.7892,43522.27
275.9752,43542.955
276.1612,43597.37
276.3472,43576.59
276.5331,43584.99
276.719,43605.24
276.9049,43638.73
277.0908,43627.88
277.2767,43639.75
277.4625,43691.13
277.6484,43700.73
277.8342,43697.955
278.02,43724.515
278.2057,43792.3
278.3915,43876.15
278.5772,43912.81
278.763,43898.81
278.9487,43984.435
279.1343,44061.965
279.32,44071.22
279.5057,44051.505
279.6913,43974.74
279.877,43986.655
280.0625,44014.1
280.2481,43992.255
280.4337,43979.815
280.6192,44073.9
280.8048,44151.64
280.9903,44147.0
281.1758,44131.805
281.3612,44105.555
281.5467,44126.065
281.7321,44211.86
281.9175,44266.77
282.1029,44290.93
282.2884,44329.115
282.4737,44303.735
282.6591,44284.075
282.8444,44320.225
283.0297,44350.655
283.215,44399.01
283.4002,44427.395
283.5855,44406.675
283.7707,44352.975
283.956,44375.06
284.1412,44388.635
284.3264,44468.39
284.5115,44566.04
284.6967,44628.925
284.8818,44636.775
285.0669,44605.49
285.252,44652.39
285.4371,44719.96
285.6222,44719.87
285.8072,44738.225
285.9922,44752.985
286.1772,44831.43
286.3622,44911.945
286.5472,44899.865
286.7321,44892.75
286.9171,44987.6
287.102,45048.325
287.2869,45137.665
287.4717,45264.305
287.6566,45320.73
287.8415,45371.325
288.0263,45410.695
288.2111,45368.66
288.3959,45339.45
288.5806,45387.97
288.7654,45465.095
288.9501,45619.16
289.1348,45698.955
289.3195,45748.21
289.5042,45825.46
289.6889,45929.06
289.8735,45899.815
290.0581,45929.515
290.2428,45911.755
290.4273,45976.105
290.6119,46093.65
290.7965,46144.765
290.981,46206.155
291.1655,46257.5
291.35,46208.07
291.5345,46193.325
291.719,46268.0
291.9034,46340.715
292.0878,46474.625
292.2722,46521.515
292.4566,46537.87
292.641,46620.595
292.8253,46671.985
293.0096,46708.325
293.194,46798.025
293.3783,46857.57
293.5626,46948.865
293.7468,47033.155
293.9311,47104.71
294.1153,47092.55
294.2995,47009.545
294.4837,46999.2
294.6678,46997.35
294.852,47027.215
295.0361,47117.235
295.2202,47204.13
295.4043,47303.73
295.5884,47354.84
295.7725,47412.725
295.9565,47459.465
296.1405,47430.985
296.3246,47455.96
296.5085,47607.075
296.6925,47734.58
296.8764,47801.125
297.0603,47825.4
297.2443,47870.375
297.4282,47876.875
297.612,47871.485
297.7959,47894.715
297.9797,47927.91
298.1635,47932.525
298.3474,48077.995
298.5311,48197.205
298.7149,48196.42
298.8987,48170.6
299.0823,48198.145
299.2661,48184.02
299.4498,48108.655
299.6334,48172.135
299.8171,48268.045
300.0007,48317.605
300.1843,48379.055
300.368,48428.76
300.5515,48446.13
300.7351,48493.485
300.9186,48530.53
301.1021,48541.72
301.2857,48610.54
301.4691,48663.385
301.6526,48751.925
301.8361,48768.85
302.0195,48776.02
302.2029,48817.45
302.3863,48891.53
302.5697,48898.145
302.753,48985.05
302.9364,49089.315
303.1197,49216.17
303.303,49260.575
303.4863,49248.945
303.6696,49188.815
303.8528,49161.73
304.036,49190.55
304.2192,49287.67
304.4024,49337.785
304.5856,49330.105
304.7688,49378.49
304.9519,49451.695
305.135,49482.29
305.3181,49514.31
305.5012,49551.565
305.6842,49637.135
305.8673,49694.78
306.0504,49686.465
306.2333,49631.125
306.4163,49666.915
306.5993,49686.19
306.7822,49746.145
306.9652,49820.3
307.1481,49817.32
307.331,49837.165
307.5139,49849.65
307.6967,49861.005
307.8796,49877.25
308.0624,49930.555
308.2452,49910.96
308.428,49913.19
308.6107,49967.235
308.7935,49974.36
308.9762,50004.785
309.1589,50046.91
309.3416,50082.005
309.5243,50105.605
309.7069,50143.81
309.8896,50151.345
310.0721,50160.31
310.2548,50218.54
310.4373,50262.18
310.6199,50355.08
310.8024,50366.49
310.985,50405.73
311.1674,50361.48
311.3499,50314.41
311.5324,50375.96
311.7148,50493.96
311.8973,50481.43
312.0797,50513.385
312.2621,50582.945
312.4445,50559.995
312.6268,50560.035
312.8091,50612.775
312.9915,50580.385
313.1738,50585.115
313.356,50565.08
313.5383,50546.695
313.7206,50587.685
313.9027,50567.585
314.085,50589.045
314.2672,50638.44
314.4493,50694.485
314.6314,50770.04
314.8136,50836.33
314.9957,50811.25
315.1778,50787.905
315.3598,50830.995
315.5419,50882.49
315.724,50929.205
315.9059,50953.825
316.088,50956.365
316.2699,51038.655
316.4519,51087.13
316.6338,51067.365
316.8157,50980.935
316.9977,50990.97
317.1795,51082.4
317.3614,51172.555
317.5432,51247.255
317.7251,51293.315
317.9069,51207.78
318.0887,51196.83
318.2704,51149.605
318.4522,51190.99
318.6339,51265.005
318.8156,51400.31
318.9973,51393.99
319.179,51461.535
319.3607,51540.26
319.5423,51611.005
319.7239,51625.615
319.9055,51611.175
320.0871,51641.51
320.2687,51672.985
320.4502,51681.195
320.6317,51623.285
320.8132,51695.275
320.9947,51755.27
321.1761,51815.58
321.3576,51839.505
321.5391,51855.645
321.7205,51895.815
321.9019,51926.86
322.0832,51920.81
322.2646,51927.385
322.4459,51939.175
322.6272,51943.8
322.8085,51952.625
322.9898,51976.03
323.1711,51960.01
323.3523,51958.135
323.5335,51955.465
323.7147,52094.255
323.8959,52266.43
324.0771,52346.89
324.2582,52365.175
324.4393,52401.88
324.6204,52460.18
324.8015,52501.265
324.9826,52601.285
325.1637,52743.645
325.3447,52731.63
325.5257,52741.205
325.7067,52718.83
325.8877,52586.305
326.0686,52540.71
326.2496,52590.77
326.4305,52582.085
326.6114,52633.59
326.7922,52702.06
326.9731,52767.32
327.1539,52812.07
327.3347,52897.405
327.5155,52965.395
327.6963,53088.58
327.8771,53120.675
328.0578,53014.42
328.2385,52864.79
328.4193,52885.075
328.5999,52902.825
328.7806,52893.42
328.9613,52930.71
329.1419,52923.925
329.3225,52982.73
329.5031,52960.9
329.6837,52950.27
329.8642,52922.89
330.0447,52918.72
330.2252,52903.91
330.4057,52877.23
330.5862,52884.84
330.7667,52929.315
330.9471,52971.625
331.1275,53097.155
331.3079,53153.965
331.4883,53293.08
331.6687,53280.73
331.849,53081.265
332.0293,52961.69
332.2096,52927.655
332.3899,52969.96
332.5702,53063.095
332.7504,53150.27
332.9306,53253.4
333.1108,53201.155
333.291,53120.78
333.4712,53116.575
333.6514,53165.29
333.8315,53162.96
334.0116,53171.99
334.1917,53248.28
334.3717,53329.385
334.5518,53352.1
334.7318,53276.095
334.9119,53257.11
335.0918,53309.045
335.2718,53362.54
335.4518,53392.43
335.6317,53440.105
335.8116,53534.88
335.9915,53489.23
336.1714,53340.895
336.3513,53325.125
336.5311,53352.785
336.7109,53468.83
336.8907,53529.835
337.0705,53354.36
337.2502,53188.17
337.43,53125.85
337.6097,53049.625
337.7894,53056.88
337.9691,53108.275
338.1488,53166.99
338.3284,53216.96
338.508,53341.95
338.6877,53482.44
338.8672,53485.98
339.0468,53431.89
339.2263,53392.34
339.4059,53754.89
339.5854,54192.275
339.7649,53722.995
339.9443,53474.21
340.1238,53383.36
340.3032,53390.32
340.4826,53416.55
340.662,53318.885
340.8414,53228.4
341.0207,53254.945
341.2001,53283.935
341.3794,53284.685
341.5587,53358.755
341.738,53404.5
341.9172,53415.295
342.0965,53415.06
342.2757,53296.89
342.4549,53121.115
342.6341,53156.53
342.8132,53210.94
342.9923,53408.085
343.1715,53611.48
343.3506,53621.095
343.5296,53353.52
343.7087,53251.545
343.8878,53190.91
344.0668,53209.42
344.2458,53222.99
344.4248,53130.495
344.6037,53096.13
344.7827,53144.98
344.9616,53118.49
345.1405,53129.185
345.3194,53136.31
345.4982,53066.985
345.6771,53011.765
345.8559,53018.36
346.0347,53028.1
346.2135,52994.49
346.3923,52965.755
346.571,52911.155
346.7498,52885.495
346.9285,52963.865
347.1071,52923.72
347.2859,52817.64
347.4645,52882.285
347.6431,52938.085
347.8217,52953.31
348.0003,52869.88
348.1789,52858.42
348.3574,52849.02
348.5359,52791.92
348.7145,52702.285
348.893,52737.605
349.0714,52747.61
349.2499,52631.46
349.4283,52538.83
349.6068,52436.57
349.7852,52401.685
349.9635,52431.525
350.1419,52423.055
350.3202,52369.365
350.4985,52275.35
350.6768,52193.4
350.8551,52134.37
351.0334,52138.94
351.2116,52113.08
351.3898,52126.375
351.568,52042.0
351.7462,52029.295
351.9243,51999.245
352.1025,51919.095
352.2806,51847.695
352.4587,51845.055
352.6368,51790.495
352.8148,51682.88
352.9929,51631.65
353.1709,51689.775
353.3489,51692.58
353.5268,51614.57
353.7048,51538.81
353.8828,51490.63
354.0607,51416.18
354.2386,51412.015
354.4165,51361.005
354.5943,51318.315
354.7722,51312.315
354.95,51398.935
355.1278,51409.02
355.3056,51279.775
355.4833,51102.025
355.6611,50950.945
355.8388,50844.285
356.0165,50807.415
356.1942,50846.815
356.3719,50929.545
356.5495,50897.79
356.7271,50829.355
356.9047,50810.265
357.0823,50794.51
357.2599,50823.99
357.4374,50757.905
357.6149,50608.33
357.7924,50476.75
357.9699,50494.725
358.1474,50452.03
358.3248,50313.585
358.5023,50286.725
358.6797,50166.23
358.8571,50088.61
359.0344,50035.74
359.2118,49923.7
359.3891,49954.025
359.5664,49821.295
359.7437,49794.9
359.9209,49764.56
360.0982,49638.705
360.2754,49458.5
360.4526,49529.67
360.6298,49500.94
360.807,49461.39
360.9841,49444.94
361.1613,49515.935
361.3383,49860.57
361.5154,49806.665
361.6925,49860.195
361.8695,49751.44
362.0466,49575.515
362.2236,49344.72
362.4005,49145.98
362.5775,48894.28
362.7545,48768.42
362.9314,48655.795
363.1083,48763.23
363.2852,49362.245
363.462,49323.04
363.6389,49059.39
363.8157,48799.86
363.9925,48493.34
364.1693,48341.165
364.346,48228.635
364.5228,48334.475
364.6996,48601.51
364.8762,48618.37
365.0529,48697.425
365.2296,48936.545
365.4062,48740.23
365.5829,48657.15
365.7595,48651.11
365.9361,48550.195
366.1126,48444.365
366.2892,49656.78
366.4657,51296.335
366.6422,51669.875
366.8186,50628.02
366.9951,50453.44
367.1716,49694.705
367.348,50637.275
367.5244,51111.8
367.7008,50027.09
367.8772,49336.455
368.0535,49392.305
368.2298,51464.4
368.4061,52771.795
368.5824,51754.3
368.7586,50783.97
368.9349,50225.495
369.1111,48987.01
369.2873,48217.055
369.4635,48134.4
369.6396,48019.505
369.8158,48067.985
369.9919,48825.745
370.168,50052.875
370.3441,49965.685
370.5202,48882.55
370.6962,48148.875
370.8722,47713.535
371.0482,47626.315
371.2242,47803.805
371.4002,48353.47
371.5761,48507.04
371.752,48169.65
371.9279,48252.8
372.1038,48351.965
372.2796,48169.615
372.4555,48093.3
372.6313,48082.37
372.8071,47801.415
372.9829,47728.655
373.1586,48149.925
373.3344,48161.84
373.5101,47729.615
373.6858,47680.835
373.8615,47469.355
374.0371,47652.855
374.2127,48135.29
374.3884,47831.985
374.564,47583.64
374.7395,47473.64
374.9151,47461.53
375.0906,48188.365
375.2661,48902.29
375.4416,48244.565
375.6171,48222.22
375.7925,48393.73
375.968,48430.21
376.1434,48213.68
376.3188,48207.12
376.4941,48180.925
376.6695,48275.585
376.8448,48490.74
377.0201,48828.62
377.1954,49135.655
377.3707,48813.005
377.5459,49123.525
377.7212,49840.455
377.8964,50952.035
378.0715,51186.665
378.2467,50850.565
378.4218,50262.745
378.597,49284.05
378.7721,49244.025
378.9472,49374.38
379.1222,51514.85
379.2973,51902.615
379.4723,52490.445
379.6473,55777.5
379.8223,56756.395
379.9972,53980.285
380.1722,52579.805
380.3471,52408.135
380.522,50556.0
380.6969,49652.12
380.8717,49995.79
381.0466,49566.135
381.2214,50216.025
381.3962,50762.5
381.571,50087.355
381.7457,49689.725
381.9204,49816.975
382.0952,49552.68
382.2699,49990.44
382.4445,50793.47
382.6192,51476.235
382.7938,52169.835
382.9685,52843.99
383.1431,52084.88
383.3176,50712.72
383.4922,49968.63
383.6667,50410.26
383.8412,50117.7
384.0157,49814.02
384.1902,50071.58
384.3646,49894.805
384.5391,49988.805
384.7134,51108.07
384.8878,53324.46
385.0622,54710.93
385.2365,52659.82
385.4109,51194.91
385.5852,50895.75
385.7594,52593.56
385.9337,56118.315
386.1079,57594.825
386.2822,59175.53
386.4564,58412.04
386.6306,55126.415
386.8047,55759.645
386.9789,57124.395
387.153,59233.03
387.3271,59359.685
387.5012,56281.055
387.6752,56182.735
387.8492,57636.615
388.0233,57243.055
388.1972,54360.78
388.3712,53934.35
388.5452,54009.42
388.7191,55109.84
388.893,58477.505
389.0669,57701.52
389.2408,52801.705
389.4146,50647.78
389.5884,49448.87
389.7623,49457.53
389.9361,49815.61
390.1098,49490.165
390.2835,49552.31
390.4573,49434.335
390.631,49431.07
390.8047,49729.82
390.9784,49948.615
391.152,49472.275
391.3256,49319.525
391.4992,49203.59
391.6728,49401.73
391.8464,50607.305
392.0199,50550.505
392.1934,49723.195
392.3669,50083.51
392.5403,51021.87
392.7138,51940.155
392.8873,52740.905
393.0607,52059.175
393.2341,51728.305
393.4074,51917.385
393.5808,51182.46
393.7542,51179.755
393.9274,51368.975
394.1007,50745.13
394.274,52468.595
394.4472,53522.465
394.6205,54931.565
394.7937,56033.955
394.9668,56289.61
395.14,55381.925
395.3131,52490.585
395.4863,50837.53
395.6594,50778.715
395.8325,50408.545
396.0055,51245.02
396.1786,51940.68
396.3516,52777.825
396.5246,51530.19
396.6975,50161.02
396.8705,50546.96
397.0434,52663.12
397.2163,51487.285
397.3892,50839.35
397.5621,51418.395
397.735,52638.525
397.9077,53832.16
398.0806,53590.555
398.2534,55275.31
398.4261,55816.145
398.5989,53570.385
398.7716,54238.125
398.9443,55604.05
399.117,59629.555
399.2896,60101.445
399.4623,56606.67
399.6349,54712.815
399.8075,54990.18
399.9801,52504.785
400.1526,51363.155
400.3252,50789.875
400.4977,50824.555
400.6702,51720.65
400.8427,49874.59
401.0151,49246.45
401.1875,48298.12
401.36,48013.925
401.5323,47728.49
401.7047,47266.125
401.877,47750.3
402.0494,48187.585
402.2216,49152.545
402.394,49106.29
402.5662,49324.805
402.7385,51961.58
402.9107,51800.85
403.0829,50118.94
403.2551,49436.49
403.4272,48803.1
403.5994,48856.415
403.7715,49160.025
403.9436,49790.105
404.1156,49612.68
