Timestamp,03/29/2024 11:50:48
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2804.515
218.2508,2866.495
218.442,2927.185
218.6332,2993.94
218.8244,3059.005
219.0156,3127.13
219.2067,3201.0
219.3979,3273.995
219.589,3350.11
219.7801,3428.28
219.9712,3509.635
220.1623,3595.02
220.3533,3682.91
220.5444,3772.57
220.7354,3863.835
220.9264,3956.16
221.1174,4058.53
221.3083,4159.745
221.4993,4262.275
221.6902,4359.265
221.8812,4468.49
222.0721,4580.965
222.263,4693.39
222.4538,4812.45
222.6447,4930.54
222.8355,5055.085
223.0264,5179.295
223.2172,5303.97
223.408,5435.71
223.5987,5569.06
223.7895,5705.19
223.9802,5848.535
224.1709,5989.27
224.3616,6139.53
224.5524,6289.295
224.743,6439.9
224.9337,6586.54
225.1243,6754.245
225.315,6912.8
225.5056,7068.7
225.6962,7237.08
225.8867,7406.93
226.0773,7572.965
226.2678,7746.055
226.4584,7925.85
226.6489,8106.555
226.8394,8278.225
227.0298,8465.855
227.2203,8662.5
227.4108,8866.175
227.6012,9064.465
227.7916,9254.455
227.982,9456.27
228.1723,9656.225
228.3627,9862.395
228.5531,10061.785
228.7434,10268.93
228.9337,10488.32
229.124,10708.09
229.3143,10930.2
229.5045,11170.98
229.6948,11409.79
229.885,11654.55
230.0752,11903.63
230.2654,12149.61
230.4556,12393.925
230.6457,12637.385
230.8358,12882.45
231.026,13133.38
231.2161,13377.55
231.4062,13634.41
231.5963,13880.155
231.7863,14138.685
231.9764,14415.235
232.1664,14692.45
232.3564,14981.09
232.5464,15251.685
232.7364,15538.535
232.9263,15808.12
233.1163,16099.735
233.3062,16391.825
233.4961,16710.42
233.686,16998.795
233.8758,17267.975
234.0657,17540.54
234.2555,17840.94
234.4454,18134.84
234.6352,18429.065
234.825,18729.365
235.0147,19013.575
235.2045,19305.205
235.3942,19596.505
235.5839,19894.01
235.7737,20180.605
235.9633,20463.975
236.153,20778.29
236.3427,21089.145
236.5323,21388.145
236.7219,21668.94
236.9115,21934.145
237.1011,22211.935
237.2907,22523.875
237.4803,22822.785
237.6698,23109.225
237.8593,23408.66
238.0488,23702.96
238.2383,23999.155
238.4278,24286.805
238.6172,24604.29
238.8066,24896.935
238.9961,25197.545
239.1855,25511.165
239.3748,25805.735
239.5642,26079.18
239.7536,26375.26
239.9429,26666.475
240.1322,26922.495
240.3215,27208.77
240.5108,27499.44
240.7001,27789.2
240.8893,28073.435
241.0786,28343.09
241.2677,28611.79
241.457,28917.815
241.6461,29134.055
241.8353,29375.605
242.0244,29620.33
242.2136,29864.125
242.4027,30117.05
242.5918,30364.11
242.7809,30585.75
242.9699,30723.3
243.159,30894.405
243.348,31197.065
243.537,31509.995
243.726,31761.825
243.915,31987.23
244.1039,32207.94
244.2929,32328.61
244.4818,32433.0
244.6707,32670.88
244.8596,32980.755
245.0485,33262.735
245.2373,33536.155
245.4262,33790.635
245.615,34009.135
245.8038,34188.655
245.9926,34418.57
246.1814,34608.24
246.3701,34626.465
246.5589,34700.715
246.7476,34923.675
246.9363,35221.745
247.1249,35476.405
247.3136,35725.7
247.5023,35937.055
247.6909,36176.27
247.8795,36379.515
248.0681,36594.47
248.2567,36806.645
248.4453,36996.555
248.6338,37167.39
248.8224,37222.07
249.0109,37150.8
249.1994,37309.985
249.3878,37573.795
249.5763,37809.205
249.7648,38008.345
249.9532,38201.935
250.1416,38439.905
250.33,38661.05
250.5183,38873.58
250.7067,39022.245
250.8951,39165.02
251.0834,39297.775
251.2717,39433.17
251.46,39549.47
251.6483,39657.375
251.8365,39705.675
252.0247,39658.74
252.213,39792.245
252.4012,39957.425
252.5894,40183.57
252.7775,40317.805
252.9657,40444.355
253.1538,40618.23
253.3419,40742.76
253.53,40819.75
253.7181,40931.025
253.9062,41030.16
254.0942,41128.665
254.2823,41193.5
254.4703,41260.955
254.6583,41341.335
254.8463,41413.965
255.0342,41443.585
255.2222,41470.915
255.4101,41457.59
255.598,41417.68
255.7859,41524.95
255.9738,41668.515
256.1616,41813.16
256.3495,41971.19
256.5373,42077.64
256.7251,42255.05
256.9129,42340.335
257.1006,42414.9
257.2884,42520.75
257.4761,42635.73
257.6638,42700.275
257.8515,42724.415
258.0392,42772.47
258.2269,42800.49
258.4146,42821.37
258.6022,42867.43
258.7898,42860.92
258.9774,42882.785
259.165,42948.575
259.3525,42987.905
259.5401,43000.115
259.7276,43074.125
259.9151,43134.125
260.1026,43170.21
260.2901,43237.855
260.4776,43288.095
260.665,43412.075
260.8524,43501.885
261.0398,43605.55
261.2272,43640.58
261.4146,43622.805
261.6019,43670.225
261.7893,43721.71
261.9766,43740.725
262.1639,43796.965
262.3512,43765.84
262.5384,43760.805
262.7257,43755.875
262.9129,43782.895
263.1001,43799.37
263.2873,43864.76
263.4745,43896.31
263.6617,43816.615
263.8488,43838.34
264.0359,43861.14
264.2231,43866.175
264.4101,43879.515
264.5972,43908.35
264.7842,43922.865
264.9713,43938.02
265.1583,43924.69
265.3453,43937.81
265.5323,43956.72
265.7193,43988.155
265.9062,44040.145
266.0931,44060.05
266.2801,44047.72
266.4669,44087.65
266.6538,44123.645
266.8407,44175.265
267.0276,44140.745
267.2143,44110.655
267.4012,44137.885
267.588,44064.065
267.7747,44063.86
267.9615,44069.255
268.1482,44059.1
268.3349,44064.375
268.5217,44055.05
268.7083,43995.885
268.895,43988.855
269.0817,44023.73
269.2682,44005.6
269.4549,43934.11
269.6415,43844.97
269.8281,43827.6
270.0146,43868.03
270.2012,43886.575
270.3877,43920.775
270.5742,43913.78
270.7607,43915.4
270.9472,43913.705
271.1336,43901.665
271.32,43878.685
271.5065,43844.85
271.6929,43838.625
271.8792,43869.48
272.0656,43864.46
272.252,43886.9
272.4383,43906.6
272.6246,43888.445
272.8109,43875.365
272.9972,43954.64
273.1835,43992.525
273.3697,44028.93
273.5559,44059.34
273.7421,44073.22
273.9283,44077.625
274.1145,44080.325
274.3007,44098.215
274.4868,44130.885
274.6729,44203.31
274.859,44227.775
275.0451,44244.875
275.2311,44156.935
275.4172,44189.285
275.6032,44244.185
275.7892,44296.84
275.9752,44310.555
276.1612,44366.89
276.3472,44339.39
276.5331,44343.925
276.719,44360.49
276.9049,44380.075
277.0908,44361.44
277.2767,44378.835
277.4625,44417.93
277.6484,44427.245
277.8342,44415.565
278.02,44436.545
278.2057,44507.175
278.3915,44584.275
278.5772,44618.2
278.763,44590.715
278.9487,44667.81
279.1343,44741.165
279.32,44753.5
279.5057,44728.91
279.6913,44649.1
279.877,44649.76
280.0625,44673.215
280.2481,44646.675
280.4337,44628.51
280.6192,44706.91
280.8048,44791.65
280.9903,44778.255
281.1758,44748.88
281.3612,44729.095
281.5467,44746.29
281.7321,44825.6
281.9175,44875.68
282.1029,44896.045
282.2884,44924.635
282.4737,44898.665
282.6591,44873.35
282.8444,44909.675
283.0297,44922.465
283.215,44963.77
283.4002,44990.27
283.5855,44971.3
283.7707,44903.885
283.956,44921.43
284.1412,44937.725
284.3264,45013.435
284.5115,45105.43
284.6967,45166.45
284.8818,45170.14
285.0669,45137.89
285.252,45175.955
285.4371,45233.475
285.6222,45228.72
285.8072,45248.415
285.9922,45251.945
286.1772,45326.305
286.3622,45391.86
286.5472,45393.67
286.7321,45380.21
286.9171,45471.15
287.102,45520.195
287.2869,45604.815
287.4717,45725.61
287.6566,45769.42
287.8415,45818.475
288.0263,45859.455
288.2111,45815.09
288.3959,45780.4
288.5806,45825.845
288.7654,45891.44
288.9501,46041.13
289.1348,46116.795
289.3195,46171.695
289.5042,46243.965
289.6889,46346.365
289.8735,46311.405
290.0581,46338.4
290.2428,46313.135
290.4273,46363.42
290.6119,46483.31
290.7965,46532.75
290.981,46592.885
291.1655,46638.63
291.35,46576.38
291.5345,46563.155
291.719,46616.565
291.9034,46693.535
292.0878,46832.015
292.2722,46875.45
292.4566,46886.01
292.641,46965.605
292.8253,47007.435
293.0096,47039.055
293.194,47115.245
293.3783,47176.33
293.5626,47269.305
293.7468,47349.845
293.9311,47417.08
294.1153,47399.33
294.2995,47319.245
294.4837,47296.555
294.6678,47291.31
294.852,47316.675
295.0361,47392.975
295.2202,47477.55
295.4043,47577.125
295.5884,47621.4
295.7725,47681.05
295.9565,47719.94
296.1405,47696.125
296.3246,47717.88
296.5085,47851.955
296.6925,47981.835
296.8764,48041.17
297.0603,48070.075
297.2443,48097.07
297.4282,48096.055
297.612,48098.065
297.7959,48113.585
297.9797,48154.115
298.1635,48146.8
298.3474,48285.675
298.5311,48409.835
298.7149,48399.885
298.8987,48369.295
299.0823,48394.365
299.2661,48365.045
299.4498,48293.5
299.6334,48356.7
299.8171,48442.58
300.0007,48487.855
300.1843,48549.68
300.368,48593.895
300.5515,48608.76
300.7351,48643.295
300.9186,48674.77
301.1021,48686.695
301.2857,48745.98
301.4691,48802.075
301.6526,48893.235
301.8361,48891.34
302.0195,48896.8
302.2029,48936.365
302.3863,49008.61
302.5697,49008.03
302.753,49093.7
302.9364,49188.485
303.1197,49311.54
303.303,49346.135
303.4863,49336.655
303.6696,49266.815
303.8528,49244.225
304.036,49268.425
304.2192,49351.93
304.4024,49397.545
304.5856,49386.585
304.7688,49432.725
304.9519,49495.65
305.135,49532.74
305.3181,49554.775
305.5012,49594.645
305.6842,49677.72
305.8673,49723.775
306.0504,49721.78
306.2333,49648.105
306.4163,49688.93
306.5993,49702.49
306.7822,49765.305
306.9652,49827.595
307.1481,49823.005
307.331,49845.45
307.5139,49847.78
307.6967,49847.74
307.8796,49865.995
308.0624,49926.29
308.2452,49890.93
308.428,49895.235
308.6107,49949.355
308.7935,49943.67
308.9762,49959.645
309.1589,49999.965
309.3416,50030.52
309.5243,50051.385
309.7069,50085.92
309.8896,50084.8
310.0721,50100.27
310.2548,50149.3
310.4373,50202.125
310.6199,50291.9
310.8024,50298.63
310.985,50334.49
311.1674,50290.33
311.3499,50249.185
311.5324,50304.565
311.7148,50422.21
311.8973,50404.4
312.0797,50420.2
312.2621,50489.945
312.4445,50468.785
312.6268,50460.275
312.8091,50519.345
312.9915,50477.255
313.1738,50477.87
313.356,50457.49
313.5383,50434.16
313.7206,50480.03
313.9027,50457.51
314.085,50479.16
314.2672,50515.58
314.4493,50555.04
314.6314,50627.195
314.8136,50700.075
314.9957,50677.91
315.1778,50645.825
315.3598,50679.945
315.5419,50724.63
315.724,50758.015
315.9059,50764.34
316.088,50767.75
316.2699,50853.6
316.4519,50915.59
316.6338,50896.28
316.8157,50809.935
316.9977,50823.445
317.1795,50918.965
317.3614,51008.405
317.5432,51077.13
317.7251,51119.58
317.9069,51016.505
318.0887,50978.77
318.2704,50933.185
318.4522,50976.55
318.6339,51057.825
318.8156,51198.605
318.9973,51207.315
319.179,51250.14
319.3607,51312.185
319.5423,51381.63
319.7239,51395.765
319.9055,51392.305
320.0871,51412.505
320.2687,51455.49
320.4502,51463.0
320.6317,51408.235
320.8132,51475.31
320.9947,51514.095
321.1761,51556.91
321.3576,51566.46
321.5391,51580.31
321.7205,51635.335
321.9019,51670.905
322.0832,51659.055
322.2646,51652.815
322.4459,51661.485
322.6272,51650.4
322.8085,51639.76
322.9898,51656.21
323.1711,51650.96
323.3523,51652.76
323.5335,51646.36
323.7147,51790.6
323.8959,51969.915
324.0771,52051.74
324.2582,52069.355
324.4393,52097.355
324.6204,52161.095
324.8015,52174.605
324.9826,52272.165
325.1637,52407.805
325.3447,52409.515
325.5257,52432.99
325.7067,52428.6
325.8877,52308.6
326.0686,52265.065
326.2496,52316.595
326.4305,52280.15
326.6114,52342.69
326.7922,52410.435
326.9731,52456.245
327.1539,52483.66
327.3347,52554.045
327.5155,52639.16
327.6963,52750.465
327.8771,52761.645
328.0578,52646.235
328.2385,52501.57
328.4193,52524.765
328.5999,52532.805
328.7806,52520.4
328.9613,52571.695
329.1419,52576.68
329.3225,52652.295
329.5031,52638.45
329.6837,52619.62
329.8642,52588.545
330.0447,52588.53
330.2252,52551.55
330.4057,52491.89
330.5862,52483.605
330.7667,52518.775
330.9471,52586.33
331.1275,52706.14
331.3079,52757.725
331.4883,52894.78
331.6687,52885.82
331.849,52690.745
332.0293,52569.72
332.2096,52505.715
332.3899,52530.56
332.5702,52639.45
332.7504,52723.34
332.9306,52815.73
333.1108,52758.545
333.291,52674.73
333.4712,52656.355
333.6514,52686.67
333.8315,52686.355
334.0116,52692.59
334.1917,52773.105
334.3717,52858.92
334.5518,52899.88
334.7318,52825.465
334.9119,52771.805
335.0918,52834.835
335.2718,52897.1
335.4518,52925.29
335.6317,52982.67
335.8116,53039.57
335.9915,52926.0
336.1714,52764.84
336.3513,52768.66
336.5311,52832.085
336.7109,52928.495
336.8907,52953.6
337.0705,52772.345
337.2502,52600.415
337.43,52567.82
337.6097,52531.675
337.7894,52538.305
337.9691,52545.51
338.1488,52594.245
338.3284,52657.49
338.508,52794.92
338.6877,52936.095
338.8672,52934.425
339.0468,52878.8
339.2263,52812.95
339.4059,53176.605
339.5854,53611.345
339.7649,53151.19
339.9443,52933.505
340.1238,52860.965
340.3032,52830.33
340.4826,52839.35
340.662,52734.98
340.8414,52633.955
341.0207,52656.79
341.2001,52685.065
341.3794,52648.375
341.5587,52723.51
341.738,52786.44
341.9172,52818.195
342.0965,52817.97
342.2757,52678.96
342.4549,52503.56
342.6341,52534.63
342.8132,52580.165
342.9923,52818.73
343.1715,53012.775
343.3506,52974.265
343.5296,52730.715
343.7087,52617.83
343.8878,52527.055
344.0668,52483.235
344.2458,52485.475
344.4248,52388.85
344.6037,52382.63
344.7827,52448.645
344.9616,52451.015
345.1405,52466.135
345.3194,52456.145
345.4982,52406.205
345.6771,52340.755
345.8559,52314.385
346.0347,52307.17
346.2135,52272.345
346.3923,52274.13
346.571,52214.145
346.7498,52184.175
346.9285,52276.59
347.1071,52231.98
347.2859,52107.44
347.4645,52124.815
347.6431,52169.405
347.8217,52204.98
348.0003,52142.63
348.1789,52137.81
348.3574,52102.78
348.5359,52038.6
348.7145,51973.735
348.893,51987.44
349.0714,51966.435
349.2499,51851.155
349.4283,51773.87
349.6068,51661.175
349.7852,51618.065
349.9635,51693.855
350.1419,51698.79
350.3202,51669.755
350.4985,51560.98
350.6768,51466.165
350.8551,51425.955
351.0334,51392.855
351.2116,51359.34
351.3898,51345.3
351.568,51259.44
351.7462,51292.32
351.9243,51257.05
352.1025,51166.59
352.2806,51070.3
352.4587,51019.08
352.6368,50950.065
352.8148,50888.07
352.9929,50859.275
353.1709,50911.825
353.3489,50917.685
353.5268,50857.235
353.7048,50777.115
353.8828,50742.29
354.0607,50654.345
354.2386,50638.86
354.4165,50614.36
354.5943,50564.595
354.7722,50551.995
354.95,50637.81
355.1278,50634.165
355.3056,50484.725
355.4833,50297.8
355.6611,50154.94
355.8388,50038.98
356.0165,50012.725
356.1942,50077.15
356.3719,50140.87
356.5495,50037.61
356.7271,49970.165
356.9047,49917.835
357.0823,49892.28
357.2599,49942.035
357.4374,49887.12
357.6149,49758.025
357.7924,49627.515
357.9699,49606.28
358.1474,49510.175
358.3248,49389.705
358.5023,49340.985
358.6797,49213.935
358.8571,49166.675
359.0344,49151.885
359.2118,49084.745
359.3891,49118.37
359.5664,49006.42
359.7437,48987.395
359.9209,48981.33
360.0982,48845.64
360.2754,48628.81
360.4526,48680.34
360.6298,48637.515
360.807,48565.795
360.9841,48539.1
361.1613,48642.605
361.3383,48979.07
361.5154,48931.875
361.6925,48989.37
361.8695,48826.94
362.0466,48656.67
362.2236,48472.105
362.4005,48288.91
362.5775,48079.095
362.7545,47988.15
362.9314,47852.985
363.1083,47883.565
363.2852,48469.025
363.462,48414.935
363.6389,48174.975
363.8157,47940.505
363.9925,47676.315
364.1693,47527.335
364.346,47390.71
364.5228,47472.345
364.6996,47716.265
364.8762,47709.225
365.0529,47818.76
365.2296,48083.985
365.4062,47897.73
365.5829,47842.09
365.7595,47851.04
365.9361,47752.8
366.1126,47660.835
366.2892,48873.265
366.4657,50454.855
366.6422,50748.99
366.8186,49761.495
366.9951,49593.315
367.1716,48861.42
367.348,49833.855
367.5244,50192.805
367.7008,49143.23
367.8772,48447.81
368.0535,48542.415
368.2298,50583.25
368.4061,51844.15
368.5824,50751.295
368.7586,49881.96
368.9349,49340.39
369.1111,48139.97
369.2873,47415.77
369.4635,47319.01
369.6396,47190.02
369.8158,47257.34
369.9919,48027.08
370.168,49235.655
370.3441,49042.92
370.5202,47963.88
370.6962,47253.39
370.8722,46841.73
371.0482,46762.09
371.2242,46980.01
371.4002,47563.205
371.5761,47682.67
371.752,47341.915
371.9279,47375.81
372.1038,47402.645
372.2796,47212.765
372.4555,47197.165
372.6313,47206.215
372.8071,46909.725
372.9829,46883.605
373.1586,47277.165
373.3344,47189.315
373.5101,46720.96
373.6858,46663.795
373.8615,46508.69
374.0371,46770.005
374.2127,47253.96
374.3884,46903.795
374.564,46622.435
374.7395,46518.765
374.9151,46455.87
375.0906,47222.185
375.2661,47953.985
375.4416,47361.135
375.6171,47392.25
375.7925,47499.22
375.968,47489.535
376.1434,47300.91
376.3188,47295.91
376.4941,47277.6
376.6695,47371.75
376.8448,47585.355
377.0201,47920.04
377.1954,48231.355
377.3707,47935.48
377.5459,48283.045
377.7212,49003.99
377.8964,50104.195
378.0715,50321.24
378.2467,50024.795
378.4218,49454.435
378.597,48475.125
378.7721,48417.105
378.9472,48503.34
379.1222,50678.6
379.2973,50940.655
379.4723,51572.46
379.6473,54883.165
379.8223,55636.495
379.9972,52923.14
380.1722,51658.315
380.3471,51559.495
380.522,49665.26
380.6969,48795.705
380.8717,49173.915
381.0466,48718.76
381.2214,49410.52
381.3962,49824.26
381.571,49133.855
381.7457,48743.38
381.9204,48914.095
382.0952,48553.765
382.2699,49076.97
382.4445,49817.805
382.6192,50475.7
382.7938,51149.315
382.9685,51815.88
383.1431,51072.92
383.3176,49712.795
383.4922,49012.85
383.6667,49473.275
383.8412,49108.5
384.0157,48813.37
384.1902,49121.155
384.3646,48999.28
384.5391,49134.185
384.7134,50219.835
384.8878,52445.045
385.0622,53651.865
385.2365,51633.21
385.4109,50293.74
385.5852,49996.57
385.7594,51721.38
385.9337,55063.61
386.1079,56484.54
386.2822,58185.15
386.4564,57353.055
386.6306,54234.09
386.8047,54936.63
386.9789,56249.36
387.153,58267.605
387.3271,58215.03
387.5012,55355.845
387.6752,55375.295
387.8492,56801.78
388.0233,56236.865
388.1972,53435.46
388.3712,53088.94
388.5452,53210.725
388.7191,54236.87
388.893,57595.47
389.0669,56624.88
389.2408,51962.95
389.4146,49942.26
389.5884,48779.46
389.7623,48787.3
389.9361,49061.285
390.1098,48756.77
390.2835,48841.26
390.4573,48702.68
390.631,48680.08
390.8047,49033.945
390.9784,49294.21
391.152,48853.975
391.3256,48772.3
391.4992,48645.225
391.6728,48846.9
391.8464,50018.12
392.0199,49856.26
392.1934,49002.705
392.3669,49417.8
392.5403,50315.525
392.7138,51169.595
392.8873,51846.74
393.0607,51107.245
393.2341,50757.025
393.4074,50887.835
393.5808,50156.67
393.7542,50234.01
393.9274,50484.615
394.1007,49960.195
394.274,51713.885
394.4472,52704.035
394.6205,54156.22
394.7937,55279.735
394.9668,55569.72
395.14,54697.985
395.3131,51865.0
395.4863,50352.02
395.6594,50286.625
395.8325,49873.79
396.0055,50727.765
396.1786,51288.65
396.3516,52046.655
396.5246,50724.985
396.6975,49323.79
396.8705,49695.275
397.0434,51727.97
397.2163,50577.435
397.3892,50043.64
397.5621,50765.585
397.735,52047.94
397.9077,53274.765
398.0806,53078.33
398.2534,54920.125
398.4261,55268.3
398.5989,53176.275
398.7716,53828.54
398.9443,55334.745
399.117,59224.045
399.2896,59639.545
399.4623,56091.57
399.6349,54456.065
399.8075,54674.355
399.9801,52226.46
400.1526,51121.31
400.3252,50624.535
400.4977,50637.13
400.6702,51404.395
400.8427,49639.045
401.0151,49100.48
401.1875,48194.06
401.36,47951.015
401.5323,47636.59
401.7047,47197.655
401.877,47678.15
402.0494,48126.67
402.2216,49076.025
402.394,49012.615
402.5662,49259.16
402.7385,51895.455
402.9107,51687.455
403.0829,49990.4
403.2551,49310.75
403.4272,48712.605
403.5994,48756.735
403.7715,49136.555
403.9436,49767.64
404.1156,49620.955
