Timestamp,03/29/2024 16:37:13
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2813.745
218.2508,2876.31
218.442,2937.835
218.6332,3005.205
218.8244,3070.49
219.0156,3140.185
219.2067,3214.51
219.3979,3290.655
219.589,3367.44
219.7801,3444.025
219.9712,3526.845
220.1623,3612.1
220.3533,3702.23
220.5444,3790.69
220.7354,3884.08
220.9264,3976.595
221.1174,4080.39
221.3083,4182.34
221.4993,4280.625
221.6902,4380.955
221.8812,4495.3
222.0721,4604.64
222.263,4717.33
222.4538,4836.965
222.6447,4958.005
222.8355,5084.105
223.0264,5207.6
223.2172,5332.03
223.408,5465.085
223.5987,5602.43
223.7895,5738.87
223.9802,5882.06
224.1709,6024.18
224.3616,6170.815
224.5524,6322.795
224.743,6476.93
224.9337,6626.9
225.1243,6793.81
225.315,6949.825
225.5056,7109.34
225.6962,7274.4
225.8867,7449.635
226.0773,7618.1
226.2678,7789.09
226.4584,7967.94
226.6489,8151.445
226.8394,8321.575
227.0298,8515.59
227.2203,8710.655
227.4108,8914.625
227.6012,9113.33
227.7916,9303.245
227.982,9503.11
228.1723,9701.62
228.3627,9910.18
228.5531,10115.99
228.7434,10326.42
228.9337,10537.48
229.124,10760.805
229.3143,10983.125
229.5045,11224.325
229.6948,11464.71
229.885,11708.645
230.0752,11958.92
230.2654,12206.03
230.4556,12450.2
230.6457,12697.52
230.8358,12941.67
231.026,13189.075
231.2161,13433.8
231.4062,13690.8
231.5963,13938.435
231.7863,14192.645
231.9764,14468.58
232.1664,14749.36
232.3564,15034.885
232.5464,15308.84
232.7364,15593.495
232.9263,15863.82
233.1163,16157.435
233.3062,16449.555
233.4961,16762.98
233.686,17053.955
233.8758,17322.15
234.0657,17592.695
234.2555,17892.87
234.4454,18186.92
234.6352,18487.465
234.825,18779.54
235.0147,19061.635
235.2045,19352.235
235.3942,19641.055
235.5839,19930.08
235.7737,20215.275
235.9633,20499.225
236.153,20814.78
236.3427,21125.15
236.5323,21429.32
236.7219,21707.495
236.9115,21964.435
237.1011,22242.52
237.2907,22546.26
237.4803,22846.31
237.6698,23134.905
237.8593,23427.25
238.0488,23717.29
238.2383,24011.365
238.4278,24301.55
238.6172,24616.085
238.8066,24911.41
238.9961,25208.365
239.1855,25524.1
239.3748,25811.305
239.5642,26076.495
239.7536,26374.295
239.9429,26654.985
240.1322,26917.65
240.3215,27198.895
240.5108,27487.7
240.7001,27774.63
240.8893,28044.08
241.0786,28319.42
241.2677,28584.08
241.457,28881.85
241.6461,29101.735
241.8353,29335.475
242.0244,29580.62
242.2136,29816.945
242.4027,30061.51
242.5918,30303.67
242.7809,30533.095
242.9699,30661.885
243.159,30824.86
243.348,31124.08
243.537,31433.895
243.726,31684.0
243.915,31911.215
244.1039,32128.97
244.2929,32262.175
244.4818,32355.71
244.6707,32585.415
244.8596,32897.0
245.0485,33170.86
245.2373,33435.95
245.4262,33687.375
245.615,33897.49
245.8038,34083.76
245.9926,34305.295
246.1814,34506.25
246.3701,34528.66
246.5589,34577.925
246.7476,34797.63
246.9363,35095.07
247.1249,35346.04
247.3136,35577.015
247.5023,35788.605
247.6909,36025.155
247.8795,36228.025
248.0681,36443.795
248.2567,36633.965
248.4453,36836.655
248.6338,36996.43
248.8224,37071.775
249.0109,36986.685
249.1994,37137.815
249.3878,37392.515
249.5763,37627.465
249.7648,37824.045
249.9532,38005.26
250.1416,38235.555
250.33,38460.1
250.5183,38665.595
250.7067,38821.76
250.8951,38957.145
251.0834,39091.82
251.2717,39217.135
251.46,39324.85
251.6483,39434.825
251.8365,39482.6
252.0247,39431.5
252.213,39559.83
252.4012,39722.805
252.5894,39953.635
252.7775,40076.635
252.9657,40194.395
253.1538,40369.55
253.3419,40485.18
253.53,40563.185
253.7181,40665.0
253.9062,40778.13
254.0942,40861.4
254.2823,40929.56
254.4703,40988.16
254.6583,41068.775
254.8463,41141.305
255.0342,41162.445
255.2222,41188.995
255.4101,41168.04
255.598,41122.25
255.7859,41219.12
255.9738,41367.2
256.1616,41510.42
256.3495,41660.51
256.5373,41771.355
256.7251,41943.275
256.9129,42025.565
257.1006,42093.87
257.2884,42187.77
257.4761,42305.58
257.6638,42370.625
257.8515,42388.135
258.0392,42426.37
258.2269,42460.53
258.4146,42485.54
258.6022,42523.7
258.7898,42512.0
258.9774,42519.965
259.165,42589.915
259.3525,42638.185
259.5401,42652.875
259.7276,42726.1
259.9151,42788.495
260.1026,42812.735
260.2901,42870.11
260.4776,42920.01
260.665,43029.46
260.8524,43126.38
261.0398,43230.825
261.2272,43257.56
261.4146,43243.83
261.6019,43285.4
261.7893,43336.215
261.9766,43365.07
262.1639,43405.775
262.3512,43373.39
262.5384,43357.81
262.7257,43356.135
262.9129,43383.065
263.1001,43396.665
263.2873,43467.23
263.4745,43495.725
263.6617,43413.56
263.8488,43429.82
264.0359,43455.48
264.2231,43456.415
264.4101,43464.945
264.5972,43485.63
264.7842,43495.985
264.9713,43508.46
265.1583,43496.34
265.3453,43508.19
265.5323,43534.84
265.7193,43553.15
265.9062,43602.66
266.0931,43618.08
266.2801,43620.12
266.4669,43656.12
266.6538,43694.19
266.8407,43739.12
267.0276,43710.21
267.2143,43688.425
267.4012,43706.84
267.588,43627.105
267.7747,43616.48
267.9615,43620.565
268.1482,43609.26
268.3349,43626.82
268.5217,43611.13
268.7083,43547.165
268.895,43536.16
269.0817,43570.14
269.2682,43560.7
269.4549,43495.575
269.6415,43387.885
269.8281,43370.535
270.0146,43410.615
270.2012,43435.6
270.3877,43471.535
270.5742,43464.025
270.7607,43460.045
270.9472,43455.545
271.1336,43441.31
271.32,43412.84
271.5065,43387.27
271.6929,43382.42
271.8792,43415.59
272.0656,43405.135
272.252,43428.62
272.4383,43439.31
272.6246,43416.92
272.8109,43408.895
272.9972,43482.485
273.1835,43526.075
273.3697,43560.65
273.5559,43580.685
273.7421,43606.335
273.9283,43605.765
274.1145,43611.45
274.3007,43623.72
274.4868,43658.2
274.6729,43735.07
274.859,43744.39
275.0451,43761.07
275.2311,43671.285
275.4172,43711.025
275.6032,43748.235
275.7892,43801.83
275.9752,43831.23
276.1612,43874.635
276.3472,43846.325
276.5331,43848.865
276.719,43870.695
276.9049,43882.845
277.0908,43864.695
277.2767,43874.845
277.4625,43919.375
277.6484,43922.82
277.8342,43906.03
278.02,43939.14
278.2057,43991.905
278.3915,44077.73
278.5772,44107.185
278.763,44082.43
278.9487,44155.59
279.1343,44231.115
279.32,44243.27
279.5057,44215.475
279.6913,44130.06
279.877,44135.48
280.0625,44152.32
280.2481,44123.28
280.4337,44099.67
280.6192,44183.38
280.8048,44262.715
280.9903,44254.0
281.1758,44230.425
281.3612,44198.455
281.5467,44213.21
281.7321,44298.94
281.9175,44344.065
282.1029,44367.22
282.2884,44400.59
282.4737,44358.025
282.6591,44340.49
282.8444,44368.55
283.0297,44386.785
283.215,44429.385
283.4002,44455.74
283.5855,44431.28
283.7707,44358.355
283.956,44371.805
284.1412,44382.49
284.3264,44457.44
284.5115,44548.8
284.6967,44612.065
284.8818,44609.47
285.0669,44575.755
285.252,44617.34
285.4371,44676.36
285.6222,44671.265
285.8072,44676.1
285.9922,44688.255
286.1772,44754.875
286.3622,44832.745
286.5472,44827.605
286.7321,44802.805
286.9171,44889.725
287.102,44943.78
287.2869,45027.45
287.4717,45140.305
287.6566,45185.685
287.8415,45229.445
288.0263,45262.04
288.2111,45226.085
288.3959,45181.22
288.5806,45225.055
288.7654,45300.195
288.9501,45454.45
289.1348,45518.66
289.3195,45558.92
289.5042,45625.025
289.6889,45732.6
289.8735,45693.955
290.0581,45710.71
290.2428,45689.785
290.4273,45749.61
290.6119,45856.335
290.7965,45901.135
290.981,45959.35
291.1655,46000.425
291.35,45934.99
291.5345,45919.19
291.719,45982.125
291.9034,46052.905
292.0878,46175.04
292.2722,46220.275
292.4566,46231.97
292.641,46305.815
292.8253,46354.69
293.0096,46368.765
293.194,46457.305
293.3783,46508.385
293.5626,46599.49
293.7468,46674.8
293.9311,46731.19
294.1153,46708.235
294.2995,46620.995
294.4837,46597.41
294.6678,46583.98
294.852,46610.925
295.0361,46691.045
295.2202,46771.79
295.4043,46866.105
295.5884,46906.75
295.7725,46956.65
295.9565,46995.885
296.1405,46961.885
296.3246,46986.055
296.5085,47119.445
296.6925,47240.93
296.8764,47297.98
297.0603,47322.195
297.2443,47351.165
297.4282,47348.365
297.612,47344.09
297.7959,47351.33
297.9797,47384.125
298.1635,47374.92
298.3474,47513.39
298.5311,47636.09
298.7149,47625.435
298.8987,47585.355
299.0823,47608.405
299.2661,47582.245
299.4498,47500.5
299.6334,47569.495
299.8171,47656.585
300.0007,47689.995
300.1843,47738.865
300.368,47775.08
300.5515,47791.045
300.7351,47819.29
300.9186,47858.955
301.1021,47863.68
301.2857,47918.62
301.4691,47963.03
301.6526,48052.75
301.8361,48064.335
302.0195,48053.435
302.2029,48091.08
302.3863,48144.03
302.5697,48149.695
302.753,48229.345
302.9364,48324.39
303.1197,48442.275
303.303,48482.14
303.4863,48459.585
303.6696,48384.02
303.8528,48345.86
304.036,48382.825
304.2192,48474.05
304.4024,48502.105
304.5856,48488.875
304.7688,48526.52
304.9519,48585.265
305.135,48620.415
305.3181,48640.775
305.5012,48677.88
305.6842,48753.42
305.8673,48795.375
306.0504,48785.98
306.2333,48716.025
306.4163,48744.42
306.5993,48756.4
306.7822,48810.115
306.9652,48873.78
307.1481,48859.54
307.331,48872.205
307.5139,48879.545
307.6967,48871.95
307.8796,48883.43
308.0624,48936.44
308.2452,48909.52
308.428,48896.18
308.6107,48948.865
308.7935,48944.49
308.9762,48966.175
309.1589,49006.1
309.3416,49024.38
309.5243,49035.86
309.7069,49066.745
309.8896,49069.64
310.0721,49068.1
310.2548,49121.135
310.4373,49160.775
310.6199,49235.285
310.8024,49247.735
310.985,49281.995
311.1674,49232.81
311.3499,49182.725
311.5324,49242.55
311.7148,49343.24
311.8973,49331.0
312.0797,49341.96
312.2621,49410.425
312.4445,49386.48
312.6268,49375.91
312.8091,49422.715
312.9915,49382.03
313.1738,49378.845
313.356,49350.66
313.5383,49323.8
313.7206,49362.23
313.9027,49336.41
314.085,49352.6
314.2672,49401.905
314.4493,49439.04
314.6314,49507.925
314.8136,49569.015
314.9957,49541.27
315.1778,49511.415
315.3598,49536.485
315.5419,49574.85
315.724,49606.815
315.9059,49596.335
316.088,49607.695
316.2699,49697.245
316.4519,49743.72
316.6338,49722.075
316.8157,49632.33
316.9977,49633.915
317.1795,49728.665
317.3614,49816.525
317.5432,49878.075
317.7251,49912.255
317.9069,49806.44
318.0887,49768.155
318.2704,49721.835
318.4522,49759.76
318.6339,49837.77
318.8156,49972.765
318.9973,49967.86
319.179,50012.065
319.3607,50071.69
319.5423,50134.95
319.7239,50143.63
319.9055,50130.655
320.0871,50168.44
320.2687,50196.325
320.4502,50190.94
320.6317,50145.415
320.8132,50207.395
320.9947,50247.48
321.1761,50284.075
321.3576,50296.175
321.5391,50304.975
321.7205,50353.455
321.9019,50379.99
322.0832,50364.32
322.2646,50349.45
322.4459,50354.525
322.6272,50338.115
322.8085,50329.495
322.9898,50340.86
323.1711,50338.015
323.3523,50344.705
323.5335,50338.275
323.7147,50471.805
323.8959,50646.78
324.0771,50723.225
324.2582,50727.285
324.4393,50760.405
324.6204,50819.955
324.8015,50823.39
324.9826,50910.23
325.1637,51047.27
325.3447,51046.075
325.5257,51053.52
325.7067,51049.595
325.8877,50918.345
326.0686,50862.8
326.2496,50911.01
326.4305,50877.72
326.6114,50930.07
326.7922,51016.66
326.9731,51078.49
327.1539,51094.62
327.3347,51162.45
327.5155,51228.985
327.6963,51336.28
327.8771,51341.78
328.0578,51225.755
328.2385,51068.555
328.4193,51089.745
328.5999,51104.48
328.7806,51090.4
328.9613,51157.22
329.1419,51171.79
329.3225,51244.38
329.5031,51221.46
329.6837,51194.81
329.8642,51155.925
330.0447,51150.325
330.2252,51122.79
330.4057,51055.735
330.5862,51037.94
330.7667,51060.0
330.9471,51115.435
331.1275,51212.205
331.3079,51259.94
331.4883,51382.475
331.6687,51413.345
331.849,51199.02
332.0293,51082.93
332.2096,51035.955
332.3899,51059.625
332.5702,51156.45
332.7504,51242.255
332.9306,51313.44
333.1108,51268.87
333.291,51179.62
333.4712,51161.395
333.6514,51178.635
333.8315,51161.46
334.0116,51179.555
334.1917,51253.25
334.3717,51336.59
334.5518,51378.1
334.7318,51298.72
334.9119,51253.27
335.0918,51300.58
335.2718,51368.595
335.4518,51395.075
335.6317,51433.325
335.8116,51503.51
335.9915,51403.835
336.1714,51221.72
336.3513,51221.615
336.5311,51294.75
336.7109,51380.585
336.8907,51419.43
337.0705,51230.145
337.2502,51042.58
337.43,51003.89
337.6097,50964.585
337.7894,50969.245
337.9691,50989.515
338.1488,51024.51
338.3284,51087.095
338.508,51214.145
338.6877,51361.935
338.8672,51359.445
339.0468,51294.27
339.2263,51218.92
339.4059,51521.125
339.5854,52036.23
339.7649,51589.655
339.9443,51314.1
340.1238,51241.39
340.3032,51228.97
340.4826,51240.71
340.662,51124.635
340.8414,51025.995
341.0207,51046.77
341.2001,51076.475
341.3794,51041.825
341.5587,51108.615
341.738,51174.09
341.9172,51196.105
342.0965,51211.61
342.2757,51066.785
342.4549,50873.415
342.6341,50913.875
342.8132,50945.945
342.9923,51159.13
343.1715,51351.83
343.3506,51362.185
343.5296,51085.705
343.7087,50960.27
343.8878,50880.14
344.0668,50845.415
344.2458,50831.38
344.4248,50748.625
344.6037,50742.35
344.7827,50798.605
344.9616,50795.595
345.1405,50822.96
345.3194,50814.475
345.4982,50754.18
345.6771,50686.92
345.8559,50658.415
346.0347,50645.315
346.2135,50606.53
346.3923,50614.915
346.571,50555.49
346.7498,50522.925
346.9285,50620.74
347.1071,50573.385
347.2859,50442.685
347.4645,50469.05
347.6431,50506.525
347.8217,50540.485
348.0003,50480.265
348.1789,50473.17
348.3574,50440.075
348.5359,50375.03
348.7145,50309.06
348.893,50325.685
349.0714,50301.485
349.2499,50184.835
349.4283,50095.945
349.6068,49994.18
349.7852,49950.75
349.9635,50028.915
350.1419,50038.075
350.3202,49999.615
350.4985,49895.58
350.6768,49797.115
350.8551,49738.58
351.0334,49707.37
351.2116,49678.69
351.3898,49677.075
351.568,49591.405
351.7462,49623.14
351.9243,49599.835
352.1025,49496.875
352.2806,49400.855
352.4587,49344.035
352.6368,49271.17
352.8148,49216.35
352.9929,49188.64
353.1709,49245.4
353.3489,49239.325
353.5268,49185.94
353.7048,49107.05
353.8828,49071.405
354.0607,48994.865
354.2386,48977.685
354.4165,48943.43
354.5943,48901.135
354.7722,48891.47
354.95,48973.92
355.1278,48984.495
355.3056,48839.825
355.4833,48640.725
355.6611,48494.385
355.8388,48376.905
356.0165,48336.185
356.1942,48393.685
356.3719,48493.33
356.5495,48385.1
356.7271,48297.87
356.9047,48269.825
357.0823,48238.915
357.2599,48277.535
357.4374,48244.38
357.6149,48105.14
357.7924,47978.895
357.9699,47945.395
358.1474,47860.295
358.3248,47729.55
358.5023,47682.905
358.6797,47566.005
358.8571,47514.345
359.0344,47502.455
359.2118,47444.135
359.3891,47486.46
359.5664,47376.385
359.7437,47352.225
359.9209,47321.905
360.0982,47231.74
360.2754,47002.395
360.4526,47034.65
360.6298,47002.975
360.807,46935.195
360.9841,46885.62
361.1613,46973.13
361.3383,47339.465
361.5154,47303.145
361.6925,47351.58
361.8695,47183.825
362.0466,47013.44
362.2236,46813.95
362.4005,46659.51
362.5775,46436.64
362.7545,46357.0
362.9314,46231.67
363.1083,46241.445
363.2852,46776.87
363.462,46835.885
363.6389,46560.48
363.8157,46320.86
363.9925,46044.46
364.1693,45911.75
364.346,45764.45
364.5228,45832.765
364.6996,46088.355
364.8762,46090.27
365.0529,46188.21
365.2296,46437.825
365.4062,46325.145
365.5829,46199.765
365.7595,46217.47
365.9361,46161.91
366.1126,46017.725
366.2892,47088.49
366.4657,48736.045
366.6422,49247.265
366.8186,48104.05
366.9951,47904.935
367.1716,47166.6
367.348,47983.08
367.5244,48668.355
367.7008,47538.305
367.8772,46813.39
368.0535,46696.755
368.2298,48734.78
368.4061,50153.915
368.5824,49321.455
368.7586,48127.245
368.9349,47597.72
369.1111,46521.46
369.2873,45758.645
369.4635,45636.705
369.6396,45579.73
369.8158,45614.765
369.9919,46332.23
370.168,47512.495
370.3441,47574.695
370.5202,46363.675
370.6962,45568.695
370.8722,45143.335
371.0482,45117.125
371.2242,45332.53
371.4002,45909.815
371.5761,46120.565
371.752,45732.375
371.9279,45716.705
372.1038,45730.385
372.2796,45590.985
372.4555,45546.145
372.6313,45607.76
372.8071,45304.845
372.9829,45222.82
373.1586,45580.035
373.3344,45632.16
373.5101,45088.515
373.6858,45012.305
373.8615,44845.145
374.0371,45097.6
374.2127,45620.98
374.3884,45336.93
374.564,45000.98
374.7395,44839.185
374.9151,44795.975
375.0906,45461.175
375.2661,46362.7
375.4416,45793.38
375.6171,45731.295
375.7925,45805.615
375.968,45840.16
376.1434,45676.41
376.3188,45637.5
376.4941,45601.84
376.6695,45713.625
376.8448,45891.455
377.0201,46252.165
377.1954,46592.46
377.3707,46305.69
377.5459,46558.915
377.7212,47238.805
377.8964,48363.8
378.0715,48734.66
378.2467,48361.745
378.4218,47798.825
378.597,46786.035
378.7721,46642.175
378.9472,46724.18
379.1222,48741.17
379.2973,49394.41
379.4723,49702.98
379.6473,52680.875
379.8223,54126.97
379.9972,51326.82
380.1722,49754.895
380.3471,49618.025
380.522,48038.075
380.6969,47011.98
380.8717,47311.58
381.0466,47063.76
381.2214,47554.835
381.3962,48200.405
381.571,47419.87
381.7457,47009.14
381.9204,47081.965
382.0952,46863.74
382.2699,47197.89
382.4445,48052.52
382.6192,48614.5
382.7938,49308.08
382.9685,50014.045
383.1431,49357.725
383.3176,47971.435
383.4922,47100.955
383.6667,47564.61
383.8412,47381.43
384.0157,47011.015
384.1902,47281.045
384.3646,47281.06
384.5391,47301.405
384.7134,48371.43
384.8878,50415.415
385.0622,52012.47
385.2365,50101.325
385.4109,48401.83
385.5852,48047.765
385.7594,49507.405
385.9337,53136.795
386.1079,54590.255
386.2822,56206.36
386.4564,55789.245
386.6306,52265.205
386.8047,52700.84
386.9789,54061.5
387.153,56155.645
387.3271,56676.785
387.5012,53435.125
387.6752,53241.55
387.8492,54520.865
388.0233,54625.465
388.1972,51622.715
388.3712,51014.825
388.5452,51125.72
388.7191,52198.33
388.893,55367.1
389.0669,55322.44
389.2408,50324.685
389.4146,47960.32
389.5884,46775.41
389.7623,46888.675
389.9361,47415.835
390.1098,47090.26
390.2835,47116.765
390.4573,46982.88
390.631,46949.855
390.8047,47277.41
390.9784,47627.61
391.152,47188.785
391.3256,47059.19
391.4992,46955.0
391.6728,47078.6
391.8464,48251.32
392.0199,48251.73
392.1934,47331.805
392.3669,47514.295
392.5403,48503.92
392.7138,49341.52
392.8873,50113.275
393.0607,49368.76
393.2341,48862.405
393.4074,49010.815
393.5808,48336.695
393.7542,48339.955
393.9274,48731.03
394.1007,48143.94
394.274,49773.245
394.4472,50843.51
394.6205,52318.18
394.7937,53459.615
394.9668,53762.59
395.14,53080.32
395.3131,50239.395
395.4863,48451.265
395.6594,48411.835
395.8325,48195.925
396.0055,48967.545
396.1786,49592.145
396.3516,50306.305
396.5246,49138.72
396.6975,47597.695
396.8705,47586.715
397.0434,49895.255
397.2163,48975.08
397.3892,48340.465
397.5621,48856.4
397.735,50227.085
397.9077,51590.2
398.0806,51592.44
398.2534,52845.705
398.4261,53942.95
398.5989,51429.02
398.7716,52127.555
398.9443,53168.185
399.117,57506.865
399.2896,58185.905
399.4623,54669.725
399.6349,52399.48
399.8075,52820.475
399.9801,50627.345
400.1526,49566.3
400.3252,48925.74
400.4977,48944.23
400.6702,49927.925
400.8427,48207.165
401.0151,47565.88
401.1875,46643.295
401.36,46406.675
401.5323,46271.36
401.7047,45754.165
401.877,46191.52
402.0494,46674.895
402.2216,47624.275
402.394,47666.53
402.5662,47690.34
402.7385,50325.9
402.9107,50431.82
403.0829,48639.985
403.2551,47779.545
403.4272,47059.88
403.5994,47280.065
403.7715,47641.945
403.9436,48456.88
404.1156,48193.045
