Timestamp,03/29/2024 22:02:50
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2780.765
218.2508,2839.9
218.442,2899.54
218.6332,2966.34
218.8244,3031.54
219.0156,3101.345
219.2067,3172.26
219.3979,3246.845
219.589,3320.61
219.7801,3397.29
219.9712,3476.265
220.1623,3559.57
220.3533,3646.995
220.5444,3735.935
220.7354,3826.36
220.9264,3918.255
221.1174,4017.65
221.3083,4117.545
221.4993,4215.895
221.6902,4313.565
221.8812,4422.445
222.0721,4533.205
222.263,4642.52
222.4538,4761.12
222.6447,4880.64
222.8355,4998.96
223.0264,5121.66
223.2172,5244.89
223.408,5376.0
223.5987,5510.845
223.7895,5641.445
223.9802,5783.49
224.1709,5920.795
224.3616,6069.235
224.5524,6215.965
224.743,6366.045
224.9337,6512.075
225.1243,6675.165
225.315,6830.42
225.5056,6984.59
225.6962,7151.69
225.8867,7315.815
226.0773,7485.535
226.2678,7653.17
226.4584,7829.655
226.6489,8008.135
226.8394,8175.99
227.0298,8361.95
227.2203,8555.905
227.4108,8755.785
227.6012,8952.485
227.7916,9139.46
227.982,9337.79
228.1723,9532.26
228.3627,9736.94
228.5531,9935.365
228.7434,10137.43
228.9337,10350.77
229.124,10567.895
229.3143,10787.04
229.5045,11024.175
229.6948,11255.38
229.885,11501.42
230.0752,11746.39
230.2654,11987.9
230.4556,12232.71
230.6457,12470.715
230.8358,12711.195
231.026,12958.43
231.2161,13198.605
231.4062,13447.355
231.5963,13692.795
231.7863,13947.345
231.9764,14215.31
232.1664,14493.245
232.3564,14774.235
232.5464,15043.445
232.7364,15320.935
232.9263,15589.415
233.1163,15878.83
233.3062,16172.735
233.4961,16479.195
233.686,16767.315
233.8758,17032.46
234.0657,17299.34
234.2555,17599.655
234.4454,17896.52
234.6352,18186.105
234.825,18479.67
235.0147,18754.58
235.2045,19042.55
235.3942,19334.84
235.5839,19624.57
235.7737,19909.8
235.9633,20192.985
236.153,20507.405
236.3427,20814.49
236.5323,21110.91
236.7219,21403.335
236.9115,21655.55
237.1011,21930.085
237.2907,22237.11
237.4803,22541.485
237.6698,22823.76
237.8593,23120.905
238.0488,23415.85
238.2383,23707.825
238.4278,23997.36
238.6172,24315.615
238.8066,24610.635
238.9961,24904.33
239.1855,25220.1
239.3748,25508.895
239.5642,25779.435
239.7536,26078.765
239.9429,26358.08
240.1322,26621.885
240.3215,26910.765
240.5108,27190.875
240.7001,27492.265
240.8893,27764.69
241.0786,28034.035
241.2677,28298.245
241.457,28605.36
241.6461,28835.45
241.8353,29070.395
242.0244,29317.98
242.2136,29561.445
242.4027,29813.58
242.5918,30058.07
242.7809,30293.27
242.9699,30428.58
243.159,30599.265
243.348,30903.53
243.537,31223.39
243.726,31484.905
243.915,31712.02
244.1039,31939.8
244.2929,32074.475
244.4818,32181.74
244.6707,32417.815
244.8596,32729.0
245.0485,33016.155
245.2373,33296.005
245.4262,33562.895
245.615,33782.665
245.8038,33975.645
245.9926,34202.915
246.1814,34412.815
246.3701,34434.955
246.5589,34487.425
246.7476,34720.28
246.9363,35029.955
247.1249,35295.16
247.3136,35537.38
247.5023,35755.68
247.6909,35997.46
247.8795,36204.475
248.0681,36430.285
248.2567,36633.74
248.4453,36838.205
248.6338,37015.87
248.8224,37081.295
249.0109,37002.79
249.1994,37165.16
249.3878,37434.42
249.5763,37666.11
249.7648,37866.305
249.9532,38066.845
250.1416,38300.495
250.33,38532.83
250.5183,38751.31
250.7067,38907.48
250.8951,39054.445
251.0834,39189.35
251.2717,39332.45
251.46,39449.76
251.6483,39572.745
251.8365,39634.785
252.0247,39584.28
252.213,39713.17
252.4012,39893.935
252.5894,40131.02
252.7775,40275.4
252.9657,40407.215
253.1538,40593.11
253.3419,40729.855
253.53,40828.47
253.7181,40939.845
253.9062,41055.93
254.0942,41151.79
254.2823,41225.12
254.4703,41305.155
254.6583,41392.565
254.8463,41484.49
255.0342,41513.14
255.2222,41553.56
255.4101,41547.04
255.598,41501.095
255.7859,41610.42
255.9738,41764.215
256.1616,41921.055
256.3495,42082.6
256.5373,42189.21
256.7251,42376.015
256.9129,42462.6
257.1006,42542.495
257.2884,42655.825
257.4761,42779.315
257.6638,42849.125
257.8515,42871.62
258.0392,42916.495
258.2269,42947.0
258.4146,42987.41
258.6022,43032.845
258.7898,43026.09
258.9774,43054.19
259.165,43110.42
259.3525,43155.77
259.5401,43175.79
259.7276,43241.74
259.9151,43308.395
260.1026,43346.57
260.2901,43417.545
260.4776,43466.175
260.665,43591.44
260.8524,43685.34
261.0398,43787.08
261.2272,43819.955
261.4146,43810.78
261.6019,43862.595
261.7893,43919.775
261.9766,43941.7
262.1639,43991.29
262.3512,43965.395
262.5384,43954.545
262.7257,43952.09
262.9129,43983.185
263.1001,43988.19
263.2873,44067.64
263.4745,44101.82
263.6617,44016.475
263.8488,44030.765
264.0359,44058.465
264.2231,44067.03
264.4101,44091.0
264.5972,44117.75
264.7842,44136.78
264.9713,44146.385
265.1583,44132.42
265.3453,44147.655
265.5323,44177.11
265.7193,44202.295
265.9062,44255.345
266.0931,44274.31
266.2801,44272.02
266.4669,44313.885
266.6538,44353.125
266.8407,44407.25
267.0276,44370.775
267.2143,44352.94
267.4012,44371.92
267.588,44306.645
267.7747,44303.65
267.9615,44302.67
268.1482,44291.475
268.3349,44307.205
268.5217,44287.43
268.7083,44235.07
268.895,44224.66
269.0817,44260.265
269.2682,44251.85
269.4549,44193.045
269.6415,44094.495
269.8281,44079.32
270.0146,44114.405
270.2012,44144.535
270.3877,44180.11
270.5742,44174.61
270.7607,44169.15
270.9472,44177.005
271.1336,44163.09
271.32,44137.15
271.5065,44109.84
271.6929,44104.45
271.8792,44147.585
272.0656,44141.74
272.252,44170.835
272.4383,44181.74
272.6246,44157.155
272.8109,44154.865
272.9972,44234.275
273.1835,44286.345
273.3697,44319.085
273.5559,44348.385
273.7421,44363.99
273.9283,44372.16
274.1145,44372.765
274.3007,44391.895
274.4868,44432.65
274.6729,44503.36
274.859,44532.895
275.0451,44543.705
275.2311,44458.93
275.4172,44502.13
275.6032,44549.715
275.7892,44614.995
275.9752,44636.44
276.1612,44686.61
276.3472,44658.025
276.5331,44662.525
276.719,44683.57
276.9049,44698.735
277.0908,44687.365
277.2767,44709.5
277.4625,44745.8
277.6484,44755.03
277.8342,44747.89
278.02,44776.03
278.2057,44836.965
278.3915,44924.9
278.5772,44951.66
278.763,44933.475
278.9487,45022.855
279.1343,45090.315
279.32,45117.125
279.5057,45090.695
279.6913,45005.235
279.877,45014.26
280.0625,45037.77
280.2481,45009.145
280.4337,44997.66
280.6192,45088.85
280.8048,45168.085
280.9903,45165.92
281.1758,45141.02
281.3612,45113.4
281.5467,45131.01
281.7321,45221.24
281.9175,45273.3
282.1029,45301.66
282.2884,45338.38
282.4737,45308.21
282.6591,45287.72
282.8444,45318.72
283.0297,45350.5
283.215,45389.62
283.4002,45422.535
283.5855,45406.065
283.7707,45335.295
283.956,45349.86
284.1412,45378.895
284.3264,45449.95
284.5115,45546.125
284.6967,45615.75
284.8818,45618.965
285.0669,45589.405
285.252,45638.74
285.4371,45704.765
285.6222,45696.64
285.8072,45711.675
285.9922,45720.445
286.1772,45795.6
286.3622,45881.025
286.5472,45876.875
286.7321,45865.715
286.9171,45949.15
287.102,46006.875
287.2869,46106.485
287.4717,46227.635
287.6566,46272.9
287.8415,46322.165
288.0263,46364.885
288.2111,46319.52
288.3959,46292.08
288.5806,46336.265
288.7654,46414.8
288.9501,46575.41
289.1348,46657.055
289.3195,46700.37
289.5042,46782.34
289.6889,46893.755
289.8735,46859.095
290.0581,46884.55
290.2428,46864.71
290.4273,46927.15
290.6119,47047.815
290.7965,47100.62
290.981,47167.0
291.1655,47216.445
291.35,47152.84
291.5345,47140.265
291.719,47208.555
291.9034,47286.42
292.0878,47421.745
292.2722,47477.58
292.4566,47487.53
292.641,47566.92
292.8253,47627.665
293.0096,47658.835
293.194,47738.215
293.3783,47803.87
293.5626,47900.085
293.7468,47983.135
293.9311,48053.995
294.1153,48035.08
294.2995,47953.16
294.4837,47931.295
294.6678,47927.21
294.852,47960.16
295.0361,48044.95
295.2202,48135.715
295.4043,48239.275
295.5884,48289.795
295.7725,48350.655
295.9565,48386.91
296.1405,48361.565
296.3246,48386.735
296.5085,48532.895
296.6925,48671.06
296.8764,48728.775
297.0603,48757.6
297.2443,48792.335
297.4282,48796.915
297.612,48799.805
297.7959,48806.44
297.9797,48846.935
298.1635,48845.775
298.3474,48989.12
298.5311,49110.585
298.7149,49112.855
298.8987,49077.625
299.0823,49106.96
299.2661,49088.04
299.4498,49016.695
299.6334,49078.69
299.8171,49166.735
300.0007,49220.04
300.1843,49276.44
300.368,49322.29
300.5515,49348.245
300.7351,49384.965
300.9186,49432.91
301.1021,49440.535
301.2857,49510.105
301.4691,49567.45
301.6526,49659.375
301.8361,49665.49
302.0195,49672.49
302.2029,49715.235
302.3863,49782.01
302.5697,49787.035
302.753,49867.415
302.9364,49976.125
303.1197,50106.415
303.303,50148.575
303.4863,50135.21
303.6696,50066.525
303.8528,50045.03
304.036,50066.525
304.2192,50163.24
304.4024,50206.53
304.5856,50202.66
304.7688,50249.66
304.9519,50319.28
305.135,50353.545
305.3181,50382.155
305.5012,50426.915
305.6842,50508.32
305.8673,50566.295
306.0504,50560.435
306.2333,50484.23
306.4163,50530.825
306.5993,50537.12
306.7822,50606.275
306.9652,50685.385
307.1481,50673.045
307.331,50695.005
307.5139,50699.955
307.6967,50704.305
307.8796,50719.66
308.0624,50781.325
308.2452,50763.425
308.428,50757.395
308.6107,50809.89
308.7935,50816.175
308.9762,50838.15
309.1589,50886.825
309.3416,50917.625
309.5243,50933.585
309.7069,50970.205
309.8896,50969.045
310.0721,50992.16
310.2548,51035.805
310.4373,51078.605
310.6199,51167.21
310.8024,51177.415
310.985,51217.41
311.1674,51177.58
311.3499,51135.995
311.5324,51195.875
311.7148,51310.81
311.8973,51291.545
312.0797,51320.025
312.2621,51388.645
312.4445,51367.62
312.6268,51357.57
312.8091,51419.605
312.9915,51383.425
313.1738,51385.34
313.356,51360.25
313.5383,51344.385
313.7206,51386.46
313.9027,51358.985
314.085,51376.45
314.2672,51431.74
314.4493,51487.92
314.6314,51558.095
314.8136,51631.675
314.9957,51595.725
315.1778,51567.895
315.3598,51605.815
315.5419,51662.0
315.724,51705.355
315.9059,51722.3
316.088,51727.975
316.2699,51814.615
316.4519,51860.24
316.6338,51828.25
316.8157,51732.875
316.9977,51751.245
317.1795,51837.77
317.3614,51934.8
317.5432,52008.7
317.7251,52047.285
317.9069,51959.22
318.0887,51936.335
318.2704,51889.745
318.4522,51925.135
318.6339,51998.725
318.8156,52131.7
318.9973,52130.61
319.179,52193.065
319.3607,52278.6
319.5423,52344.23
319.7239,52358.11
319.9055,52332.1
320.0871,52370.77
320.2687,52403.835
320.4502,52399.46
320.6317,52336.965
320.8132,52400.155
320.9947,52470.865
321.1761,52530.42
321.3576,52545.53
321.5391,52562.86
321.7205,52599.33
321.9019,52634.875
322.0832,52620.89
322.2646,52622.16
322.4459,52629.56
322.6272,52639.615
322.8085,52639.575
322.9898,52655.115
323.1711,52644.4
323.3523,52636.74
323.5335,52637.3
323.7147,52783.21
323.8959,52962.275
324.0771,53030.4
324.2582,53048.505
324.4393,53077.365
324.6204,53140.32
324.8015,53173.025
324.9826,53268.805
325.1637,53407.555
325.3447,53409.32
325.5257,53407.58
325.7067,53388.755
325.8877,53239.44
326.0686,53181.87
326.2496,53232.055
326.4305,53218.525
326.6114,53274.72
326.7922,53352.29
326.9731,53421.375
327.1539,53471.53
327.3347,53553.975
327.5155,53610.735
327.6963,53732.69
327.8771,53755.915
328.0578,53647.32
328.2385,53480.22
328.4193,53499.37
328.5999,53524.41
328.7806,53517.315
328.9613,53550.105
329.1419,53557.65
329.3225,53617.335
329.5031,53591.49
329.6837,53565.3
329.8642,53531.92
330.0447,53517.48
330.2252,53510.925
330.4057,53478.81
330.5862,53484.105
330.7667,53519.885
330.9471,53559.54
331.1275,53666.195
331.3079,53726.4
331.4883,53870.435
331.6687,53884.215
331.849,53652.905
332.0293,53539.135
332.2096,53505.95
332.3899,53548.705
332.5702,53634.115
332.7504,53722.665
332.9306,53824.77
333.1108,53774.99
333.291,53678.725
333.4712,53677.045
333.6514,53722.555
333.8315,53712.985
334.0116,53717.725
334.1917,53789.215
334.3717,53873.755
334.5518,53899.765
334.7318,53822.96
334.9119,53803.845
335.0918,53850.835
335.2718,53900.105
335.4518,53927.955
335.6317,53965.275
335.8116,54064.805
335.9915,54023.37
336.1714,53865.665
336.3513,53833.54
336.5311,53876.68
336.7109,53992.235
336.8907,54054.045
337.0705,53882.315
337.2502,53695.715
337.43,53627.905
337.6097,53552.3
337.7894,53555.34
337.9691,53603.865
338.1488,53660.16
338.3284,53702.045
338.508,53829.275
338.6877,53968.975
338.8672,53986.335
339.0468,53917.02
339.2263,53865.13
339.4059,54208.85
339.5854,54703.4
339.7649,54223.93
339.9443,53937.78
340.1238,53843.795
340.3032,53853.885
340.4826,53886.96
340.662,53779.015
340.8414,53684.925
341.0207,53712.565
341.2001,53742.18
341.3794,53737.495
341.5587,53822.74
341.738,53860.68
341.9172,53866.825
342.0965,53860.46
342.2757,53744.78
342.4549,53560.82
342.6341,53587.7
342.8132,53625.365
342.9923,53826.745
343.1715,54037.8
343.3506,54064.6
343.5296,53778.13
343.7087,53657.54
343.8878,53599.26
344.0668,53620.565
344.2458,53633.68
344.4248,53537.475
344.6037,53507.27
344.7827,53551.085
344.9616,53518.06
345.1405,53528.52
345.3194,53540.515
345.4982,53462.115
345.6771,53401.55
345.8559,53392.26
346.0347,53413.205
346.2135,53384.58
346.3923,53354.715
346.571,53297.485
346.7498,53261.685
346.9285,53344.88
347.1071,53284.24
347.2859,53181.955
347.4645,53248.58
347.6431,53319.16
347.8217,53319.045
348.0003,53235.435
348.1789,53224.925
348.3574,53215.995
348.5359,53141.565
348.7145,53057.255
348.893,53088.6
349.0714,53107.645
349.2499,52993.455
349.4283,52891.14
349.6068,52790.29
349.7852,52756.595
349.9635,52787.805
350.1419,52769.73
350.3202,52725.125
350.4985,52614.28
350.6768,52527.65
350.8551,52471.76
351.0334,52464.255
351.2116,52438.095
351.3898,52467.9
351.568,52383.995
351.7462,52371.02
351.9243,52332.58
352.1025,52253.795
352.2806,52180.12
352.4587,52164.255
352.6368,52107.745
352.8148,52000.53
352.9929,51939.965
353.1709,51991.79
353.3489,51987.15
353.5268,51917.63
353.7048,51843.205
353.8828,51794.935
354.0607,51712.2
354.2386,51714.71
354.4165,51662.74
354.5943,51613.08
354.7722,51605.53
354.95,51694.23
355.1278,51702.05
355.3056,51577.43
355.4833,51401.96
355.6611,51231.275
355.8388,51117.49
356.0165,51080.63
356.1942,51128.005
356.3719,51209.74
356.5495,51170.095
356.7271,51097.53
356.9047,51078.53
357.0823,51077.005
357.2599,51109.47
357.4374,51040.065
357.6149,50890.235
357.7924,50749.84
357.9699,50760.815
358.1474,50725.045
358.3248,50584.255
358.5023,50543.355
358.6797,50422.71
358.8571,50345.55
359.0344,50292.03
359.2118,50170.11
359.3891,50211.935
359.5664,50082.635
359.7437,50043.565
359.9209,50002.7
360.0982,49895.075
360.2754,49691.75
360.4526,49760.91
360.6298,49743.87
360.807,49695.765
360.9841,49683.32
361.1613,49743.18
361.3383,50114.5
361.5154,50054.82
361.6925,50103.06
361.8695,49987.445
362.0466,49817.78
362.2236,49573.175
362.4005,49373.11
362.5775,49110.32
362.7545,48988.81
362.9314,48864.03
363.1083,48952.245
363.2852,49551.525
363.462,49596.09
363.6389,49288.065
363.8157,49007.075
363.9925,48691.2
364.1693,48544.505
364.346,48423.835
364.5228,48520.155
364.6996,48799.13
364.8762,48823.975
365.0529,48901.74
365.2296,49133.945
365.4062,48974.92
365.5829,48841.72
365.7595,48841.085
365.9361,48765.69
366.1126,48629.43
366.2892,49777.59
366.4657,51520.195
366.6422,52030.785
366.8186,50858.445
366.9951,50659.57
367.1716,49869.385
367.348,50739.05
367.5244,51422.025
367.7008,50274.295
367.8772,49540.01
368.0535,49468.105
368.2298,51583.315
368.4061,53044.63
368.5824,52164.775
368.7586,50960.95
368.9349,50382.615
369.1111,49188.055
369.2873,48359.805
369.4635,48257.85
369.6396,48190.12
369.8158,48228.535
369.9919,48961.075
370.168,50203.05
370.3441,50282.275
370.5202,49085.925
370.6962,48286.16
370.8722,47837.23
371.0482,47770.33
371.2242,47954.67
371.4002,48499.07
371.5761,48707.61
371.752,48336.95
371.9279,48393.73
372.1038,48499.89
372.2796,48356.435
372.4555,48233.285
372.6313,48239.815
372.8071,47952.53
372.9829,47851.12
373.1586,48249.74
373.3344,48358.27
373.5101,47878.78
373.6858,47812.975
373.8615,47585.465
374.0371,47763.625
374.2127,48273.645
374.3884,48019.745
374.564,47717.545
374.7395,47595.03
374.9151,47584.785
375.0906,48276.625
375.2661,49098.87
375.4416,48437.14
375.6171,48331.795
375.7925,48487.385
375.968,48565.93
376.1434,48365.895
376.3188,48324.06
376.4941,48293.425
376.6695,48403.88
376.8448,48599.275
377.0201,48963.01
377.1954,49302.64
377.3707,48951.68
377.5459,49222.555
377.7212,49931.915
377.8964,51083.615
378.0715,51426.285
378.2467,51034.62
378.4218,50418.71
378.597,49403.68
378.7721,49327.965
378.9472,49465.235
379.1222,51578.88
379.2973,52243.275
379.4723,52631.365
379.6473,55777.27
379.8223,57245.69
379.9972,54351.12
380.1722,52650.02
380.3471,52436.09
380.522,50730.04
380.6969,49696.73
380.8717,50000.28
381.0466,49697.79
381.2214,50238.115
381.3962,50950.96
381.571,50217.625
381.7457,49793.47
381.9204,49867.605
382.0952,49691.435
382.2699,50028.92
382.4445,50936.735
382.6192,51592.955
382.7938,52342.3
382.9685,53055.755
383.1431,52338.13
383.3176,50915.625
383.4922,50022.53
383.6667,50482.575
383.8412,50295.605
384.0157,49935.02
384.1902,50163.205
384.3646,50040.805
384.5391,50055.865
384.7134,51164.675
384.8878,53314.2
385.0622,54979.425
385.2365,52945.14
385.4109,51195.735
385.5852,50858.91
385.7594,52467.15
385.9337,56267.995
386.1079,57826.77
386.2822,59383.545
386.4564,58847.235
386.6306,55244.71
386.8047,55703.015
386.9789,57154.52
387.153,59382.48
387.3271,59839.32
387.5012,56556.585
387.6752,56216.1
387.8492,57612.44
388.0233,57653.77
388.1972,54589.095
388.3712,53957.825
388.5452,54021.07
388.7191,55209.04
388.893,58526.475
389.0669,58322.575
389.2408,53062.48
389.4146,50578.285
389.5884,49329.09
389.7623,49409.25
389.9361,49929.43
390.1098,49584.81
390.2835,49618.455
390.4573,49504.71
390.631,49501.72
390.8047,49803.645
390.9784,50076.865
391.152,49590.29
391.3256,49398.08
391.4992,49295.39
391.6728,49451.34
391.8464,50680.35
392.0199,50732.89
392.1934,49851.66
392.3669,50057.445
392.5403,51079.775
392.7138,52023.745
392.8873,52921.56
393.0607,52238.545
393.2341,51813.82
393.4074,52017.22
393.5808,51311.84
393.7542,51250.05
393.9274,51511.64
394.1007,50811.925
394.274,52479.185
394.4472,53625.445
394.6205,55093.55
394.7937,56210.425
394.9668,56474.495
395.14,55644.985
395.3131,52674.08
395.4863,50786.68
395.6594,50732.55
395.8325,50516.95
396.0055,51305.91
396.1786,52086.88
396.3516,52934.39
396.5246,51767.175
396.6975,50280.91
396.8705,50448.46
397.0434,52803.49
397.2163,51754.205
397.3892,50990.28
397.5621,51415.63
397.735,52719.94
397.9077,54022.68
398.0806,53884.03
398.2534,55231.875
398.4261,56252.825
398.5989,53686.2
398.7716,54396.44
398.9443,55516.475
399.117,59906.995
399.2896,60546.02
399.4623,57177.14
399.6349,54641.3
399.8075,55035.255
399.9801,52685.55
400.1526,51513.135
400.3252,50820.07
400.4977,50876.65
400.6702,51953.66
400.8427,50093.61
401.0151,49365.045
401.1875,48355.925
401.36,48078.145
401.5323,47896.39
401.7047,47361.59
401.877,47848.365
402.0494,48311.61
402.2216,49297.16
402.394,49319.675
402.5662,49408.76
402.7385,52102.265
402.9107,52140.99
403.0829,50364.795
403.2551,49542.275
403.4272,48830.9
403.5994,48997.175
403.7715,49266.95
403.9436,50020.13
404.1156,49769.3
