Timestamp,03/29/2024 12:42:03
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2788.75
218.2508,2847.245
218.442,2908.32
218.6332,2975.97
218.8244,3038.82
219.0156,3109.78
219.2067,3182.665
219.3979,3256.7
219.589,3333.285
219.7801,3407.515
219.9712,3490.135
220.1623,3574.65
220.3533,3661.94
220.5444,3752.245
220.7354,3840.875
220.9264,3934.925
221.1174,4034.88
221.3083,4135.495
221.4993,4233.55
221.6902,4333.62
221.8812,4443.935
222.0721,4555.9
222.263,4666.705
222.4538,4781.195
222.6447,4900.835
222.8355,5023.25
223.0264,5147.78
223.2172,5271.065
223.408,5402.32
223.5987,5536.065
223.7895,5672.8
223.9802,5813.105
224.1709,5952.51
224.3616,6099.245
224.5524,6246.75
224.743,6402.985
224.9337,6549.455
225.1243,6713.385
225.315,6867.67
225.5056,7018.98
225.6962,7189.93
225.8867,7358.34
226.0773,7528.055
226.2678,7697.065
226.4584,7873.27
226.6489,8050.8
226.8394,8226.97
227.0298,8410.86
227.2203,8604.565
227.4108,8809.715
227.6012,9002.27
227.7916,9191.425
227.982,9393.69
228.1723,9590.74
228.3627,9793.655
228.5531,9993.845
228.7434,10199.225
228.9337,10413.775
229.124,10633.725
229.3143,10855.6
229.5045,11093.75
229.6948,11327.155
229.885,11569.355
230.0752,11813.89
230.2654,12056.435
230.4556,12306.745
230.6457,12544.915
230.8358,12788.635
231.026,13034.555
231.2161,13273.775
231.4062,13529.995
231.5963,13779.55
231.7863,14030.815
231.9764,14306.0
232.1664,14579.845
232.3564,14861.065
232.5464,15133.46
232.7364,15408.195
232.9263,15678.165
233.1163,15967.755
233.3062,16265.19
233.4961,16573.34
233.686,16863.26
233.8758,17127.64
234.0657,17392.26
234.2555,17691.89
234.4454,17985.87
234.6352,18277.15
234.825,18569.095
235.0147,18850.27
235.2045,19138.385
235.3942,19421.53
235.5839,19715.03
235.7737,19998.27
235.9633,20282.78
236.153,20593.945
236.3427,20898.98
236.5323,21191.675
236.7219,21473.71
236.9115,21729.2
237.1011,22001.72
237.2907,22307.935
237.4803,22606.1
237.6698,22891.48
237.8593,23182.985
238.0488,23467.16
238.2383,23762.16
238.4278,24043.645
238.6172,24359.95
238.8066,24656.245
238.9961,24948.625
239.1855,25260.88
239.3748,25542.6
239.5642,25810.485
239.7536,26109.255
239.9429,26387.185
240.1322,26647.285
240.3215,26926.405
240.5108,27213.235
240.7001,27496.335
240.8893,27771.86
241.0786,28039.335
241.2677,28302.375
241.457,28599.065
241.6461,28820.38
241.8353,29051.44
242.0244,29295.02
242.2136,29528.74
242.4027,29780.385
242.5918,30020.37
242.7809,30240.955
242.9699,30372.28
243.159,30543.37
243.348,30833.395
243.537,31144.815
243.726,31393.575
243.915,31611.705
244.1039,31824.775
244.2929,31949.415
244.4818,32056.805
244.6707,32285.4
244.8596,32591.735
245.0485,32869.05
245.2373,33133.68
245.4262,33382.295
245.615,33595.46
245.8038,33778.38
245.9926,34001.265
246.1814,34195.145
246.3701,34209.765
246.5589,34279.735
246.7476,34501.32
246.9363,34790.96
247.1249,35036.68
247.3136,35279.08
247.5023,35485.225
247.6909,35720.465
247.8795,35919.215
248.0681,36135.12
248.2567,36327.86
248.4453,36517.86
248.6338,36687.39
248.8224,36745.455
249.0109,36675.575
249.1994,36830.975
249.3878,37091.195
249.5763,37317.775
249.7648,37518.64
249.9532,37696.18
250.1416,37923.985
250.33,38147.545
250.5183,38350.66
250.7067,38501.77
250.8951,38646.83
251.0834,38769.045
251.2717,38901.2
251.46,39012.93
251.6483,39116.925
251.8365,39164.035
252.0247,39112.0
252.213,39246.72
252.4012,39407.52
252.5894,39626.33
252.7775,39755.745
252.9657,39873.39
253.1538,40047.585
253.3419,40159.235
253.53,40247.99
253.7181,40347.02
253.9062,40451.47
254.0942,40533.765
254.2823,40604.13
254.4703,40668.065
254.6583,40744.175
254.8463,40822.155
255.0342,40847.465
255.2222,40875.24
255.4101,40846.02
255.598,40806.4
255.7859,40904.23
255.9738,41051.32
256.1616,41198.405
256.3495,41347.075
256.5373,41449.655
256.7251,41619.105
256.9129,41705.37
257.1006,41769.66
257.2884,41873.305
257.4761,41987.625
257.6638,42051.66
257.8515,42064.91
258.0392,42113.24
258.2269,42138.64
258.4146,42165.885
258.6022,42204.345
258.7898,42192.24
258.9774,42213.075
259.165,42278.82
259.3525,42310.84
259.5401,42326.01
259.7276,42401.94
259.9151,42456.185
260.1026,42494.93
260.2901,42553.78
260.4776,42598.495
260.665,42707.265
260.8524,42793.135
261.0398,42900.245
261.2272,42926.71
261.4146,42909.355
261.6019,42958.195
261.7893,43010.955
261.9766,43031.15
262.1639,43072.145
262.3512,43043.745
262.5384,43032.91
262.7257,43032.265
262.9129,43052.58
263.1001,43064.85
263.2873,43123.72
263.4745,43162.705
263.6617,43078.905
263.8488,43091.05
264.0359,43113.83
264.2231,43117.36
264.4101,43129.62
264.5972,43150.125
264.7842,43172.64
264.9713,43181.03
265.1583,43165.46
265.3453,43164.32
265.5323,43198.445
265.7193,43217.405
265.9062,43263.525
266.0931,43276.995
266.2801,43271.45
266.4669,43312.97
266.6538,43346.32
266.8407,43381.93
267.0276,43355.6
267.2143,43331.97
267.4012,43348.0
267.588,43278.88
267.7747,43266.715
267.9615,43265.53
268.1482,43255.735
268.3349,43274.04
268.5217,43248.475
268.7083,43194.295
268.895,43186.47
269.0817,43211.99
269.2682,43196.185
269.4549,43131.775
269.6415,43036.1
269.8281,43012.8
270.0146,43052.99
270.2012,43067.03
270.3877,43093.79
270.5742,43092.52
270.7607,43081.55
270.9472,43084.04
271.1336,43066.34
271.32,43038.585
271.5065,43011.61
271.6929,43007.21
271.8792,43038.59
272.0656,43031.13
272.252,43049.95
272.4383,43058.195
272.6246,43039.42
272.8109,43021.59
272.9972,43101.38
273.1835,43140.405
273.3697,43168.66
273.5559,43190.64
273.7421,43205.31
273.9283,43214.845
274.1145,43212.135
274.3007,43225.965
274.4868,43259.215
274.6729,43325.4
274.859,43343.12
275.0451,43355.97
275.2311,43271.645
275.4172,43302.35
275.6032,43343.765
275.7892,43402.405
275.9752,43410.66
276.1612,43460.375
276.3472,43435.92
276.5331,43432.645
276.719,43445.19
276.9049,43471.665
277.0908,43446.855
277.2767,43456.89
277.4625,43495.865
277.6484,43499.025
277.8342,43489.125
278.02,43512.905
278.2057,43569.005
278.3915,43640.15
278.5772,43669.59
278.763,43651.895
278.9487,43722.375
279.1343,43796.475
279.32,43809.82
279.5057,43776.0
279.6913,43687.395
279.877,43697.025
280.0625,43716.46
280.2481,43681.435
280.4337,43668.255
280.6192,43744.015
280.8048,43816.945
280.9903,43805.98
281.1758,43782.755
281.3612,43751.74
281.5467,43764.12
281.7321,43840.745
281.9175,43894.97
282.1029,43904.89
282.2884,43931.88
282.4737,43901.24
282.6591,43875.03
282.8444,43905.34
283.0297,43923.74
283.215,43958.465
283.4002,43979.72
283.5855,43960.735
283.7707,43896.455
283.956,43902.05
284.1412,43922.095
284.3264,43986.68
284.5115,44072.625
284.6967,44130.98
284.8818,44135.455
285.0669,44102.345
285.252,44131.895
285.4371,44193.09
285.6222,44183.42
285.8072,44190.625
285.9922,44199.69
286.1772,44270.095
286.3622,44341.445
286.5472,44332.935
286.7321,44306.045
286.9171,44398.26
287.102,44448.355
287.2869,44538.8
287.4717,44654.19
287.6566,44693.12
287.8415,44730.94
288.0263,44757.56
288.2111,44713.185
288.3959,44676.84
288.5806,44721.81
288.7654,44787.07
288.9501,44938.875
289.1348,45002.535
289.3195,45044.74
289.5042,45113.865
289.6889,45215.265
289.8735,45181.25
290.0581,45196.275
290.2428,45169.525
290.4273,45221.175
290.6119,45333.675
290.7965,45381.77
290.981,45435.725
291.1655,45479.605
291.35,45418.435
291.5345,45397.575
291.719,45454.37
291.9034,45523.405
292.0878,45649.345
292.2722,45690.88
292.4566,45702.9
292.641,45771.345
292.8253,45823.515
293.0096,45838.325
293.194,45921.37
293.3783,45980.86
293.5626,46064.785
293.7468,46136.085
293.9311,46204.005
294.1153,46178.39
294.2995,46089.865
294.4837,46064.815
294.6678,46061.14
294.852,46080.985
295.0361,46165.035
295.2202,46236.9
295.4043,46331.35
295.5884,46376.275
295.7725,46430.68
295.9565,46463.595
296.1405,46431.69
296.3246,46450.79
296.5085,46580.7
296.6925,46704.99
296.8764,46760.62
297.0603,46778.54
297.2443,46807.36
297.4282,46809.97
297.612,46804.43
297.7959,46818.505
297.9797,46854.12
298.1635,46848.05
298.3474,46980.35
298.5311,47096.205
298.7149,47085.465
298.8987,47049.665
299.0823,47072.78
299.2661,47050.585
299.4498,46973.255
299.6334,47031.425
299.8171,47113.445
300.0007,47149.225
300.1843,47208.27
300.368,47245.02
300.5515,47266.185
300.7351,47295.655
300.9186,47319.395
301.1021,47330.595
301.2857,47381.04
301.4691,47429.615
301.6526,47511.765
301.8361,47511.85
302.0195,47516.585
302.2029,47556.43
302.3863,47625.345
302.5697,47618.5
302.753,47699.98
302.9364,47789.63
303.1197,47909.78
303.303,47947.395
303.4863,47926.22
303.6696,47856.92
303.8528,47823.715
304.036,47847.73
304.2192,47933.235
304.4024,47970.34
304.5856,47954.89
304.7688,48004.115
304.9519,48066.125
305.135,48095.87
305.3181,48121.745
305.5012,48152.215
305.6842,48218.335
305.8673,48268.08
306.0504,48254.71
306.2333,48183.825
306.4163,48221.54
306.5993,48228.485
306.7822,48293.05
306.9652,48363.265
307.1481,48348.275
307.331,48359.015
307.5139,48365.8
307.6967,48361.41
307.8796,48378.93
308.0624,48433.785
308.2452,48398.2
308.428,48398.075
308.6107,48445.77
308.7935,48444.39
308.9762,48460.415
309.1589,48497.48
309.3416,48520.905
309.5243,48542.26
309.7069,48566.59
309.8896,48570.74
310.0721,48577.915
310.2548,48622.37
310.4373,48669.095
310.6199,48753.425
310.8024,48771.78
310.985,48805.24
311.1674,48759.57
311.3499,48714.52
311.5324,48765.72
311.7148,48866.905
311.8973,48851.25
312.0797,48871.435
312.2621,48929.455
312.4445,48912.57
312.6268,48896.61
312.8091,48952.475
312.9915,48909.72
313.1738,48915.285
313.356,48887.63
313.5383,48861.72
313.7206,48903.175
313.9027,48875.775
314.085,48902.755
314.2672,48940.085
314.4493,48961.19
314.6314,49040.85
314.8136,49110.685
314.9957,49089.42
315.1778,49057.055
315.3598,49090.325
315.5419,49122.525
315.724,49142.395
315.9059,49146.53
316.088,49148.095
316.2699,49234.785
316.4519,49300.6
316.6338,49278.805
316.8157,49195.25
316.9977,49211.59
317.1795,49313.585
317.3614,49397.18
317.5432,49455.08
317.7251,49485.08
317.9069,49374.78
318.0887,49333.995
318.2704,49291.67
318.4522,49332.15
318.6339,49415.165
318.8156,49549.215
318.9973,49561.845
319.179,49595.235
319.3607,49644.155
319.5423,49709.795
319.7239,49723.56
319.9055,49716.755
320.0871,49746.815
320.2687,49781.53
320.4502,49795.86
320.6317,49744.195
320.8132,49798.91
320.9947,49832.64
321.1761,49868.77
321.3576,49867.49
321.5391,49895.32
321.7205,49942.405
321.9019,49984.69
322.0832,49963.765
322.2646,49945.48
322.4459,49956.085
322.6272,49927.425
322.8085,49921.055
322.9898,49934.69
323.1711,49937.365
323.3523,49936.085
323.5335,49929.425
323.7147,50060.82
323.8959,50245.7
324.0771,50323.59
324.2582,50334.815
324.4393,50372.275
324.6204,50421.7
324.8015,50432.135
324.9826,50524.515
325.1637,50656.535
325.3447,50660.74
325.5257,50689.065
325.7067,50686.655
325.8877,50569.865
326.0686,50526.915
326.2496,50572.805
326.4305,50546.375
326.6114,50589.67
326.7922,50664.6
326.9731,50703.26
327.1539,50723.015
327.3347,50793.825
327.5155,50878.205
327.6963,50972.33
327.8771,50982.74
328.0578,50878.73
328.2385,50723.295
328.4193,50743.955
328.5999,50747.895
328.7806,50727.91
328.9613,50795.82
329.1419,50812.75
329.3225,50888.955
329.5031,50880.57
329.6837,50855.895
329.8642,50834.515
330.0447,50832.97
330.2252,50783.1
330.4057,50718.68
330.5862,50690.17
330.7667,50716.37
330.9471,50785.45
331.1275,50900.77
331.3079,50951.38
331.4883,51073.215
331.6687,51064.165
331.849,50885.215
332.0293,50771.815
332.2096,50705.355
332.3899,50717.8
332.5702,50827.935
332.7504,50908.765
332.9306,50986.175
333.1108,50938.225
333.291,50855.31
333.4712,50826.595
333.6514,50837.91
333.8315,50842.875
334.0116,50859.285
334.1917,50931.49
334.3717,51024.42
334.5518,51062.375
334.7318,50984.72
334.9119,50924.945
335.0918,50975.845
335.2718,51051.645
335.4518,51081.47
335.6317,51144.49
335.8116,51188.8
335.9915,51042.56
336.1714,50872.955
336.3513,50898.26
336.5311,50980.54
336.7109,51057.115
336.8907,51073.445
337.0705,50895.58
337.2502,50710.385
337.43,50691.1
337.6097,50673.125
337.7894,50677.405
337.9691,50673.695
338.1488,50720.32
338.3284,50787.9
338.508,50917.95
338.6877,51069.945
338.8672,51059.895
339.0468,51004.295
339.2263,50920.57
339.4059,51261.135
339.5854,51707.91
339.7649,51264.965
339.9443,51055.665
340.1238,50979.435
340.3032,50947.605
340.4826,50958.825
340.662,50841.15
340.8414,50739.81
341.0207,50774.105
341.2001,50798.225
341.3794,50748.925
341.5587,50812.145
341.738,50883.83
341.9172,50921.57
342.0965,50928.205
342.2757,50773.475
342.4549,50608.19
342.6341,50632.095
342.8132,50679.255
342.9923,50920.93
343.1715,51097.37
343.3506,51069.53
343.5296,50823.415
343.7087,50709.815
343.8878,50606.55
344.0668,50542.09
344.2458,50527.64
344.4248,50449.455
344.6037,50446.39
344.7827,50522.24
344.9616,50529.61
345.1405,50552.925
345.3194,50542.015
345.4982,50496.755
345.6771,50424.32
345.8559,50380.88
346.0347,50364.115
346.2135,50333.475
346.3923,50358.775
346.571,50294.81
346.7498,50266.495
346.9285,50376.29
347.1071,50316.9
347.2859,50185.14
347.4645,50197.12
347.6431,50219.0
347.8217,50272.76
348.0003,50215.935
348.1789,50205.89
348.3574,50168.765
348.5359,50104.41
348.7145,50060.065
348.893,50065.28
349.0714,50029.6
349.2499,49922.42
349.4283,49841.875
349.6068,49723.65
349.7852,49686.395
349.9635,49784.53
350.1419,49792.935
350.3202,49772.77
350.4985,49661.255
350.6768,49558.47
350.8551,49518.42
351.0334,49481.08
351.2116,49434.99
351.3898,49412.565
351.568,49335.02
351.7462,49384.035
351.9243,49357.93
352.1025,49249.885
352.2806,49142.615
352.4587,49088.85
352.6368,49010.06
352.8148,48960.48
352.9929,48950.515
353.1709,48998.64
353.3489,49012.225
353.5268,48965.465
353.7048,48872.585
353.8828,48851.555
354.0607,48765.535
354.2386,48749.495
354.4165,48724.185
354.5943,48685.08
354.7722,48663.96
354.95,48751.01
355.1278,48746.46
355.3056,48590.63
355.4833,48399.965
355.6611,48272.205
355.8388,48152.405
356.0165,48124.49
356.1942,48180.085
356.3719,48253.1
356.5495,48121.5
356.7271,48047.035
356.9047,48000.905
357.0823,47954.455
357.2599,48020.05
357.4374,47982.52
357.6149,47860.44
357.7924,47730.915
357.9699,47690.23
358.1474,47573.96
358.3248,47449.92
358.5023,47405.51
358.6797,47278.115
358.8571,47248.79
359.0344,47248.125
359.2118,47207.69
359.3891,47245.155
359.5664,47147.15
359.7437,47143.13
359.9209,47135.06
360.0982,47012.665
360.2754,46780.595
360.4526,46813.21
360.6298,46766.5
360.807,46692.625
360.9841,46649.885
361.1613,46754.03
361.3383,47100.97
361.5154,47060.94
361.6925,47113.38
361.8695,46922.06
362.0466,46762.25
362.2236,46596.845
362.4005,46431.005
362.5775,46247.02
362.7545,46168.37
362.9314,46041.05
363.1083,46031.685
363.2852,46578.76
363.462,46545.91
363.6389,46321.555
363.8157,46110.075
363.9925,45858.005
364.1693,45718.525
364.346,45565.0
364.5228,45633.555
364.6996,45870.175
364.8762,45854.285
365.0529,45968.325
365.2296,46236.295
365.4062,46085.71
365.5829,46023.24
365.7595,46037.38
365.9361,45963.21
366.1126,45863.485
366.2892,46996.725
366.4657,48537.965
366.6422,48872.635
366.8186,47872.63
366.9951,47703.04
367.1716,46994.035
367.348,47921.415
367.5244,48333.4
367.7008,47293.05
367.8772,46591.125
368.0535,46628.175
368.2298,48622.85
368.4061,49881.935
368.5824,48846.09
368.7586,47929.665
368.9349,47433.045
369.1111,46309.53
369.2873,45611.655
369.4635,45512.85
369.6396,45402.68
369.8158,45460.865
369.9919,46208.685
370.168,47380.265
370.3441,47216.655
370.5202,46118.895
370.6962,45410.63
370.8722,44993.74
371.0482,44944.72
371.2242,45186.925
371.4002,45773.05
371.5761,45910.01
371.752,45566.22
371.9279,45545.96
372.1038,45532.845
372.2796,45364.83
372.4555,45374.06
372.6313,45402.92
372.8071,45103.37
372.9829,45085.06
373.1586,45452.595
373.3344,45344.75
373.5101,44848.05
373.6858,44794.755
373.8615,44654.37
374.0371,44940.5
374.2127,45434.18
374.3884,45075.065
374.564,44781.045
374.7395,44648.99
374.9151,44586.615
375.0906,45322.525
375.2661,46116.04
375.4416,45563.76
375.6171,45605.47
375.7925,45656.12
375.968,45647.835
376.1434,45481.105
376.3188,45461.905
376.4941,45445.91
376.6695,45530.905
376.8448,45736.805
377.0201,46075.725
377.1954,46392.615
377.3707,46118.99
377.5459,46452.69
377.7212,47152.96
377.8964,48220.045
378.0715,48464.69
378.2467,48174.59
378.4218,47635.82
378.597,46650.635
378.7721,46562.135
378.9472,46613.2
379.1222,48695.985
379.2973,49010.625
379.4723,49544.395
379.6473,52690.175
379.8223,53533.88
379.9972,50894.415
380.1722,49653.735
380.3471,49588.54
380.522,47807.38
380.6969,46944.325
380.8717,47289.62
381.0466,46904.215
381.2214,47522.38
381.3962,47944.23
381.571,47231.38
381.7457,46845.07
381.9204,46995.25
382.0952,46638.685
382.2699,47123.105
382.4445,47851.79
382.6192,48435.02
382.7938,49081.645
382.9685,49747.31
383.1431,49045.69
383.3176,47705.185
383.4922,47002.64
383.6667,47462.315
383.8412,47125.795
384.0157,46823.185
384.1902,47144.465
384.3646,47086.68
384.5391,47213.27
384.7134,48272.46
384.8878,50406.855
385.0622,51626.26
385.2365,49701.305
385.4109,48341.945
385.5852,48022.585
385.7594,49630.195
385.9337,52893.82
386.1079,54262.105
386.2822,55948.6
386.4564,55242.68
386.6306,52144.885
386.8047,52786.21
386.9789,54045.68
387.153,55989.045
387.3271,56057.57
387.5012,53224.39
387.6752,53232.275
387.8492,54561.57
388.0233,54138.495
388.1972,51362.105
388.3712,51007.735
388.5452,51119.17
388.7191,52101.47
388.893,55332.825
389.0669,54573.825
389.2408,50032.235
389.4146,48042.845
389.5884,46907.78
389.7623,46948.225
389.9361,47250.465
390.1098,46960.91
390.2835,47033.45
390.4573,46884.565
390.631,46852.39
390.8047,47222.055
390.9784,47513.895
391.152,47103.47
391.3256,47037.43
391.4992,46906.07
391.6728,47086.375
391.8464,48205.465
392.0199,48044.85
392.1934,47171.015
392.3669,47552.105
392.5403,48440.295
392.7138,49230.29
392.8873,49859.87
393.0607,49103.13
393.2341,48700.005
393.4074,48805.61
393.5808,48102.315
393.7542,48197.33
393.9274,48519.91
394.1007,48035.835
394.274,49731.505
394.4472,50685.235
394.6205,52132.63
394.7937,53264.62
394.9668,53542.61
395.14,52792.805
395.3131,50030.195
395.4863,48551.46
395.6594,48484.31
395.8325,48118.175
396.0055,48937.015
396.1786,49411.485
396.3516,50108.44
396.5246,48839.345
396.6975,47396.08
396.8705,47646.58
397.0434,49670.345
397.2163,48614.755
397.3892,48127.325
397.5621,48847.26
397.735,50148.26
397.9077,51407.705
398.0806,51292.065
398.2534,52981.29
398.4261,53461.175
398.5989,51353.685
398.7716,52004.535
398.9443,53383.5
399.117,57266.36
399.2896,57743.89
399.4623,54219.49
399.6349,52582.125
399.8075,52829.305
399.9801,50498.575
400.1526,49479.72
400.3252,48986.71
400.4977,48963.415
400.6702,49734.745
400.8427,48040.275
401.0151,47530.03
401.1875,46675.48
401.36,46446.19
401.5323,46179.71
401.7047,45746.205
401.877,46189.78
402.0494,46645.555
402.2216,47557.51
402.394,47508.07
402.5662,47705.085
402.7385,50288.845
402.9107,50142.91
403.0829,48443.115
403.2551,47745.65
403.4272,47127.67
403.5994,47215.355
403.7715,47617.87
403.9436,48289.76
404.1156,48118.625
