Timestamp,03/29/2024 15:49:59
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2805.575
218.2508,2868.66
218.442,2929.67
218.6332,2997.615
218.8244,3062.855
219.0156,3132.26
219.2067,3204.97
219.3979,3279.875
219.589,3356.22
219.7801,3434.255
219.9712,3518.94
220.1623,3601.705
220.3533,3691.745
220.5444,3781.255
220.7354,3872.97
220.9264,3964.78
221.1174,4068.905
221.3083,4169.155
221.4993,4269.805
221.6902,4369.66
221.8812,4481.895
222.0721,4592.69
222.263,4705.52
222.4538,4824.605
222.6447,4942.595
222.8355,5064.845
223.0264,5190.88
223.2172,5316.805
223.408,5451.76
223.5987,5586.65
223.7895,5720.46
223.9802,5861.925
224.1709,6004.615
224.3616,6152.855
224.5524,6301.96
224.743,6456.77
224.9337,6605.87
225.1243,6770.215
225.315,6927.005
225.5056,7083.25
225.6962,7255.765
225.8867,7422.09
226.0773,7592.745
226.2678,7765.775
226.4584,7942.77
226.6489,8124.01
226.8394,8294.9
227.0298,8483.79
227.2203,8678.405
227.4108,8884.335
227.6012,9081.575
227.7916,9274.48
227.982,9473.22
228.1723,9671.985
228.3627,9878.445
228.5531,10082.905
228.7434,10288.775
228.9337,10501.48
229.124,10724.505
229.3143,10946.13
229.5045,11189.735
229.6948,11425.785
229.885,11671.135
230.0752,11920.695
230.2654,12163.91
230.4556,12409.685
230.6457,12649.025
230.8358,12895.67
231.026,13142.765
231.2161,13391.06
231.4062,13642.38
231.5963,13891.09
231.7863,14149.27
231.9764,14420.65
232.1664,14697.64
232.3564,14988.425
232.5464,15257.23
232.7364,15539.51
232.9263,15810.33
233.1163,16101.34
233.3062,16391.275
233.4961,16704.75
233.686,16991.015
233.8758,17261.395
234.0657,17529.825
234.2555,17830.465
234.4454,18123.28
234.6352,18419.075
234.825,18711.795
235.0147,18991.075
235.2045,19280.84
235.3942,19571.41
235.5839,19865.495
235.7737,20147.0
235.9633,20431.33
236.153,20740.21
236.3427,21051.16
236.5323,21352.285
236.7219,21631.645
236.9115,21889.935
237.1011,22163.27
237.2907,22469.98
237.4803,22764.35
237.6698,23050.585
237.8593,23350.525
238.0488,23637.095
238.2383,23927.67
238.4278,24216.8
238.6172,24530.315
238.8066,24822.62
238.9961,25116.495
239.1855,25432.405
239.3748,25713.275
239.5642,25991.52
239.7536,26285.215
239.9429,26560.985
240.1322,26822.325
240.3215,27099.135
240.5108,27381.755
240.7001,27673.24
240.8893,27955.175
241.0786,28215.705
241.2677,28479.63
241.457,28777.22
241.6461,28992.315
241.8353,29231.175
242.0244,29473.575
242.2136,29712.65
242.4027,29953.005
242.5918,30205.975
242.7809,30420.77
242.9699,30554.175
243.159,30712.62
243.348,31017.52
243.537,31321.88
243.726,31568.46
243.915,31791.425
244.1039,32009.785
244.2929,32142.395
244.4818,32238.375
244.6707,32474.78
244.8596,32773.78
245.0485,33048.245
245.2373,33304.87
245.4262,33568.5
245.615,33777.25
245.8038,33963.215
245.9926,34176.29
246.1814,34376.83
246.3701,34394.525
246.5589,34447.55
246.7476,34669.485
246.9363,34968.69
247.1249,35210.61
247.3136,35449.5
247.5023,35658.945
247.6909,35895.26
247.8795,36092.84
248.0681,36310.36
248.2567,36511.945
248.4453,36696.095
248.6338,36864.82
248.8224,36928.005
249.0109,36853.23
249.1994,36997.27
249.3878,37257.905
249.5763,37488.34
249.7648,37686.21
249.9532,37872.045
250.1416,38096.145
250.33,38311.745
250.5183,38527.885
250.7067,38671.08
250.8951,38813.34
251.0834,38941.425
251.2717,39074.44
251.46,39179.78
251.6483,39284.71
251.8365,39339.12
252.0247,39284.015
252.213,39411.405
252.4012,39576.11
252.5894,39794.215
252.7775,39928.945
252.9657,40043.0
253.1538,40218.21
253.3419,40338.13
253.53,40413.295
253.7181,40516.02
253.9062,40620.09
254.0942,40708.18
254.2823,40766.835
254.4703,40834.635
254.6583,40914.815
254.8463,40983.875
255.0342,41007.22
255.2222,41035.305
255.4101,41008.62
255.598,40964.5
255.7859,41061.34
255.9738,41213.345
256.1616,41357.525
256.3495,41500.645
256.5373,41612.995
256.7251,41777.625
256.9129,41867.725
257.1006,41929.48
257.2884,42040.795
257.4761,42151.73
257.6638,42216.985
257.8515,42231.12
258.0392,42273.035
258.2269,42303.33
258.4146,42319.81
258.6022,42361.48
258.7898,42351.405
258.9774,42362.91
259.165,42437.645
259.3525,42479.84
259.5401,42489.825
259.7276,42567.28
259.9151,42628.245
260.1026,42655.04
260.2901,42709.795
260.4776,42759.265
260.665,42865.575
260.8524,42958.065
261.0398,43057.34
261.2272,43096.61
261.4146,43079.935
261.6019,43123.26
261.7893,43176.365
261.9766,43202.405
262.1639,43239.69
262.3512,43215.19
262.5384,43200.445
262.7257,43196.38
262.9129,43221.52
263.1001,43235.725
263.2873,43303.085
263.4745,43329.865
263.6617,43246.285
263.8488,43264.485
264.0359,43285.905
264.2231,43285.115
264.4101,43298.22
264.5972,43317.88
264.7842,43339.595
264.9713,43344.64
265.1583,43337.26
265.3453,43345.99
265.5323,43368.31
265.7193,43392.785
265.9062,43447.255
266.0931,43451.53
266.2801,43448.565
266.4669,43493.76
266.6538,43529.065
266.8407,43575.585
267.0276,43548.16
267.2143,43526.48
267.4012,43542.515
267.588,43463.255
267.7747,43457.005
267.9615,43456.28
268.1482,43447.725
268.3349,43460.6
268.5217,43442.805
268.7083,43390.24
268.895,43382.58
269.0817,43414.325
269.2682,43397.61
269.4549,43334.195
269.6415,43224.025
269.8281,43205.795
270.0146,43246.845
270.2012,43267.725
270.3877,43306.725
270.5742,43290.775
270.7607,43297.555
270.9472,43299.245
271.1336,43287.41
271.32,43248.36
271.5065,43226.26
271.6929,43217.33
271.8792,43251.155
272.0656,43251.75
272.252,43268.275
272.4383,43279.9
272.6246,43257.12
272.8109,43254.345
272.9972,43323.35
273.1835,43361.62
273.3697,43396.855
273.5559,43419.65
273.7421,43437.095
273.9283,43444.46
274.1145,43446.585
274.3007,43461.455
274.4868,43498.615
274.6729,43568.345
274.859,43586.62
275.0451,43599.855
275.2311,43506.755
275.4172,43541.215
275.6032,43597.57
275.7892,43652.19
275.9752,43664.3
276.1612,43716.03
276.3472,43683.275
276.5331,43686.68
276.719,43706.95
276.9049,43727.5
277.0908,43701.14
277.2767,43715.22
277.4625,43749.45
277.6484,43754.075
277.8342,43749.4
278.02,43781.82
278.2057,43836.88
278.3915,43920.32
278.5772,43951.31
278.763,43918.94
278.9487,44000.165
279.1343,44064.09
279.32,44084.71
279.5057,44051.505
279.6913,43968.53
279.877,43967.0
280.0625,43994.025
280.2481,43965.98
280.4337,43943.915
280.6192,44032.055
280.8048,44105.21
280.9903,44097.295
281.1758,44070.9
281.3612,44038.85
281.5467,44053.86
281.7321,44140.525
281.9175,44183.625
282.1029,44201.06
282.2884,44230.71
282.4737,44197.695
282.6591,44174.355
282.8444,44205.59
283.0297,44227.98
283.215,44264.87
283.4002,44289.04
283.5855,44272.92
283.7707,44204.255
283.956,44208.865
284.1412,44228.17
284.3264,44297.135
284.5115,44388.59
284.6967,44457.32
284.8818,44453.82
285.0669,44421.64
285.252,44468.38
285.4371,44519.025
285.6222,44501.535
285.8072,44516.69
285.9922,44528.485
286.1772,44593.565
286.3622,44669.955
286.5472,44659.015
286.7321,44638.73
286.9171,44728.9
287.102,44785.435
287.2869,44876.165
287.4717,44992.24
287.6566,45029.085
287.8415,45075.855
288.0263,45106.065
288.2111,45062.195
288.3959,45021.895
288.5806,45071.565
288.7654,45135.64
288.9501,45289.725
289.1348,45358.88
289.3195,45399.18
289.5042,45473.46
289.6889,45572.245
289.8735,45534.02
290.0581,45555.57
290.2428,45520.12
290.4273,45583.11
290.6119,45686.835
290.7965,45738.07
290.981,45796.2
291.1655,45839.755
291.35,45769.895
291.5345,45754.505
291.719,45818.98
291.9034,45889.04
292.0878,46017.55
292.2722,46059.82
292.4566,46074.975
292.641,46145.345
292.8253,46193.94
293.0096,46214.525
293.194,46290.16
293.3783,46351.935
293.5626,46439.29
293.7468,46508.235
293.9311,46569.99
294.1153,46549.125
294.2995,46468.83
294.4837,46438.945
294.6678,46436.605
294.852,46447.875
295.0361,46536.09
295.2202,46615.11
295.4043,46705.87
295.5884,46748.1
295.7725,46799.72
295.9565,46842.26
296.1405,46804.895
296.3246,46824.24
296.5085,46958.515
296.6925,47088.85
296.8764,47140.72
297.0603,47166.505
297.2443,47192.67
297.4282,47187.03
297.612,47181.695
297.7959,47190.85
297.9797,47230.775
298.1635,47219.415
298.3474,47357.485
298.5311,47476.19
298.7149,47459.9
298.8987,47422.985
299.0823,47451.97
299.2661,47425.64
299.4498,47345.97
299.6334,47406.47
299.8171,47485.585
300.0007,47532.265
300.1843,47579.245
300.368,47618.27
300.5515,47633.15
300.7351,47667.99
300.9186,47702.96
301.1021,47704.38
301.2857,47759.57
301.4691,47812.26
301.6526,47898.575
301.8361,47896.405
302.0195,47899.045
302.2029,47936.31
302.3863,47995.88
302.5697,47994.87
302.753,48072.165
302.9364,48164.105
303.1197,48285.775
303.303,48318.33
303.4863,48303.465
303.6696,48227.65
303.8528,48192.48
304.036,48223.14
304.2192,48309.61
304.4024,48346.375
304.5856,48339.955
304.7688,48375.34
304.9519,48443.755
305.135,48468.14
305.3181,48489.55
305.5012,48521.42
305.6842,48597.725
305.8673,48647.49
306.0504,48629.19
306.2333,48560.105
306.4163,48582.62
306.5993,48597.61
306.7822,48664.84
306.9652,48721.42
307.1481,48715.41
307.331,48726.515
307.5139,48733.455
307.6967,48721.16
307.8796,48742.29
308.0624,48787.34
308.2452,48765.67
308.428,48758.575
308.6107,48803.95
308.7935,48797.875
308.9762,48820.33
309.1589,48856.325
309.3416,48881.465
309.5243,48896.55
309.7069,48925.285
309.8896,48919.165
310.0721,48938.785
310.2548,48974.85
310.4373,49017.43
310.6199,49104.555
310.8024,49111.115
310.985,49140.405
311.1674,49097.645
311.3499,49047.825
311.5324,49100.91
311.7148,49210.015
311.8973,49186.045
312.0797,49208.815
312.2621,49276.835
312.4445,49257.475
312.6268,49240.635
312.8091,49293.825
312.9915,49255.025
313.1738,49249.13
313.356,49217.36
313.5383,49196.24
313.7206,49235.805
313.9027,49212.295
314.085,49227.78
314.2672,49262.83
314.4493,49301.075
314.6314,49367.75
314.8136,49441.74
314.9957,49420.46
315.1778,49390.26
315.3598,49413.275
315.5419,49446.835
315.724,49473.76
315.9059,49473.77
316.088,49482.955
316.2699,49571.345
316.4519,49618.03
316.6338,49596.765
316.8157,49507.805
316.9977,49511.45
317.1795,49612.075
317.3614,49696.095
317.5432,49757.705
317.7251,49790.75
317.9069,49684.215
318.0887,49639.395
318.2704,49597.455
318.4522,49630.875
318.6339,49713.285
318.8156,49851.275
318.9973,49860.34
319.179,49895.225
319.3607,49940.0
319.5423,50017.23
319.7239,50027.68
319.9055,50022.18
320.0871,50044.395
320.2687,50072.775
320.4502,50080.41
320.6317,50021.67
320.8132,50088.58
320.9947,50128.205
321.1761,50165.44
321.3576,50170.76
321.5391,50183.31
321.7205,50242.0
321.9019,50264.82
322.0832,50252.705
322.2646,50235.425
322.4459,50238.535
322.6272,50228.555
322.8085,50210.335
322.9898,50226.155
323.1711,50222.64
323.3523,50227.185
323.5335,50214.435
323.7147,50350.41
323.8959,50532.21
324.0771,50600.805
324.2582,50612.745
324.4393,50648.395
324.6204,50701.85
324.8015,50709.23
324.9826,50791.825
325.1637,50927.54
325.3447,50941.835
325.5257,50959.035
325.7067,50942.455
325.8877,50811.59
326.0686,50757.605
326.2496,50809.66
326.4305,50778.75
326.6114,50827.49
326.7922,50910.15
326.9731,50965.595
327.1539,50989.135
327.3347,51062.755
327.5155,51122.87
327.6963,51226.52
327.8771,51244.1
328.0578,51122.205
328.2385,50969.905
328.4193,50981.03
328.5999,51002.52
328.7806,50984.82
328.9613,51050.775
329.1419,51070.87
329.3225,51140.94
329.5031,51118.67
329.6837,51095.11
329.8642,51063.755
330.0447,51054.825
330.2252,51018.655
330.4057,50958.82
330.5862,50931.26
330.7667,50957.135
330.9471,51017.145
331.1275,51113.64
331.3079,51170.125
331.4883,51284.31
331.6687,51311.025
331.849,51101.26
332.0293,50982.935
332.2096,50936.27
332.3899,50955.0
332.5702,51065.145
332.7504,51139.25
332.9306,51217.945
333.1108,51170.33
333.291,51084.39
333.4712,51061.235
333.6514,51069.9
333.8315,51068.0
334.0116,51084.83
334.1917,51152.415
334.3717,51244.97
334.5518,51280.45
334.7318,51209.04
334.9119,51149.165
335.0918,51197.3
335.2718,51271.9
335.4518,51294.835
335.6317,51342.33
335.8116,51402.18
335.9915,51293.36
336.1714,51113.88
336.3513,51120.55
336.5311,51192.39
336.7109,51281.905
336.8907,51307.54
337.0705,51118.9
337.2502,50932.52
337.43,50893.765
337.6097,50867.985
337.7894,50871.07
337.9691,50880.8
338.1488,50925.84
338.3284,50984.71
338.508,51121.92
338.6877,51268.245
338.8672,51266.19
339.0468,51211.955
339.2263,51118.775
339.4059,51425.625
339.5854,51931.98
339.7649,51489.485
339.9443,51229.245
340.1238,51151.445
340.3032,51140.61
340.4826,51151.775
340.662,51030.09
340.8414,50927.19
341.0207,50952.205
341.2001,50985.255
341.3794,50947.075
341.5587,51015.3
341.738,51079.715
341.9172,51108.105
342.0965,51116.52
342.2757,50972.69
342.4549,50783.455
342.6341,50819.945
342.8132,50849.21
342.9923,51078.625
343.1715,51265.66
343.3506,51261.32
343.5296,50998.99
343.7087,50873.16
343.8878,50780.72
344.0668,50743.9
344.2458,50724.465
344.4248,50643.94
344.6037,50637.795
344.7827,50700.835
344.9616,50708.55
345.1405,50733.065
345.3194,50721.91
345.4982,50658.635
345.6771,50590.145
345.8559,50564.14
346.0347,50548.135
346.2135,50508.72
346.3923,50521.885
346.571,50467.585
346.7498,50433.36
346.9285,50532.135
347.1071,50480.06
347.2859,50349.665
347.4645,50375.425
347.6431,50412.0
347.8217,50436.215
348.0003,50387.18
348.1789,50374.685
348.3574,50339.85
348.5359,50280.52
348.7145,50214.78
348.893,50227.64
349.0714,50215.305
349.2499,50094.015
349.4283,50010.985
349.6068,49901.115
349.7852,49858.34
349.9635,49945.685
350.1419,49947.88
350.3202,49915.475
350.4985,49806.21
350.6768,49705.88
350.8551,49663.905
351.0334,49623.805
351.2116,49593.39
351.3898,49585.68
351.568,49496.07
351.7462,49533.645
351.9243,49510.565
352.1025,49398.885
352.2806,49302.505
352.4587,49247.115
352.6368,49180.225
352.8148,49118.175
352.9929,49101.43
353.1709,49139.675
353.3489,49143.775
353.5268,49092.7
353.7048,49015.935
353.8828,48986.1
354.0607,48905.215
354.2386,48883.01
354.4165,48858.34
354.5943,48812.42
354.7722,48800.78
354.95,48891.71
355.1278,48895.19
355.3056,48743.625
355.4833,48551.045
355.6611,48409.6
355.8388,48279.88
356.0165,48250.535
356.1942,48314.895
356.3719,48393.34
356.5495,48285.665
356.7271,48205.295
356.9047,48170.045
357.0823,48130.415
357.2599,48181.235
357.4374,48138.18
357.6149,48007.03
357.7924,47879.43
357.9699,47842.365
358.1474,47757.32
358.3248,47622.49
358.5023,47592.255
358.6797,47458.295
358.8571,47409.35
359.0344,47403.315
359.2118,47346.94
359.3891,47387.15
359.5664,47281.785
359.7437,47263.9
359.9209,47236.7
360.0982,47144.34
360.2754,46911.89
360.4526,46938.73
360.6298,46898.245
360.807,46830.975
360.9841,46787.87
361.1613,46883.795
361.3383,47242.425
361.5154,47204.21
361.6925,47247.58
361.8695,47076.245
362.0466,46912.81
362.2236,46721.375
362.4005,46564.11
362.5775,46352.45
362.7545,46281.32
362.9314,46144.04
363.1083,46147.89
363.2852,46682.985
363.462,46730.955
363.6389,46464.13
363.8157,46226.955
363.9925,45957.76
364.1693,45815.845
364.346,45668.66
364.5228,45738.685
364.6996,45989.885
364.8762,45985.335
365.0529,46087.38
365.2296,46337.69
365.4062,46219.46
365.5829,46110.525
365.7595,46114.875
365.9361,46068.4
366.1126,45924.095
366.2892,46998.125
366.4657,48624.74
366.6422,49119.83
366.8186,47992.76
366.9951,47810.185
367.1716,47071.855
367.348,47904.945
367.5244,48544.78
367.7008,47433.295
367.8772,46715.875
368.0535,46613.425
368.2298,48643.81
368.4061,50043.505
368.5824,49179.06
368.7586,48043.24
368.9349,47521.725
369.1111,46430.685
369.2873,45670.685
369.4635,45546.7
369.6396,45482.49
369.8158,45525.935
369.9919,46245.58
370.168,47422.655
370.3441,47458.045
370.5202,46260.215
370.6962,45477.675
370.8722,45049.92
371.0482,45016.38
371.2242,45244.62
371.4002,45817.19
371.5761,46021.355
371.752,45636.8
371.9279,45615.31
372.1038,45631.72
372.2796,45490.785
372.4555,45447.135
372.6313,45506.69
372.8071,45208.845
372.9829,45142.765
373.1586,45496.555
373.3344,45522.625
373.5101,44981.44
373.6858,44920.365
373.8615,44747.4
374.0371,45001.255
374.2127,45525.26
374.3884,45218.9
374.564,44889.555
374.7395,44739.275
374.9151,44690.39
375.0906,45368.605
375.2661,46247.17
375.4416,45685.59
375.6171,45642.75
375.7925,45708.46
375.968,45733.905
376.1434,45574.405
376.3188,45535.925
376.4941,45502.54
376.6695,45609.07
376.8448,45783.535
377.0201,46149.125
377.1954,46486.55
377.3707,46190.635
377.5459,46466.7
377.7212,47152.045
377.8964,48255.705
378.0715,48603.755
378.2467,48258.81
378.4218,47701.23
378.597,46690.065
378.7721,46559.805
378.9472,46628.835
379.1222,48653.395
379.2973,49256.63
379.4723,49582.88
379.6473,52580.005
379.8223,53943.05
379.9972,51170.98
380.1722,49658.49
380.3471,49544.185
380.522,47913.86
380.6969,46911.135
380.8717,47221.21
381.0466,46953.255
381.2214,47456.32
381.3962,48065.78
381.571,47296.605
381.7457,46897.085
381.9204,46981.745
382.0952,46746.295
382.2699,47100.15
382.4445,47939.045
382.6192,48500.135
382.7938,49179.68
382.9685,49885.64
383.1431,49225.75
383.3176,47851.13
383.4922,47013.735
383.6667,47484.73
383.8412,47263.555
384.0157,46903.095
384.1902,47193.85
384.3646,47164.105
384.5391,47191.94
384.7134,48262.85
384.8878,50305.815
385.0622,51851.925
385.2365,49937.115
385.4109,48301.645
385.5852,47951.185
385.7594,49420.99
385.9337,52990.6
386.1079,54416.665
386.2822,56040.865
386.4564,55594.105
386.6306,52146.745
386.8047,52625.625
386.9789,53959.165
387.153,56015.88
387.3271,56465.46
387.5012,53286.74
387.6752,53133.88
387.8492,54411.5
388.0233,54445.955
388.1972,51476.925
388.3712,50926.455
388.5452,51017.08
388.7191,52062.475
388.893,55244.105
389.0669,55089.015
389.2408,50163.33
389.4146,47879.965
389.5884,46686.835
389.7623,46784.325
389.9361,47278.805
390.1098,46954.375
390.2835,46990.435
390.4573,46847.53
390.631,46820.035
390.8047,47147.26
390.9784,47481.55
391.152,47052.33
391.3256,46928.175
391.4992,46821.145
391.6728,46946.155
391.8464,48116.99
392.0199,48085.48
392.1934,47175.065
392.3669,47395.35
392.5403,48359.625
392.7138,49186.615
392.8873,49950.81
393.0607,49214.95
393.2341,48732.37
393.4074,48879.0
393.5808,48192.195
393.7542,48211.67
393.9274,48584.71
394.1007,47993.915
394.274,49634.285
394.4472,50666.775
394.6205,52136.575
394.7937,53269.465
394.9668,53570.91
395.14,52871.245
395.3131,50054.425
395.4863,48317.915
395.6594,48273.645
395.8325,48024.305
396.0055,48802.25
396.1786,49402.375
396.3516,50131.815
396.5246,48950.44
396.6975,47442.42
396.8705,47477.7
397.0434,49742.02
397.2163,48783.56
397.3892,48171.175
397.5621,48703.565
397.735,50044.805
397.9077,51387.1
398.0806,51349.39
398.2534,52669.02
398.4261,53665.7
398.5989,51206.96
398.7716,51919.955
398.9443,52979.46
399.117,57252.055
399.2896,57890.34
399.4623,54367.405
399.6349,52223.975
399.8075,52629.26
399.9801,50395.885
400.1526,49334.115
400.3252,48724.1
400.4977,48717.305
400.6702,49682.085
400.8427,47966.42
401.0151,47342.49
401.1875,46435.97
401.36,46184.66
401.5323,46021.74
401.7047,45516.91
401.877,45961.23
402.0494,46424.55
402.2216,47372.395
402.394,47393.46
402.5662,47433.325
402.7385,50063.725
402.9107,50121.93
403.0829,48357.505
403.2551,47543.05
403.4272,46836.62
403.5994,47026.235
403.7715,47379.77
403.9436,48165.835
404.1156,47912.03
