Timestamp,03/29/2024 19:18:00
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2803.475
218.2508,2863.165
218.442,2924.74
218.6332,2993.58
218.8244,3057.76
219.0156,3128.345
219.2067,3200.62
219.3979,3276.215
219.589,3351.67
219.7801,3428.85
219.9712,3510.06
220.1623,3594.14
220.3533,3682.425
220.5444,3773.175
220.7354,3865.395
220.9264,3957.26
221.1174,4059.845
221.3083,4161.08
221.4993,4262.35
221.6902,4361.015
221.8812,4469.685
222.0721,4581.195
222.263,4693.04
222.4538,4813.48
222.6447,4934.39
222.8355,5057.255
223.0264,5181.095
223.2172,5305.415
223.408,5437.52
223.5987,5574.29
223.7895,5709.27
223.9802,5853.875
224.1709,5990.145
224.3616,6139.38
224.5524,6289.64
224.743,6444.865
224.9337,6592.84
225.1243,6759.96
225.315,6915.03
225.5056,7073.01
225.6962,7236.98
225.8867,7410.925
226.0773,7580.96
226.2678,7754.455
226.4584,7928.335
226.6489,8108.825
226.8394,8283.45
227.0298,8469.975
227.2203,8663.485
227.4108,8869.6
227.6012,9071.57
227.7916,9259.65
227.982,9461.62
228.1723,9659.005
228.3627,9865.605
228.5531,10068.655
228.7434,10272.86
228.9337,10487.44
229.124,10712.32
229.3143,10928.82
229.5045,11171.94
229.6948,11411.34
229.885,11657.665
230.0752,11907.195
230.2654,12151.76
230.4556,12398.815
230.6457,12636.92
230.8358,12883.21
231.026,13132.265
231.2161,13376.72
231.4062,13633.385
231.5963,13882.125
231.7863,14135.06
231.9764,14409.335
232.1664,14690.17
232.3564,14972.53
232.5464,15250.67
232.7364,15529.105
232.9263,15802.245
233.1163,16086.89
233.3062,16384.895
233.4961,16698.74
233.686,16990.11
233.8758,17257.955
234.0657,17534.705
234.2555,17826.015
234.4454,18126.76
234.6352,18421.15
234.825,18714.305
235.0147,18997.955
235.2045,19286.515
235.3942,19577.72
235.5839,19872.125
235.7737,20151.22
235.9633,20439.52
236.153,20761.375
236.3427,21067.07
236.5323,21365.995
236.7219,21654.9
236.9115,21906.84
237.1011,22186.555
237.2907,22489.625
237.4803,22795.07
237.6698,23080.34
237.8593,23371.965
238.0488,23661.49
238.2383,23961.895
238.4278,24248.325
238.6172,24564.49
238.8066,24862.615
238.9961,25158.95
239.1855,25474.81
239.3748,25765.57
239.5642,26036.175
239.7536,26332.325
239.9429,26616.12
240.1322,26878.33
240.3215,27159.31
240.5108,27448.245
240.7001,27736.445
240.8893,28020.755
241.0786,28291.755
241.2677,28549.825
241.457,28852.385
241.6461,29075.8
241.8353,29312.68
242.0244,29552.71
242.2136,29792.955
242.4027,30046.37
242.5918,30295.52
242.7809,30515.27
242.9699,30650.005
243.159,30810.535
243.348,31119.19
243.537,31427.165
243.726,31675.86
243.915,31905.95
244.1039,32118.32
244.2929,32259.225
244.4818,32355.79
244.6707,32585.725
244.8596,32893.395
245.0485,33167.695
245.2373,33438.305
245.4262,33698.17
245.615,33910.165
245.8038,34094.58
245.9926,34314.21
246.1814,34522.1
246.3701,34544.225
246.5589,34586.68
246.7476,34815.845
246.9363,35120.11
247.1249,35369.205
247.3136,35601.54
247.5023,35822.0
247.6909,36054.47
247.8795,36257.38
248.0681,36481.445
248.2567,36676.18
248.4453,36873.665
248.6338,37041.66
248.8224,37115.22
249.0109,37032.92
249.1994,37178.27
249.3878,37449.045
249.5763,37674.78
249.7648,37872.0
249.9532,38069.695
250.1416,38290.645
250.33,38520.77
250.5183,38735.56
250.7067,38884.54
250.8951,39024.565
251.0834,39156.265
251.2717,39291.285
251.46,39400.295
251.6483,39507.38
251.8365,39569.635
252.0247,39512.165
252.213,39645.85
252.4012,39812.92
252.5894,40043.21
252.7775,40175.605
252.9657,40299.08
253.1538,40467.505
253.3419,40589.865
253.53,40666.215
253.7181,40770.68
253.9062,40882.09
254.0942,40971.865
254.2823,41034.51
254.4703,41105.12
254.6583,41183.445
254.8463,41262.8
255.0342,41283.505
255.2222,41312.55
255.4101,41300.955
255.598,41247.915
255.7859,41341.605
255.9738,41504.67
256.1616,41655.615
256.3495,41808.495
256.5373,41913.145
256.7251,42089.88
256.9129,42179.31
257.1006,42246.065
257.2884,42355.535
257.4761,42471.425
257.6638,42541.475
257.8515,42562.605
258.0392,42598.645
258.2269,42630.025
258.4146,42663.46
258.6022,42702.915
258.7898,42687.875
258.9774,42703.8
259.165,42765.73
259.3525,42814.66
259.5401,42834.615
259.7276,42909.365
259.9151,42972.455
260.1026,43007.815
260.2901,43068.545
260.4776,43117.99
260.665,43232.48
260.8524,43330.165
261.0398,43430.405
261.2272,43474.38
261.4146,43462.305
261.6019,43500.795
261.7893,43556.635
261.9766,43582.045
262.1639,43628.545
262.3512,43595.355
262.5384,43588.92
262.7257,43589.545
262.9129,43610.44
263.1001,43635.94
263.2873,43702.155
263.4745,43742.365
263.6617,43661.835
263.8488,43668.215
264.0359,43695.56
264.2231,43700.525
264.4101,43720.89
264.5972,43738.395
264.7842,43756.95
264.9713,43766.185
265.1583,43763.845
265.3453,43776.45
265.5323,43800.2
265.7193,43831.965
265.9062,43880.94
266.0931,43899.655
266.2801,43898.57
266.4669,43945.745
266.6538,43985.575
266.8407,44033.04
267.0276,44007.91
267.2143,43982.95
267.4012,44001.225
267.588,43935.065
267.7747,43925.89
267.9615,43924.905
268.1482,43919.61
268.3349,43935.54
268.5217,43923.77
268.7083,43874.06
268.895,43860.795
269.0817,43900.655
269.2682,43887.105
269.4549,43822.735
269.6415,43721.425
269.8281,43701.78
270.0146,43750.87
270.2012,43774.44
270.3877,43804.34
270.5742,43809.995
270.7607,43812.385
270.9472,43809.195
271.1336,43797.475
271.32,43775.76
271.5065,43751.42
271.6929,43742.365
271.8792,43779.21
272.0656,43777.885
272.252,43811.695
272.4383,43825.585
272.6246,43798.485
272.8109,43795.53
272.9972,43879.125
273.1835,43924.57
273.3697,43956.25
273.5559,43981.95
273.7421,44009.07
273.9283,44016.05
274.1145,44018.255
274.3007,44033.53
274.4868,44077.97
274.6729,44141.61
274.859,44171.14
275.0451,44183.475
275.2311,44094.595
275.4172,44138.025
275.6032,44182.82
275.7892,44255.565
275.9752,44268.83
276.1612,44315.12
276.3472,44295.26
276.5331,44304.25
276.719,44323.02
276.9049,44346.46
277.0908,44333.12
277.2767,44349.83
277.4625,44384.44
277.6484,44394.19
277.8342,44383.37
278.02,44415.29
278.2057,44482.6
278.3915,44568.27
278.5772,44595.62
278.763,44579.55
278.9487,44654.93
279.1343,44737.94
279.32,44756.57
279.5057,44726.39
279.6913,44647.095
279.877,44654.385
280.0625,44680.825
280.2481,44652.3
280.4337,44641.525
280.6192,44727.98
280.8048,44807.975
280.9903,44793.845
281.1758,44773.935
281.3612,44755.915
281.5467,44775.275
281.7321,44865.81
281.9175,44916.15
282.1029,44939.645
282.2884,44965.955
282.4737,44935.74
282.6591,44914.645
282.8444,44958.73
283.0297,44983.71
283.215,45025.815
283.4002,45051.555
283.5855,45035.495
283.7707,44961.945
283.956,44982.77
284.1412,44997.15
284.3264,45071.42
284.5115,45175.54
284.6967,45248.44
284.8818,45241.15
285.0669,45218.59
285.252,45263.525
285.4371,45322.14
285.6222,45318.735
285.8072,45326.835
285.9922,45338.72
286.1772,45414.78
286.3622,45495.51
286.5472,45494.685
286.7321,45472.465
286.9171,45571.065
287.102,45635.775
287.2869,45724.18
287.4717,45848.8
287.6566,45897.39
287.8415,45935.28
288.0263,45977.03
288.2111,45927.245
288.3959,45895.905
288.5806,45948.735
288.7654,46020.78
288.9501,46179.33
289.1348,46254.89
289.3195,46302.735
289.5042,46379.08
289.6889,46488.485
289.8735,46452.28
290.0581,46475.425
290.2428,46450.44
290.4273,46517.715
290.6119,46632.665
290.7965,46676.235
290.981,46746.965
291.1655,46784.075
291.35,46728.39
291.5345,46712.77
291.719,46782.18
291.9034,46859.115
292.0878,46996.71
292.2722,47040.98
292.4566,47058.915
292.641,47133.655
292.8253,47191.96
293.0096,47215.78
293.194,47299.21
293.3783,47363.4
293.5626,47456.235
293.7468,47527.435
293.9311,47601.535
294.1153,47584.7
294.2995,47500.325
294.4837,47474.285
294.6678,47464.155
294.852,47496.445
295.0361,47584.92
295.2202,47667.37
295.4043,47776.01
295.5884,47811.295
295.7725,47879.86
295.9565,47920.555
296.1405,47887.13
296.3246,47913.305
296.5085,48054.805
296.6925,48187.055
296.8764,48243.1
297.0603,48270.65
297.2443,48298.4
297.4282,48303.26
297.612,48294.18
297.7959,48304.83
297.9797,48346.19
298.1635,48345.45
298.3474,48490.825
298.5311,48615.985
298.7149,48606.365
298.8987,48564.835
299.0823,48599.69
299.2661,48571.225
299.4498,48499.68
299.6334,48572.92
299.8171,48661.53
300.0007,48696.61
300.1843,48748.115
300.368,48796.925
300.5515,48811.1
300.7351,48851.645
300.9186,48898.585
301.1021,48913.91
301.2857,48967.155
301.4691,49019.895
301.6526,49116.615
301.8361,49115.815
302.0195,49118.15
302.2029,49163.56
302.3863,49224.635
302.5697,49231.53
302.753,49311.045
302.9364,49412.405
303.1197,49542.725
303.303,49584.18
303.4863,49572.38
303.6696,49491.295
303.8528,49459.755
304.036,49500.075
304.2192,49584.555
304.4024,49626.495
304.5856,49619.49
304.7688,49662.63
304.9519,49727.26
305.135,49757.44
305.3181,49787.26
305.5012,49826.7
305.6842,49903.3
305.8673,49956.16
306.0504,49947.91
306.2333,49879.925
306.4163,49919.645
306.5993,49930.69
306.7822,49995.555
306.9652,50061.615
307.1481,50051.385
307.331,50070.385
307.5139,50080.82
307.6967,50069.63
307.8796,50090.445
308.0624,50147.725
308.2452,50124.485
308.428,50116.67
308.6107,50168.29
308.7935,50175.55
308.9762,50194.335
309.1589,50243.895
309.3416,50273.19
309.5243,50280.245
309.7069,50319.045
309.8896,50310.335
310.0721,50329.685
310.2548,50372.355
310.4373,50412.075
310.6199,50500.095
310.8024,50502.455
310.985,50542.0
311.1674,50495.03
311.3499,50454.935
311.5324,50505.655
311.7148,50614.815
311.8973,50607.235
312.0797,50635.2
312.2621,50699.34
312.4445,50675.93
312.6268,50662.895
312.8091,50712.53
312.9915,50678.42
313.1738,50675.245
313.356,50646.37
313.5383,50635.715
313.7206,50673.475
313.9027,50642.91
314.085,50652.06
314.2672,50699.835
314.4493,50766.745
314.6314,50836.435
314.8136,50902.045
314.9957,50870.985
315.1778,50831.97
315.3598,50866.115
315.5419,50920.16
315.724,50952.235
315.9059,50964.385
316.088,50975.54
316.2699,51059.175
316.4519,51098.37
316.6338,51065.85
316.8157,50970.91
316.9977,50985.895
317.1795,51067.55
317.3614,51166.35
317.5432,51226.53
317.7251,51257.205
317.9069,51177.295
318.0887,51147.205
318.2704,51099.66
318.4522,51129.31
318.6339,51204.265
318.8156,51338.075
318.9973,51330.42
319.179,51393.995
319.3607,51468.7
319.5423,51539.42
319.7239,51549.76
319.9055,51531.21
320.0871,51562.92
320.2687,51593.95
320.4502,51577.51
320.6317,51521.425
320.8132,51582.295
320.9947,51648.325
321.1761,51710.59
321.3576,51721.845
321.5391,51720.465
321.7205,51759.255
321.9019,51795.48
322.0832,51781.035
322.2646,51784.675
322.4459,51783.995
322.6272,51784.71
322.8085,51789.83
322.9898,51802.96
323.1711,51787.26
323.3523,51784.23
323.5335,51777.965
323.7147,51926.7
323.8959,52092.04
324.0771,52163.315
324.2582,52169.185
324.4393,52199.425
324.6204,52254.78
324.8015,52282.825
324.9826,52377.21
325.1637,52517.68
325.3447,52519.165
325.5257,52515.265
325.7067,52486.425
325.8877,52336.495
326.0686,52267.08
326.2496,52318.57
326.4305,52311.625
326.6114,52365.815
326.7922,52443.27
326.9731,52511.795
327.1539,52550.525
327.3347,52636.35
327.5155,52689.455
327.6963,52804.11
327.8771,52824.59
328.0578,52707.4
328.2385,52550.045
328.4193,52563.21
328.5999,52584.125
328.7806,52588.67
328.9613,52624.5
329.1419,52621.425
329.3225,52678.175
329.5031,52648.06
329.6837,52618.785
329.8642,52593.74
330.0447,52581.88
330.2252,52566.605
330.4057,52529.145
330.5862,52529.025
330.7667,52554.885
330.9471,52592.615
331.1275,52691.385
331.3079,52745.135
331.4883,52884.185
331.6687,52906.67
331.849,52687.835
332.0293,52560.525
332.2096,52540.02
332.3899,52571.525
332.5702,52661.42
332.7504,52745.395
332.9306,52834.805
333.1108,52784.55
333.291,52681.61
333.4712,52678.62
333.6514,52723.24
333.8315,52706.835
334.0116,52719.285
334.1917,52787.805
334.3717,52865.68
334.5518,52899.705
334.7318,52816.83
334.9119,52795.735
335.0918,52842.46
335.2718,52891.36
335.4518,52913.445
335.6317,52945.41
335.8116,53053.09
335.9915,53009.52
336.1714,52846.835
336.3513,52804.41
336.5311,52853.92
336.7109,52953.965
336.8907,53024.575
337.0705,52844.42
337.2502,52645.435
337.43,52588.41
337.6097,52513.29
337.7894,52512.355
337.9691,52564.19
338.1488,52617.555
338.3284,52665.88
338.508,52787.21
338.6877,52919.24
338.8672,52937.35
339.0468,52867.78
339.2263,52812.32
339.4059,53127.82
339.5854,53635.95
339.7649,53172.9
339.9443,52860.78
340.1238,52772.08
340.3032,52791.65
340.4826,52811.135
340.662,52704.51
340.8414,52606.025
341.0207,52637.7
341.2001,52657.545
341.3794,52651.08
341.5587,52737.205
341.738,52780.89
341.9172,52777.995
342.0965,52775.12
342.2757,52655.575
342.4549,52467.12
342.6341,52501.755
342.8132,52533.875
342.9923,52732.895
343.1715,52938.205
343.3506,52974.365
343.5296,52677.0
343.7087,52549.765
343.8878,52498.3
344.0668,52512.22
344.2458,52516.235
344.4248,52423.18
344.6037,52393.815
344.7827,52434.54
344.9616,52416.415
345.1405,52419.86
345.3194,52425.715
345.4982,52346.935
345.6771,52283.04
345.8559,52283.04
346.0347,52285.82
346.2135,52267.425
346.3923,52234.75
346.571,52181.45
346.7498,52135.79
346.9285,52219.32
347.1071,52158.255
347.2859,52054.285
347.4645,52116.88
347.6431,52183.445
347.8217,52189.255
348.0003,52101.715
348.1789,52092.705
348.3574,52075.65
348.5359,52010.335
348.7145,51914.21
348.893,51955.465
349.0714,51969.93
349.2499,51850.315
349.4283,51744.415
349.6068,51643.41
349.7852,51615.43
349.9635,51643.235
350.1419,51629.175
350.3202,51569.99
350.4985,51479.56
350.6768,51384.16
350.8551,51329.385
351.0334,51317.29
351.2116,51298.615
351.3898,51319.335
351.568,51232.225
351.7462,51216.0
351.9243,51184.66
352.1025,51104.64
352.2806,51025.495
352.4587,51005.57
352.6368,50942.73
352.8148,50850.195
352.9929,50792.765
353.1709,50832.74
353.3489,50843.065
353.5268,50766.105
353.7048,50690.0
353.8828,50644.915
354.0607,50554.17
354.2386,50556.455
354.4165,50502.73
354.5943,50466.56
354.7722,50461.765
354.95,50542.94
355.1278,50543.16
355.3056,50412.165
355.4833,50243.945
355.6611,50068.02
355.8388,49957.15
356.0165,49919.005
356.1942,49972.445
356.3719,50054.235
356.5495,50014.865
356.7271,49944.97
356.9047,49927.955
357.0823,49918.655
357.2599,49935.395
357.4374,49875.695
357.6149,49719.36
357.7924,49583.535
357.9699,49581.98
358.1474,49559.265
358.3248,49407.36
358.5023,49372.735
358.6797,49259.075
358.8571,49176.97
359.0344,49126.245
359.2118,49009.955
359.3891,49048.865
359.5664,48927.12
359.7437,48877.79
359.9209,48843.6
360.0982,48747.41
360.2754,48547.09
360.4526,48606.845
360.6298,48588.16
360.807,48536.785
360.9841,48512.22
361.1613,48571.725
361.3383,48940.46
361.5154,48893.15
361.6925,48932.365
361.8695,48821.525
362.0466,48650.09
362.2236,48408.53
362.4005,48211.495
362.5775,47961.105
362.7545,47836.8
362.9314,47715.185
363.1083,47798.005
363.2852,48374.47
363.462,48435.205
363.6389,48129.45
363.8157,47840.31
363.9925,47537.21
364.1693,47386.73
364.346,47272.12
364.5228,47369.525
364.6996,47642.85
364.8762,47665.815
365.0529,47735.585
365.2296,47954.74
365.4062,47818.72
365.5829,47680.9
365.7595,47664.115
365.9361,47613.1
366.1126,47461.175
366.2892,48555.875
366.4657,50292.445
366.6422,50853.61
366.8186,49665.74
366.9951,49439.68
367.1716,48683.14
367.348,49484.405
367.5244,50226.17
367.7008,49090.735
367.8772,48349.855
368.0535,48230.535
368.2298,50307.76
368.4061,51793.355
368.5824,51001.865
368.7586,49721.54
368.9349,49146.215
369.1111,48017.37
369.2873,47177.17
369.4635,47065.32
369.6396,47023.06
369.8158,47051.04
369.9919,47757.61
370.168,48981.21
370.3441,49114.575
370.5202,47903.325
370.6962,47087.475
370.8722,46647.595
371.0482,46593.79
371.2242,46770.41
371.4002,47306.625
371.5761,47522.075
371.752,47151.655
371.9279,47183.835
372.1038,47298.005
372.2796,47161.51
372.4555,47035.69
372.6313,47055.955
372.8071,46778.15
372.9829,46658.76
373.1586,47047.24
373.3344,47178.25
373.5101,46685.65
373.6858,46622.09
373.8615,46393.73
374.0371,46567.4
374.2127,47076.68
374.3884,46840.975
374.564,46527.015
374.7395,46394.21
374.9151,46388.64
375.0906,47034.725
375.2661,47886.07
375.4416,47253.845
375.6171,47119.765
375.7925,47269.0
375.968,47353.99
376.1434,47178.06
376.3188,47109.555
376.4941,47076.87
376.6695,47188.74
376.8448,47375.68
377.0201,47731.38
377.1954,48072.125
377.3707,47730.115
377.5459,47956.585
377.7212,48652.935
377.8964,49806.145
378.0715,50186.49
378.2467,49775.43
378.4218,49176.42
378.597,48169.755
378.7721,48070.215
378.9472,48201.02
379.1222,50252.85
379.2973,51006.51
379.4723,51311.99
379.6473,54316.785
379.8223,55953.195
379.9972,53090.075
380.1722,51299.77
380.3471,51086.5
380.522,49496.495
380.6969,48415.275
380.8717,48700.82
381.0466,48469.215
381.2214,48937.465
381.3962,49689.64
381.571,48961.23
381.7457,48524.54
381.9204,48570.135
382.0952,48437.435
382.2699,48732.565
382.4445,49648.36
382.6192,50284.95
382.7938,51030.36
382.9685,51737.215
383.1431,51061.895
383.3176,49659.865
383.4922,48725.09
383.6667,49176.22
383.8412,49039.96
384.0157,48652.935
384.1902,48868.45
384.3646,48787.165
384.5391,48772.51
384.7134,49844.875
384.8878,51918.455
385.0622,53670.515
385.2365,51704.01
385.4109,49869.61
385.5852,49514.535
385.7594,51041.85
385.9337,54856.66
386.1079,56431.885
386.2822,57985.27
386.4564,57491.88
386.6306,53866.42
386.8047,54228.37
386.9789,55701.685
387.153,57951.405
387.3271,58528.55
387.5012,55109.185
387.6752,54773.52
387.8492,56125.125
388.0233,56347.57
388.1972,53270.41
388.3712,52556.675
388.5452,52630.625
388.7191,53831.95
388.893,57044.58
389.0669,57089.78
389.2408,51822.73
389.4146,49220.305
389.5884,47999.315
389.7623,48101.31
389.9361,48679.0
390.1098,48345.51
390.2835,48352.815
390.4573,48253.945
390.631,48252.97
390.8047,48530.01
390.9784,48828.63
391.152,48356.95
391.3256,48152.43
391.4992,48061.75
391.6728,48197.15
391.8464,49420.82
392.0199,49512.905
392.1934,48616.14
392.3669,48754.67
392.5403,49793.365
392.7138,50728.5
392.8873,51630.635
393.0607,50972.13
393.2341,50503.47
393.4074,50711.655
393.5808,50024.725
393.7542,49957.285
393.9274,50244.595
394.1007,49553.325
394.274,51140.92
394.4472,52296.855
394.6205,53749.81
394.7937,54847.71
394.9668,55129.775
395.14,54355.495
395.3131,51437.68
395.4863,49488.485
395.6594,49446.925
395.8325,49297.565
396.0055,50045.245
396.1786,50840.645
396.3516,51671.625
396.5246,50561.685
396.6975,49050.315
396.8705,49103.485
397.0434,51512.3
397.2163,50570.395
397.3892,49762.17
397.5621,50100.515
397.735,51429.35
397.9077,52761.775
398.0806,52677.675
398.2534,53861.17
398.4261,55092.23
398.5989,52439.635
398.7716,53118.11
398.9443,54117.89
399.117,58621.675
399.2896,59295.615
399.4623,55757.965
399.6349,53267.93
399.8075,53714.9
399.9801,51504.75
400.1526,50327.5
400.3252,49596.3
400.4977,49669.285
400.6702,50794.645
400.8427,48986.835
401.0151,48229.745
401.1875,47226.525
401.36,46960.89
401.5323,46823.39
401.7047,46286.065
401.877,46738.985
402.0494,47209.695
402.2216,48177.8
402.394,48234.315
402.5662,48260.215
402.7385,50924.41
402.9107,51070.37
403.0829,49285.235
403.2551,48404.88
403.4272,47681.24
403.5994,47899.79
403.7715,48157.955
403.9436,48946.72
404.1156,48682.215
