Timestamp,03/29/2024 14:26:35
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2788.605
218.2508,2848.9
218.442,2909.32
218.6332,2976.34
218.8244,3041.295
219.0156,3110.195
219.2067,3183.31
219.3979,3257.265
219.589,3333.425
219.7801,3411.36
219.9712,3493.66
220.1623,3573.645
220.3533,3664.985
220.5444,3755.07
220.7354,3846.28
220.9264,3937.835
221.1174,4041.17
221.3083,4140.75
221.4993,4239.205
221.6902,4336.465
221.8812,4448.29
222.0721,4557.99
222.263,4669.775
222.4538,4788.23
222.6447,4909.135
222.8355,5031.06
223.0264,5154.655
223.2172,5277.195
223.408,5408.555
223.5987,5540.54
223.7895,5674.085
223.9802,5820.905
224.1709,5959.255
224.3616,6106.47
224.5524,6255.385
224.743,6406.785
224.9337,6552.51
225.1243,6717.88
225.315,6871.985
225.5056,7030.115
225.6962,7197.325
225.8867,7364.98
226.0773,7533.885
226.2678,7703.185
226.4584,7878.37
226.6489,8056.575
226.8394,8228.335
227.0298,8416.585
227.2203,8611.95
227.4108,8811.325
227.6012,9008.16
227.7916,9195.135
227.982,9393.945
228.1723,9592.025
228.3627,9797.24
228.5531,9998.365
228.7434,10206.05
228.9337,10415.585
229.124,10636.645
229.3143,10855.98
229.5045,11094.075
229.6948,11329.24
229.885,11571.275
230.0752,11814.95
230.2654,12057.775
230.4556,12304.395
230.6457,12543.43
230.8358,12787.37
231.026,13028.57
231.2161,13272.615
231.4062,13527.115
231.5963,13770.67
231.7863,14025.65
231.9764,14294.34
232.1664,14571.07
232.3564,14849.885
232.5464,15121.275
232.7364,15399.44
232.9263,15665.8
233.1163,15953.71
233.3062,16247.78
233.4961,16548.555
233.686,16837.27
233.8758,17106.28
234.0657,17368.945
234.2555,17665.675
234.4454,17957.59
234.6352,18247.415
234.825,18537.175
235.0147,18818.265
235.2045,19101.55
235.3942,19382.925
235.5839,19676.865
235.7737,19960.67
235.9633,20235.905
236.153,20546.85
236.3427,20852.455
236.5323,21136.97
236.7219,21425.285
236.9115,21680.605
237.1011,21947.525
237.2907,22252.665
237.4803,22543.415
237.6698,22819.07
237.8593,23119.62
238.0488,23403.005
238.2383,23689.795
238.4278,23975.21
238.6172,24279.585
238.8066,24567.82
238.9961,24861.865
239.1855,25165.46
239.3748,25454.975
239.5642,25717.645
239.7536,26014.685
239.9429,26289.88
240.1322,26546.79
240.3215,26823.145
240.5108,27104.165
240.7001,27389.965
240.8893,27656.165
241.0786,27925.415
241.2677,28177.41
241.457,28476.285
241.6461,28689.24
241.8353,28921.785
242.0244,29168.625
242.2136,29393.54
242.4027,29640.78
242.5918,29881.275
242.7809,30101.865
242.9699,30235.55
243.159,30396.275
243.348,30687.525
243.537,30989.27
243.726,31236.115
243.915,31454.1
244.1039,31671.595
244.2929,31794.225
244.4818,31894.71
244.6707,32125.225
244.8596,32422.59
245.0485,32697.115
245.2373,32960.05
245.4262,33208.85
245.615,33417.425
245.8038,33597.485
245.9926,33812.42
246.1814,34004.495
246.3701,34021.395
246.5589,34079.19
246.7476,34300.73
246.9363,34589.925
247.1249,34832.605
247.3136,35063.63
247.5023,35270.51
247.6909,35502.83
247.8795,35706.315
248.0681,35911.71
248.2567,36112.54
248.4453,36293.79
248.6338,36471.01
248.8224,36523.19
249.0109,36443.615
249.1994,36593.485
249.3878,36849.255
249.5763,37075.355
249.7648,37266.81
249.9532,37458.045
250.1416,37676.39
250.33,37892.23
250.5183,38103.62
250.7067,38248.84
250.8951,38381.295
251.0834,38504.615
251.2717,38639.845
251.46,38745.6
251.6483,38852.595
251.8365,38898.76
252.0247,38841.205
252.213,38966.425
252.4012,39131.485
252.5894,39349.5
252.7775,39480.355
252.9657,39592.83
253.1538,39762.285
253.3419,39874.3
253.53,39955.41
253.7181,40055.335
253.9062,40157.88
254.0942,40241.155
254.2823,40309.34
254.4703,40369.595
254.6583,40444.64
254.8463,40518.1
255.0342,40534.135
255.2222,40564.64
255.4101,40538.85
255.598,40488.17
255.7859,40592.695
255.9738,40731.73
256.1616,40873.07
256.3495,41030.68
256.5373,41129.92
256.7251,41297.785
256.9129,41376.955
257.1006,41446.615
257.2884,41542.155
257.4761,41655.435
257.6638,41716.73
257.8515,41732.965
258.0392,41773.435
258.2269,41804.62
258.4146,41821.515
258.6022,41862.475
258.7898,41848.09
258.9774,41868.45
259.165,41924.87
259.3525,41964.975
259.5401,41980.355
259.7276,42048.4
259.9151,42106.89
260.1026,42137.91
260.2901,42191.07
260.4776,42242.575
260.665,42347.375
260.8524,42438.05
261.0398,42530.625
261.2272,42568.32
261.4146,42551.01
261.6019,42585.82
261.7893,42636.0
261.9766,42661.93
262.1639,42700.29
262.3512,42674.88
262.5384,42655.23
262.7257,42657.405
262.9129,42673.835
263.1001,42688.205
263.2873,42745.67
263.4745,42776.865
263.6617,42700.56
263.8488,42713.335
264.0359,42732.37
264.2231,42732.895
264.4101,42747.18
264.5972,42762.425
264.7842,42782.06
264.9713,42780.385
265.1583,42765.325
265.3453,42777.875
265.5323,42799.75
265.7193,42821.08
265.9062,42871.625
266.0931,42885.17
266.2801,42871.0
266.4669,42912.275
266.6538,42944.835
266.8407,42993.29
267.0276,42962.245
267.2143,42931.585
267.4012,42949.37
267.588,42876.045
267.7747,42863.93
267.9615,42861.705
268.1482,42845.475
268.3349,42859.36
268.5217,42839.21
268.7083,42786.92
268.895,42769.855
269.0817,42808.91
269.2682,42785.74
269.4549,42722.375
269.6415,42617.415
269.8281,42593.01
270.0146,42633.66
270.2012,42649.85
270.3877,42679.215
270.5742,42673.27
270.7607,42670.93
270.9472,42664.735
271.1336,42649.175
271.32,42627.85
271.5065,42589.95
271.6929,42582.85
271.8792,42618.455
272.0656,42608.125
272.252,42622.885
272.4383,42631.68
272.6246,42614.065
272.8109,42604.75
272.9972,42679.51
273.1835,42715.185
273.3697,42741.99
273.5559,42762.145
273.7421,42778.305
273.9283,42776.335
274.1145,42780.605
274.3007,42792.545
274.4868,42825.23
274.6729,42888.6
274.859,42905.355
275.0451,42920.85
275.2311,42835.965
275.4172,42868.965
275.6032,42916.47
275.7892,42962.63
275.9752,42979.65
276.1612,43019.27
276.3472,42987.08
276.5331,42986.72
276.719,43005.74
276.9049,43020.805
277.0908,42999.33
277.2767,43012.735
277.4625,43045.2
277.6484,43051.385
277.8342,43036.19
278.02,43061.905
278.2057,43116.045
278.3915,43184.81
278.5772,43210.75
278.763,43188.305
278.9487,43261.06
279.1343,43329.07
279.32,43337.27
279.5057,43303.785
279.6913,43220.635
279.877,43225.45
280.0625,43242.35
280.2481,43213.82
280.4337,43193.19
280.6192,43273.675
280.8048,43345.72
280.9903,43337.53
281.1758,43307.435
281.3612,43267.0
281.5467,43290.11
281.7321,43359.37
281.9175,43407.315
282.1029,43427.935
282.2884,43448.425
282.4737,43417.245
282.6591,43386.26
282.8444,43419.67
283.0297,43436.395
283.215,43470.34
283.4002,43493.385
283.5855,43464.44
283.7707,43401.025
283.956,43406.42
284.1412,43422.205
284.3264,43494.755
284.5115,43569.59
284.6967,43628.93
284.8818,43626.755
285.0669,43593.175
285.252,43633.655
285.4371,43687.615
285.6222,43681.175
285.8072,43681.79
285.9922,43692.74
286.1772,43754.695
286.3622,43825.385
286.5472,43816.55
286.7321,43790.465
286.9171,43876.605
287.102,43927.09
287.2869,44011.205
287.4717,44122.55
287.6566,44164.975
287.8415,44198.64
288.0263,44228.695
288.2111,44188.29
288.3959,44141.42
288.5806,44185.705
288.7654,44246.495
288.9501,44402.745
289.1348,44461.06
289.3195,44502.83
289.5042,44568.58
289.6889,44664.925
289.8735,44626.765
290.0581,44642.09
290.2428,44608.13
290.4273,44667.16
290.6119,44772.4
290.7965,44814.91
290.981,44867.215
291.1655,44913.47
291.35,44845.61
291.5345,44830.775
291.719,44888.64
291.9034,44949.42
292.0878,45072.795
292.2722,45112.9
292.4566,45113.845
292.641,45190.365
292.8253,45237.495
293.0096,45255.965
293.194,45330.21
293.3783,45386.355
293.5626,45468.96
293.7468,45534.655
293.9311,45598.175
294.1153,45572.88
294.2995,45483.63
294.4837,45457.455
294.6678,45446.915
294.852,45465.2
295.0361,45545.13
295.2202,45616.18
295.4043,45710.3
295.5884,45743.56
295.7725,45794.375
295.9565,45828.695
296.1405,45799.88
296.3246,45816.92
296.5085,45947.45
296.6925,46061.05
296.8764,46108.675
297.0603,46142.3
297.2443,46165.62
297.4282,46163.015
297.612,46152.07
297.7959,46159.235
297.9797,46192.045
298.1635,46186.445
298.3474,46316.4
298.5311,46428.735
298.7149,46427.76
298.8987,46381.69
299.0823,46395.87
299.2661,46374.255
299.4498,46300.51
299.6334,46357.095
299.8171,46436.635
300.0007,46467.075
300.1843,46523.43
300.368,46557.345
300.5515,46572.02
300.7351,46594.17
300.9186,46626.12
301.1021,46627.225
301.2857,46672.62
301.4691,46720.155
301.6526,46812.285
301.8361,46809.855
302.0195,46809.555
302.2029,46840.245
302.3863,46898.45
302.5697,46904.21
302.753,46971.065
302.9364,47063.155
303.1197,47184.99
303.303,47211.62
303.4863,47196.545
303.6696,47121.825
303.8528,47094.095
304.036,47112.57
304.2192,47188.605
304.4024,47232.15
304.5856,47211.89
304.7688,47248.525
304.9519,47312.8
305.135,47338.27
305.3181,47363.92
305.5012,47391.23
305.6842,47460.215
305.8673,47498.47
306.0504,47487.655
306.2333,47414.42
306.4163,47454.58
306.5993,47465.01
306.7822,47513.085
306.9652,47575.99
307.1481,47561.375
307.331,47579.835
307.5139,47581.075
307.6967,47582.105
307.8796,47585.825
308.0624,47634.18
308.2452,47602.32
308.428,47596.96
308.6107,47646.455
308.7935,47640.05
308.9762,47650.34
309.1589,47680.2
309.3416,47697.56
309.5243,47723.345
309.7069,47752.675
309.8896,47747.88
310.0721,47752.68
310.2548,47792.8
310.4373,47844.76
310.6199,47924.78
310.8024,47937.175
310.985,47961.75
311.1674,47918.155
311.3499,47869.645
311.5324,47920.325
311.7148,48014.365
311.8973,47999.98
312.0797,48019.32
312.2621,48080.145
312.4445,48060.135
312.6268,48050.06
312.8091,48097.955
312.9915,48058.505
313.1738,48055.025
313.356,48023.62
313.5383,47994.505
313.7206,48034.105
313.9027,48012.825
314.085,48030.045
314.2672,48070.925
314.4493,48089.755
314.6314,48167.455
314.8136,48228.845
314.9957,48214.265
315.1778,48181.54
315.3598,48201.365
315.5419,48234.58
315.724,48251.13
315.9059,48248.34
316.088,48251.91
316.2699,48339.48
316.4519,48402.035
316.6338,48378.465
316.8157,48290.885
316.9977,48301.615
317.1795,48396.59
317.3614,48489.045
317.5432,48542.625
317.7251,48575.695
317.9069,48456.115
318.0887,48413.585
318.2704,48370.575
318.4522,48410.69
318.6339,48488.545
318.8156,48618.96
318.9973,48625.9
319.179,48646.34
319.3607,48705.725
319.5423,48769.345
319.7239,48789.5
319.9055,48781.39
320.0871,48800.6
320.2687,48832.13
320.4502,48843.165
320.6317,48790.655
320.8132,48848.425
320.9947,48883.305
321.1761,48909.17
321.3576,48903.52
321.5391,48923.51
321.7205,48968.78
321.9019,49016.705
322.0832,48993.48
322.2646,48975.125
322.4459,48978.625
322.6272,48953.57
322.8085,48938.56
322.9898,48952.725
323.1711,48961.925
323.3523,48967.52
323.5335,48941.08
323.7147,49078.28
323.8959,49251.975
324.0771,49331.48
324.2582,49346.915
324.4393,49375.85
324.6204,49426.785
324.8015,49429.51
324.9826,49510.28
325.1637,49636.265
325.3447,49650.04
325.5257,49661.815
325.7067,49672.92
325.8877,49552.075
326.0686,49506.655
326.2496,49550.315
326.4305,49514.69
326.6114,49559.27
326.7922,49636.93
326.9731,49685.105
327.1539,49691.88
327.3347,49768.73
327.5155,49833.57
327.6963,49934.7
327.8771,49941.655
328.0578,49821.65
328.2385,49674.625
328.4193,49694.58
328.5999,49701.55
328.7806,49684.685
328.9613,49752.865
329.1419,49773.525
329.3225,49851.125
329.5031,49835.13
329.6837,49814.635
329.8642,49784.025
330.0447,49783.755
330.2252,49738.81
330.4057,49668.67
330.5862,49637.38
330.7667,49662.805
330.9471,49729.23
331.1275,49829.835
331.3079,49874.68
331.4883,49989.455
331.6687,50001.99
331.849,49803.12
332.0293,49689.16
332.2096,49635.515
332.3899,49645.745
332.5702,49754.885
332.7504,49829.74
332.9306,49906.575
333.1108,49856.555
333.291,49780.36
333.4712,49745.695
333.6514,49750.89
333.8315,49748.17
334.0116,49770.54
334.1917,49840.415
334.3717,49930.755
334.5518,49969.185
334.7318,49895.96
334.9119,49822.14
335.0918,49870.81
335.2718,49951.265
335.4518,49983.145
335.6317,50029.14
335.8116,50080.425
335.9915,49945.09
336.1714,49761.43
336.3513,49787.08
336.5311,49865.9
336.7109,49945.695
336.8907,49960.06
337.0705,49770.105
337.2502,49591.305
337.43,49568.59
337.6097,49558.24
337.7894,49554.73
337.9691,49553.4
338.1488,49601.775
338.3284,49656.545
338.508,49797.355
338.6877,49935.85
338.8672,49930.24
339.0468,49879.51
339.2263,49785.465
339.4059,50095.555
339.5854,50580.12
339.7649,50142.27
339.9443,49918.255
340.1238,49844.055
340.3032,49813.555
340.4826,49820.83
340.662,49707.825
340.8414,49595.05
341.0207,49623.045
341.2001,49656.505
341.3794,49601.59
341.5587,49662.995
341.738,49732.315
341.9172,49784.835
342.0965,49787.045
342.2757,49630.055
342.4549,49455.19
342.6341,49488.81
342.8132,49529.805
342.9923,49767.72
343.1715,49943.735
343.3506,49922.995
343.5296,49671.97
343.7087,49538.22
343.8878,49447.71
344.0668,49384.35
344.2458,49361.825
344.4248,49284.935
344.6037,49277.595
344.7827,49358.09
344.9616,49371.79
345.1405,49396.625
345.3194,49374.955
345.4982,49334.52
345.6771,49269.82
345.8559,49225.935
346.0347,49201.31
346.2135,49167.63
346.3923,49191.59
346.571,49125.125
346.7498,49096.96
346.9285,49202.265
347.1071,49146.725
347.2859,49013.955
347.4645,49029.17
347.6431,49044.675
347.8217,49090.985
348.0003,49045.2
348.1789,49032.805
348.3574,48998.66
348.5359,48933.905
348.7145,48880.275
348.893,48894.735
349.0714,48863.315
349.2499,48750.895
349.4283,48659.34
349.6068,48559.72
349.7852,48514.03
349.9635,48610.305
350.1419,48628.165
350.3202,48601.75
350.4985,48494.765
350.6768,48386.95
350.8551,48346.58
351.0334,48309.145
351.2116,48268.88
351.3898,48248.235
351.568,48171.02
351.7462,48226.61
351.9243,48200.43
352.1025,48078.395
352.2806,47976.535
352.4587,47905.975
352.6368,47837.19
352.8148,47794.615
352.9929,47786.495
353.1709,47836.875
353.3489,47834.37
353.5268,47795.15
353.7048,47720.145
353.8828,47686.785
354.0607,47614.44
354.2386,47581.055
354.4165,47559.29
354.5943,47523.38
354.7722,47502.87
354.95,47593.75
355.1278,47587.925
355.3056,47437.46
355.4833,47240.04
355.6611,47102.905
355.8388,46995.17
356.0165,46959.695
356.1942,47019.88
356.3719,47105.295
356.5495,46972.595
356.7271,46889.835
356.9047,46845.255
357.0823,46795.585
357.2599,46860.545
357.4374,46825.455
357.6149,46699.05
357.7924,46578.02
357.9699,46533.27
358.1474,46423.24
358.3248,46301.33
358.5023,46254.36
358.6797,46130.715
358.8571,46085.985
359.0344,46102.26
359.2118,46060.95
359.3891,46100.37
359.5664,46011.82
359.7437,46002.35
359.9209,45980.445
360.0982,45880.14
360.2754,45644.595
360.4526,45662.045
360.6298,45626.315
360.807,45552.46
360.9841,45504.775
361.1613,45602.4
361.3383,45957.13
361.5154,45917.315
361.6925,45971.155
361.8695,45780.65
362.0466,45613.14
362.2236,45450.3
362.4005,45300.8
362.5775,45110.76
362.7545,45052.28
362.9314,44911.9
363.1083,44900.47
363.2852,45420.995
363.462,45431.455
363.6389,45187.3
363.8157,44980.815
363.9925,44729.49
364.1693,44602.27
364.346,44455.025
364.5228,44508.64
364.6996,44741.73
364.8762,44721.59
365.0529,44832.39
365.2296,45107.23
365.4062,44967.65
365.5829,44892.64
365.7595,44907.995
365.9361,44843.93
366.1126,44724.41
366.2892,45802.14
366.4657,47345.655
366.6422,47758.46
366.8186,46702.085
366.9951,46537.87
367.1716,45827.325
367.348,46692.61
367.5244,47223.025
367.7008,46146.2
367.8772,45452.48
368.0535,45407.965
368.2298,47390.79
368.4061,48694.55
368.5824,47763.16
368.7586,46747.08
368.9349,46257.865
369.1111,45185.055
369.2873,44474.195
369.4635,44364.23
369.6396,44278.435
369.8158,44331.475
369.9919,45052.12
370.168,46204.625
370.3441,46131.115
370.5202,44995.705
370.6962,44259.9
370.8722,43847.015
371.0482,43807.375
371.2242,44047.88
371.4002,44637.6
371.5761,44805.905
371.752,44439.58
371.9279,44399.475
372.1038,44377.625
372.2796,44226.575
372.4555,44240.35
372.6313,44284.615
372.8071,43991.16
372.9829,43948.045
373.1586,44293.235
373.3344,44256.35
373.5101,43724.105
373.6858,43665.665
373.8615,43523.79
374.0371,43795.52
374.2127,44308.2
374.3884,43979.2
374.564,43658.46
374.7395,43525.83
374.9151,43449.755
375.0906,44150.42
375.2661,44994.495
375.4416,44461.435
375.6171,44465.47
375.7925,44511.27
375.968,44502.975
376.1434,44355.245
376.3188,44325.175
376.4941,44292.91
376.6695,44389.2
376.8448,44575.16
377.0201,44914.675
377.1954,45250.115
377.3707,44990.61
377.5459,45275.455
377.7212,45952.555
377.8964,47015.755
378.0715,47325.715
378.2467,47013.735
378.4218,46476.365
378.597,45483.275
378.7721,45362.545
378.9472,45411.205
379.1222,47422.71
379.2973,47886.03
379.4723,48278.565
379.6473,51292.2
379.8223,52384.205
379.9972,49719.74
380.1722,48382.715
380.3471,48319.245
380.522,46654.085
380.6969,45725.095
380.8717,46056.8
381.0466,45741.095
381.2214,46285.735
381.3962,46789.68
381.571,46033.615
381.7457,45655.525
381.9204,45761.155
382.0952,45457.01
382.2699,45872.01
382.4445,46639.825
382.6192,47178.915
382.7938,47842.45
382.9685,48505.055
383.1431,47852.755
383.3176,46513.245
383.4922,45743.35
383.6667,46222.085
383.8412,45948.06
384.0157,45611.0
384.1902,45919.605
384.3646,45899.27
384.5391,45991.995
384.7134,47031.915
384.8878,49075.935
385.0622,50434.49
385.2365,48554.08
385.4109,47078.12
385.5852,46756.55
385.7594,48234.055
385.9337,51593.23
386.1079,52952.19
386.2822,54594.795
386.4564,54071.35
386.6306,50807.51
386.8047,51367.07
386.9789,52635.855
387.153,54590.16
387.3271,54872.91
387.5012,51911.44
387.6752,51857.185
387.8492,53126.01
388.0233,52946.63
388.1972,50106.395
388.3712,49663.53
388.5452,49776.81
388.7191,50750.635
388.893,53899.47
389.0669,53502.935
389.2408,48857.995
389.4146,46768.465
389.5884,45624.175
389.7623,45704.585
389.9361,46098.045
390.1098,45799.08
390.2835,45857.56
390.4573,45706.135
390.631,45681.19
390.8047,46025.72
390.9784,46357.655
391.152,45948.865
391.3256,45870.0
391.4992,45753.835
391.6728,45890.36
391.8464,47014.115
392.0199,46910.125
392.1934,46021.795
392.3669,46314.37
392.5403,47220.57
392.7138,47998.2
392.8873,48660.35
393.0607,47893.25
393.2341,47431.38
393.4074,47547.895
393.5808,46873.59
393.7542,46951.35
393.9274,47326.075
394.1007,46802.645
394.274,48460.61
394.4472,49422.41
394.6205,50878.245
394.7937,52006.81
394.9668,52299.775
395.14,51615.045
395.3131,48873.245
395.4863,47302.21
395.6594,47252.855
395.8325,46955.795
396.0055,47743.405
396.1786,48234.36
396.3516,48919.335
396.5246,47696.32
396.6975,46222.46
396.8705,46328.085
397.0434,48438.195
397.2163,47471.33
397.3892,46967.21
397.5621,47599.46
397.735,48932.82
397.9077,50238.07
398.0806,50197.875
398.2534,51662.215
398.4261,52413.94
398.5989,50154.575
398.7716,50841.605
398.9443,52021.96
399.117,56053.475
399.2896,56620.875
399.4623,53156.33
399.6349,51280.825
399.8075,51612.48
399.9801,49378.975
400.1526,48381.575
400.3252,47859.09
400.4977,47826.03
400.6702,48667.34
400.8427,47003.105
401.0151,46476.23
401.1875,45611.82
401.36,45388.835
401.5323,45187.87
401.7047,44721.625
401.877,45150.92
402.0494,45617.375
402.2216,46527.14
402.394,46528.385
402.5662,46615.37
402.7385,49196.15
402.9107,49161.18
403.0829,47435.325
403.2551,46682.93
403.4272,46024.715
403.5994,46176.83
403.7715,46564.895
403.9436,47311.785
404.1156,47087.035
