Timestamp,03/29/2024 11:54:49
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2804.58
218.2508,2867.35
218.442,2925.105
218.6332,2993.12
218.8244,3057.69
219.0156,3126.42
219.2067,3198.87
219.3979,3274.6
219.589,3350.5
219.7801,3428.615
219.9712,3509.4
220.1623,3593.04
220.3533,3683.095
220.5444,3772.89
220.7354,3862.875
220.9264,3956.965
221.1174,4057.495
221.3083,4159.775
221.4993,4259.07
221.6902,4358.5
221.8812,4469.91
222.0721,4579.26
222.263,4692.22
222.4538,4811.225
222.6447,4929.69
222.8355,5054.5
223.0264,5177.19
223.2172,5302.32
223.408,5433.61
223.5987,5572.59
223.7895,5705.525
223.9802,5848.32
224.1709,5988.12
224.3616,6136.865
224.5524,6285.305
224.743,6439.105
224.9337,6586.94
225.1243,6751.33
225.315,6908.82
225.5056,7064.96
225.6962,7234.405
225.8867,7403.945
226.0773,7576.14
226.2678,7746.26
226.4584,7924.19
226.6489,8104.68
226.8394,8275.18
227.0298,8464.4
227.2203,8661.075
227.4108,8865.78
227.6012,9062.115
227.7916,9254.715
227.982,9452.63
228.1723,9651.935
228.3627,9859.155
228.5531,10060.515
228.7434,10267.425
228.9337,10485.055
229.124,10705.5
229.3143,10929.87
229.5045,11168.33
229.6948,11404.99
229.885,11649.7
230.0752,11896.265
230.2654,12143.28
230.4556,12387.97
230.6457,12634.045
230.8358,12877.285
231.026,13128.31
231.2161,13376.225
231.4062,13630.91
231.5963,13876.44
231.7863,14136.89
231.9764,14407.575
232.1664,14688.995
232.3564,14976.88
232.5464,15248.615
232.7364,15527.335
232.9263,15805.365
233.1163,16094.525
233.3062,16387.335
233.4961,16701.465
233.686,16993.515
233.8758,17259.17
234.0657,17532.37
234.2555,17833.16
234.4454,18132.935
234.6352,18426.91
234.825,18721.16
235.0147,19004.185
235.2045,19296.925
235.3942,19588.44
235.5839,19881.815
235.7737,20172.92
235.9633,20454.335
236.153,20772.28
236.3427,21081.0
236.5323,21375.52
236.7219,21661.89
236.9115,21924.955
237.1011,22194.935
237.2907,22508.415
237.4803,22808.455
237.6698,23100.57
237.8593,23398.45
238.0488,23691.235
238.2383,23983.975
238.4278,24271.175
238.6172,24590.31
238.8066,24887.125
238.9961,25183.36
239.1855,25501.72
239.3748,25791.08
239.5642,26065.54
239.7536,26367.645
239.9429,26649.37
240.1322,26906.995
240.3215,27191.14
240.5108,27486.71
240.7001,27776.165
240.8893,28056.14
241.0786,28323.885
241.2677,28590.98
241.457,28895.845
241.6461,29117.32
241.8353,29358.11
242.0244,29601.075
242.2136,29842.705
242.4027,30095.82
242.5918,30343.755
242.7809,30566.35
242.9699,30698.505
243.159,30869.96
243.348,31173.46
243.537,31489.295
243.726,31739.19
243.915,31961.4
244.1039,32181.185
244.2929,32301.47
244.4818,32414.34
244.6707,32647.8
244.8596,32954.93
245.0485,33242.27
245.2373,33511.17
245.4262,33767.4
245.615,33987.95
245.8038,34167.935
245.9926,34396.385
246.1814,34581.135
246.3701,34602.835
246.5589,34672.065
246.7476,34892.775
246.9363,35203.095
247.1249,35453.14
247.3136,35693.065
247.5023,35911.39
247.6909,36149.685
247.8795,36359.225
248.0681,36567.835
248.2567,36777.215
248.4453,36961.645
248.6338,37136.235
248.8224,37194.665
249.0109,37124.52
249.1994,37287.965
249.3878,37546.04
249.5763,37781.46
249.7648,37974.6
249.9532,38175.69
250.1416,38408.995
250.33,38626.315
250.5183,38841.405
250.7067,38992.565
250.8951,39134.03
251.0834,39274.835
251.2717,39406.36
251.46,39510.545
251.6483,39626.2
251.8365,39676.645
252.0247,39624.2
252.213,39764.905
252.4012,39927.73
252.5894,40149.8
252.7775,40284.28
252.9657,40404.435
253.1538,40588.815
253.3419,40706.175
253.53,40787.35
253.7181,40888.145
253.9062,40996.02
254.0942,41095.695
254.2823,41162.79
254.4703,41230.605
254.6583,41308.665
254.8463,41384.195
255.0342,41410.795
255.2222,41443.0
255.4101,41422.48
255.598,41383.69
255.7859,41480.08
255.9738,41636.765
256.1616,41784.155
256.3495,41929.305
256.5373,42039.865
256.7251,42213.735
256.9129,42299.11
257.1006,42379.125
257.2884,42487.12
257.4761,42603.68
257.6638,42664.43
257.8515,42687.565
258.0392,42733.9
258.2269,42763.39
258.4146,42787.645
258.6022,42836.73
258.7898,42823.815
258.9774,42847.255
259.165,42910.42
259.3525,42951.525
259.5401,42966.335
259.7276,43041.01
259.9151,43095.4
260.1026,43132.23
260.2901,43201.43
260.4776,43250.915
260.665,43370.045
260.8524,43464.22
261.0398,43561.955
261.2272,43605.48
261.4146,43585.355
261.6019,43634.33
261.7893,43682.42
261.9766,43709.7
262.1639,43759.525
262.3512,43731.46
262.5384,43717.0
262.7257,43717.47
262.9129,43747.695
263.1001,43756.33
263.2873,43824.415
263.4745,43860.94
263.6617,43784.065
263.8488,43795.66
264.0359,43822.52
264.2231,43823.56
264.4101,43843.685
264.5972,43865.33
264.7842,43883.06
264.9713,43899.595
265.1583,43882.39
265.3453,43893.93
265.5323,43920.905
265.7193,43946.265
265.9062,44003.635
266.0931,44012.335
266.2801,44006.465
266.4669,44048.04
266.6538,44085.715
266.8407,44132.255
267.0276,44105.2
267.2143,44079.28
267.4012,44095.985
267.588,44028.595
267.7747,44023.135
267.9615,44029.025
268.1482,44022.92
268.3349,44026.17
268.5217,44011.215
268.7083,43959.59
268.895,43953.605
269.0817,43973.325
269.2682,43962.515
269.4549,43906.63
269.6415,43801.64
269.8281,43786.66
270.0146,43828.74
270.2012,43845.385
270.3877,43875.95
270.5742,43876.655
270.7607,43874.585
270.9472,43872.13
271.1336,43862.825
271.32,43834.56
271.5065,43806.015
271.6929,43798.23
271.8792,43830.99
272.0656,43834.38
272.252,43852.275
272.4383,43863.97
272.6246,43851.42
272.8109,43842.24
272.9972,43920.66
273.1835,43957.76
273.3697,43993.63
273.5559,44007.415
273.7421,44037.165
273.9283,44039.665
274.1145,44042.435
274.3007,44058.6
274.4868,44097.045
274.6729,44166.675
274.859,44187.86
275.0451,44204.18
275.2311,44117.29
275.4172,44152.355
275.6032,44199.93
275.7892,44257.485
275.9752,44274.855
276.1612,44323.73
276.3472,44295.725
276.5331,44306.295
276.719,44319.725
276.9049,44340.675
277.0908,44324.83
277.2767,44336.6
277.4625,44375.005
277.6484,44386.01
277.8342,44375.025
278.02,44396.925
278.2057,44464.3
278.3915,44536.425
278.5772,44572.43
278.763,44552.485
278.9487,44628.705
279.1343,44702.935
279.32,44714.15
279.5057,44686.045
279.6913,44602.685
279.877,44611.015
280.0625,44624.44
280.2481,44607.505
280.4337,44586.875
280.6192,44672.88
280.8048,44745.05
280.9903,44736.84
281.1758,44711.22
281.3612,44687.31
281.5467,44702.825
281.7321,44785.96
281.9175,44834.065
282.1029,44849.6
282.2884,44884.7
282.4737,44853.35
282.6591,44831.34
282.8444,44859.71
283.0297,44879.92
283.215,44920.07
283.4002,44951.59
283.5855,44916.98
283.7707,44862.175
283.956,44876.885
284.1412,44889.175
284.3264,44967.38
284.5115,45053.415
284.6967,45130.23
284.8818,45124.715
285.0669,45094.78
285.252,45133.735
285.4371,45189.92
285.6222,45186.24
285.8072,45193.37
285.9922,45210.59
286.1772,45278.5
286.3622,45357.265
286.5472,45352.025
286.7321,45339.55
286.9171,45417.28
287.102,45474.535
287.2869,45565.745
287.4717,45681.965
287.6566,45725.905
287.8415,45775.455
288.0263,45807.675
288.2111,45769.99
288.3959,45733.63
288.5806,45777.2
288.7654,45845.505
288.9501,46003.445
289.1348,46074.06
289.3195,46119.62
289.5042,46191.82
289.6889,46295.56
289.8735,46266.185
290.0581,46286.565
290.2428,46258.85
290.4273,46318.875
290.6119,46432.465
290.7965,46485.71
290.981,46542.995
291.1655,46589.285
291.35,46526.38
291.5345,46512.04
291.719,46578.155
291.9034,46644.92
292.0878,46777.57
292.2722,46824.475
292.4566,46836.84
292.641,46908.195
292.8253,46962.145
293.0096,46982.02
293.194,47073.085
293.3783,47127.995
293.5626,47223.3
293.7468,47300.455
293.9311,47365.205
294.1153,47347.185
294.2995,47266.945
294.4837,47238.02
294.6678,47239.38
294.852,47263.725
295.0361,47346.135
295.2202,47429.595
295.4043,47529.95
295.5884,47570.77
295.7725,47632.2
295.9565,47673.47
296.1405,47646.895
296.3246,47671.095
296.5085,47800.555
296.6925,47931.715
296.8764,47985.86
297.0603,48015.125
297.2443,48045.185
297.4282,48049.59
297.612,48052.57
297.7959,48058.19
297.9797,48097.93
298.1635,48095.02
298.3474,48238.1
298.5311,48351.24
298.7149,48348.05
298.8987,48308.8
299.0823,48338.23
299.2661,48311.84
299.4498,48235.585
299.6334,48304.74
299.8171,48385.75
300.0007,48430.71
300.1843,48495.225
300.368,48534.12
300.5515,48548.79
300.7351,48580.755
300.9186,48624.04
301.1021,48630.24
301.2857,48686.02
301.4691,48738.99
301.6526,48832.86
301.8361,48836.77
302.0195,48835.705
302.2029,48877.24
302.3863,48952.055
302.5697,48951.365
302.753,49030.26
302.9364,49124.585
303.1197,49252.51
303.303,49292.64
303.4863,49285.945
303.6696,49214.41
303.8528,49183.865
304.036,49209.3
304.2192,49295.445
304.4024,49330.555
304.5856,49324.77
304.7688,49372.48
304.9519,49442.095
305.135,49465.115
305.3181,49493.28
305.5012,49535.58
305.6842,49615.125
305.8673,49660.37
306.0504,49654.855
306.2333,49592.425
306.4163,49627.24
306.5993,49638.42
306.7822,49696.86
306.9652,49769.505
307.1481,49762.425
307.331,49777.37
307.5139,49789.815
307.6967,49786.67
307.8796,49803.43
308.0624,49861.415
308.2452,49830.54
308.428,49836.47
308.6107,49883.52
308.7935,49884.77
308.9762,49902.165
309.1589,49939.595
309.3416,49970.98
309.5243,49994.315
309.7069,50024.515
309.8896,50026.595
310.0721,50035.475
310.2548,50093.77
310.4373,50136.23
310.6199,50228.1
310.8024,50236.575
310.985,50274.265
311.1674,50235.34
311.3499,50184.605
311.5324,50243.255
311.7148,50351.79
311.8973,50336.18
312.0797,50361.25
312.2621,50422.63
312.4445,50408.175
312.6268,50392.945
312.8091,50456.785
312.9915,50415.845
313.1738,50410.675
313.356,50396.345
313.5383,50369.11
313.7206,50410.37
313.9027,50390.125
314.085,50414.145
314.2672,50453.955
314.4493,50489.99
314.6314,50560.54
314.8136,50638.845
314.9957,50613.395
315.1778,50584.21
315.3598,50617.14
315.5419,50654.25
315.724,50689.0
315.9059,50697.85
316.088,50698.735
316.2699,50794.48
316.4519,50851.0
316.6338,50824.66
316.8157,50744.385
316.9977,50765.565
317.1795,50859.565
317.3614,50950.11
317.5432,51014.725
317.7251,51051.26
317.9069,50949.715
318.0887,50914.275
318.2704,50860.12
318.4522,50906.635
318.6339,50990.665
318.8156,51135.585
318.9973,51137.995
319.179,51177.535
319.3607,51235.355
319.5423,51305.81
319.7239,51329.345
319.9055,51320.83
320.0871,51347.795
320.2687,51391.935
320.4502,51393.82
320.6317,51340.37
320.8132,51406.42
320.9947,51446.45
321.1761,51487.915
321.3576,51496.695
321.5391,51511.785
321.7205,51561.345
321.9019,51602.63
322.0832,51594.785
322.2646,51582.54
322.4459,51591.465
322.6272,51577.685
322.8085,51567.635
322.9898,51583.105
323.1711,51583.69
323.3523,51581.29
323.5335,51574.64
323.7147,51714.84
323.8959,51896.395
324.0771,51987.225
324.2582,52001.32
324.4393,52029.485
324.6204,52094.38
324.8015,52106.48
324.9826,52197.48
325.1637,52342.425
325.3447,52340.88
325.5257,52366.44
325.7067,52363.455
325.8877,52239.625
326.0686,52203.23
326.2496,52240.69
326.4305,52220.39
326.6114,52272.46
326.7922,52342.545
326.9731,52389.345
327.1539,52414.575
327.3347,52500.575
327.5155,52570.14
327.6963,52682.32
327.8771,52694.28
328.0578,52580.975
328.2385,52431.57
328.4193,52458.2
328.5999,52471.71
328.7806,52447.61
328.9613,52502.835
329.1419,52518.73
329.3225,52581.39
329.5031,52569.065
329.6837,52560.165
329.8642,52526.975
330.0447,52530.4
330.2252,52482.65
330.4057,52425.645
330.5862,52407.175
330.7667,52444.195
330.9471,52517.825
331.1275,52634.8
331.3079,52692.615
331.4883,52823.055
331.6687,52807.87
331.849,52619.22
332.0293,52505.5
332.2096,52442.35
332.3899,52466.63
332.5702,52569.535
332.7504,52650.9
332.9306,52740.77
333.1108,52690.14
333.291,52606.04
333.4712,52587.75
333.6514,52605.29
333.8315,52608.275
334.0116,52626.315
334.1917,52698.155
334.3717,52788.81
334.5518,52827.72
334.7318,52751.115
334.9119,52701.62
335.0918,52758.1
335.2718,52825.655
335.4518,52856.61
335.6317,52912.05
335.8116,52966.815
335.9915,52846.95
336.1714,52683.27
336.3513,52696.195
336.5311,52760.975
336.7109,52852.485
336.8907,52883.675
337.0705,52696.57
337.2502,52524.73
337.43,52493.955
337.6097,52464.715
337.7894,52460.035
337.9691,52472.345
338.1488,52516.425
338.3284,52583.28
338.508,52721.485
338.6877,52863.66
338.8672,52866.9
339.0468,52801.135
339.2263,52733.865
339.4059,53096.835
339.5854,53532.36
339.7649,53071.24
339.9443,52861.07
340.1238,52787.345
340.3032,52758.535
340.4826,52769.515
340.662,52659.545
340.8414,52559.33
341.0207,52586.045
341.2001,52614.93
341.3794,52577.935
341.5587,52651.01
341.738,52711.6
341.9172,52750.215
342.0965,52746.105
342.2757,52602.22
342.4549,52431.175
342.6341,52463.29
342.8132,52511.65
342.9923,52746.71
343.1715,52938.905
343.3506,52906.475
343.5296,52659.69
343.7087,52544.32
343.8878,52449.295
344.0668,52403.04
344.2458,52398.985
344.4248,52310.825
344.6037,52311.06
344.7827,52377.795
344.9616,52372.255
345.1405,52395.51
345.3194,52387.77
345.4982,52331.825
345.6771,52267.635
345.8559,52235.885
346.0347,52226.865
346.2135,52191.355
346.3923,52205.345
346.571,52136.645
346.7498,52103.54
346.9285,52209.655
347.1071,52153.955
347.2859,52030.285
347.4645,52051.49
347.6431,52092.95
347.8217,52126.47
348.0003,52066.24
348.1789,52059.24
348.3574,52033.185
348.5359,51966.385
348.7145,51905.345
348.893,51916.015
349.0714,51889.175
349.2499,51785.74
349.4283,51698.17
349.6068,51583.62
349.7852,51548.305
349.9635,51621.705
350.1419,51630.455
350.3202,51603.93
350.4985,51492.835
350.6768,51396.91
350.8551,51356.56
351.0334,51316.595
351.2116,51278.72
351.3898,51266.06
351.568,51190.03
351.7462,51232.525
351.9243,51199.96
352.1025,51091.365
352.2806,50989.665
352.4587,50938.635
352.6368,50870.8
352.8148,50811.035
352.9929,50792.74
353.1709,50840.48
353.3489,50842.39
353.5268,50782.515
353.7048,50709.03
353.8828,50668.84
354.0607,50590.455
354.2386,50571.325
354.4165,50542.885
354.5943,50503.25
354.7722,50480.215
354.95,50574.995
355.1278,50566.39
355.3056,50414.01
355.4833,50224.255
355.6611,50084.13
355.8388,49973.48
356.0165,49939.055
356.1942,49997.125
356.3719,50071.495
356.5495,49969.865
356.7271,49890.555
356.9047,49840.22
357.0823,49825.27
357.2599,49869.565
357.4374,49820.06
357.6149,49691.445
357.7924,49557.41
357.9699,49536.1
358.1474,49432.745
358.3248,49308.015
358.5023,49265.74
358.6797,49133.415
358.8571,49091.57
359.0344,49077.05
359.2118,49017.89
359.3891,49052.7
359.5664,48936.025
359.7437,48929.34
359.9209,48910.165
360.0982,48782.18
360.2754,48566.92
360.4526,48607.245
360.6298,48572.655
360.807,48499.95
360.9841,48466.22
361.1613,48572.655
361.3383,48916.205
361.5154,48866.045
361.6925,48926.865
361.8695,48750.7
362.0466,48589.675
362.2236,48400.995
362.4005,48218.8
362.5775,48018.515
362.7545,47922.375
362.9314,47793.425
363.1083,47821.08
363.2852,48400.375
363.462,48352.32
363.6389,48109.23
363.8157,47880.005
363.9925,47608.41
364.1693,47477.22
364.346,47318.18
364.5228,47405.065
364.6996,47651.825
364.8762,47642.91
365.0529,47746.99
365.2296,48023.755
365.4062,47844.735
365.5829,47774.035
365.7595,47800.47
365.9361,47701.145
366.1126,47594.745
366.2892,48813.765
366.4657,50391.155
366.6422,50686.025
366.8186,49694.51
366.9951,49530.105
367.1716,48802.565
367.348,49774.115
367.5244,50135.3
367.7008,49089.21
367.8772,48382.22
368.0535,48474.63
368.2298,50516.885
368.4061,51778.74
368.5824,50682.85
368.7586,49809.59
368.9349,49274.92
369.1111,48075.525
369.2873,47353.53
369.4635,47262.485
369.6396,47132.22
369.8158,47194.895
369.9919,47967.2
370.168,49178.465
370.3441,48982.63
370.5202,47898.92
370.6962,47192.605
370.8722,46774.065
371.0482,46697.415
371.2242,46928.35
371.4002,47515.155
371.5761,47636.705
371.752,47296.4
371.9279,47318.75
372.1038,47332.765
372.2796,47149.29
372.4555,47141.32
372.6313,47151.1
372.8071,46856.625
372.9829,46823.67
373.1586,47221.115
373.3344,47122.68
373.5101,46648.37
373.6858,46595.98
373.8615,46442.085
374.0371,46699.15
374.2127,47189.245
374.3884,46837.71
374.564,46566.19
374.7395,46440.235
374.9151,46384.995
375.0906,47156.365
375.2661,47897.145
375.4416,47305.835
375.6171,47344.44
375.7925,47437.01
375.968,47428.21
376.1434,47239.51
376.3188,47234.54
376.4941,47214.68
376.6695,47308.23
376.8448,47529.59
377.0201,47865.095
377.1954,48174.86
377.3707,47892.515
377.5459,48234.475
377.7212,48954.125
377.8964,50042.13
378.0715,50269.95
378.2467,49990.085
378.4218,49408.655
378.597,48425.445
378.7721,48359.48
378.9472,48449.865
379.1222,50613.84
379.2973,50880.545
379.4723,51502.55
379.6473,54801.32
379.8223,55563.625
379.9972,52859.465
380.1722,51592.08
380.3471,51503.24
380.522,49616.665
380.6969,48752.34
380.8717,49122.49
381.0466,48672.46
381.2214,49352.14
381.3962,49769.845
381.571,49070.055
381.7457,48679.755
381.9204,48842.58
382.0952,48490.25
382.2699,49012.005
382.4445,49750.615
382.6192,50395.5
382.7938,51075.245
382.9685,51736.29
383.1431,50993.465
383.3176,49637.465
383.4922,48936.355
383.6667,49406.365
383.8412,49034.475
384.0157,48727.495
384.1902,49051.725
384.3646,48936.39
384.5391,49074.565
384.7134,50163.855
384.8878,52390.485
385.0622,53584.84
385.2365,51579.155
385.4109,50236.265
385.5852,49937.78
385.7594,51648.01
385.9337,54983.845
386.1079,56408.605
386.2822,58106.64
386.4564,57285.37
386.6306,54165.03
386.8047,54872.285
386.9789,56178.43
387.153,58185.485
387.3271,58145.955
387.5012,55293.925
387.6752,55308.95
387.8492,56722.585
388.0233,56170.855
388.1972,53368.41
388.3712,53016.895
388.5452,53141.775
388.7191,54165.865
388.893,57522.365
389.0669,56556.04
389.2408,51912.7
389.4146,49899.275
389.5884,48732.91
389.7623,48746.4
389.9361,49020.39
390.1098,48720.71
390.2835,48794.72
390.4573,48661.94
390.631,48636.605
390.8047,48997.025
390.9784,49253.73
391.152,48821.095
391.3256,48742.43
391.4992,48611.185
391.6728,48817.11
391.8464,49986.72
392.0199,49818.11
392.1934,48959.18
392.3669,49381.605
392.5403,50269.52
392.7138,51122.03
392.8873,51785.32
393.0607,51031.51
393.2341,50677.805
393.4074,50806.36
393.5808,50070.545
393.7542,50161.815
393.9274,50418.61
394.1007,49909.025
394.274,51660.91
394.4472,52643.655
394.6205,54101.14
394.7937,55241.43
394.9668,55518.725
395.14,54663.42
395.3131,51828.685
395.4863,50324.33
395.6594,50254.995
395.8325,49847.18
396.0055,50704.255
396.1786,51249.915
396.3516,51984.06
396.5246,50675.12
396.6975,49254.95
396.8705,49613.87
397.0434,51648.645
397.2163,50512.355
397.3892,49980.425
397.5621,50720.255
397.735,52003.33
397.9077,53245.65
398.0806,53059.155
398.2534,54879.215
398.4261,55238.545
398.5989,53163.25
398.7716,53800.83
398.9443,55303.115
399.117,59195.415
399.2896,59611.285
399.4623,56072.96
399.6349,54436.505
399.8075,54648.375
399.9801,52217.97
400.1526,51126.42
400.3252,50624.645
400.4977,50632.075
400.6702,51399.905
400.8427,49635.455
401.0151,49101.175
401.1875,48199.075
401.36,47961.175
401.5323,47650.35
401.7047,47208.315
401.877,47679.505
402.0494,48143.415
402.2216,49085.905
402.394,49017.06
402.5662,49263.695
402.7385,51904.645
402.9107,51700.3
403.0829,49997.23
403.2551,49307.87
403.4272,48707.025
403.5994,48753.185
403.7715,49144.2
403.9436,49784.2
404.1156,49635.395
