Timestamp,03/29/2024 22:39:00
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2786.895
218.2508,2846.725
218.442,2906.215
218.6332,2974.06
218.8244,3036.91
219.0156,3107.05
219.2067,3180.15
219.3979,3253.175
219.589,3328.04
219.7801,3404.635
219.9712,3484.075
220.1623,3568.075
220.3533,3657.01
220.5444,3745.615
220.7354,3835.71
220.9264,3926.945
221.1174,4026.11
221.3083,4130.02
221.4993,4226.11
221.6902,4324.975
221.8812,4434.395
222.0721,4546.47
222.263,4657.26
222.4538,4773.245
222.6447,4890.965
222.8355,5015.725
223.0264,5136.625
223.2172,5260.46
223.408,5393.115
223.5987,5527.19
223.7895,5660.13
223.9802,5801.37
224.1709,5939.905
224.3616,6085.37
224.5524,6237.145
224.743,6385.86
224.9337,6533.265
225.1243,6697.1
225.315,6857.33
225.5056,7010.66
225.6962,7176.645
225.8867,7343.585
226.0773,7516.675
226.2678,7684.48
226.4584,7861.05
226.6489,8040.105
226.8394,8209.98
227.0298,8396.055
227.2203,8592.905
227.4108,8797.34
227.6012,8992.135
227.7916,9180.9
227.982,9380.76
228.1723,9572.945
228.3627,9780.79
228.5531,9982.75
228.7434,10188.175
228.9337,10401.98
229.124,10619.34
229.3143,10841.465
229.5045,11082.73
229.6948,11313.93
229.885,11558.49
230.0752,11805.96
230.2654,12049.02
230.4556,12291.595
230.6457,12532.68
230.8358,12778.155
231.026,13027.545
231.2161,13269.65
231.4062,13521.52
231.5963,13769.225
231.7863,14026.185
231.9764,14300.645
232.1664,14574.525
232.3564,14857.74
232.5464,15131.825
232.7364,15413.61
232.9263,15680.85
233.1163,15974.87
233.3062,16264.555
233.4961,16581.72
233.686,16867.995
233.8758,17129.02
234.0657,17407.375
234.2555,17702.82
234.4454,18004.215
234.6352,18304.16
234.825,18590.86
235.0147,18874.09
235.2045,19166.95
235.3942,19452.475
235.5839,19752.035
235.7737,20037.845
235.9633,20317.95
236.153,20633.81
236.3427,20950.45
236.5323,21252.01
236.7219,21528.845
236.9115,21790.37
237.1011,22068.205
237.2907,22376.045
237.4803,22678.06
237.6698,22965.32
237.8593,23265.07
238.0488,23555.92
238.2383,23856.54
238.4278,24147.51
238.6172,24460.295
238.8066,24762.525
238.9961,25055.355
239.1855,25373.875
239.3748,25662.665
239.5642,25938.22
239.7536,26236.87
239.9429,26524.505
240.1322,26791.64
240.3215,27075.13
240.5108,27364.42
240.7001,27658.3
240.8893,27933.395
241.0786,28205.53
241.2677,28478.235
241.457,28777.45
241.6461,29004.08
241.8353,29245.4
242.0244,29494.145
242.2136,29732.535
242.4027,29986.635
242.5918,30232.41
242.7809,30465.445
242.9699,30601.655
243.159,30770.825
243.348,31075.63
243.537,31393.865
243.726,31645.56
243.915,31880.405
244.1039,32100.21
244.2929,32234.325
244.4818,32331.565
244.6707,32573.19
244.8596,32889.285
245.0485,33172.57
245.2373,33446.39
245.4262,33709.38
245.615,33927.84
245.8038,34118.165
245.9926,34339.005
246.1814,34552.85
246.3701,34567.295
246.5589,34622.385
246.7476,34852.53
246.9363,35164.825
247.1249,35417.14
247.3136,35664.865
247.5023,35880.42
247.6909,36126.32
247.8795,36331.255
248.0681,36551.3
248.2567,36752.56
248.4453,36954.725
248.6338,37134.345
248.8224,37195.78
249.0109,37118.415
249.1994,37276.375
249.3878,37546.695
249.5763,37780.74
249.7648,37986.67
249.9532,38177.785
250.1416,38415.77
250.33,38639.61
250.5183,38861.62
250.7067,39015.39
250.8951,39158.115
251.0834,39290.24
251.2717,39434.28
251.46,39552.54
251.6483,39665.56
251.8365,39725.55
252.0247,39672.47
252.213,39802.36
252.4012,39980.315
252.5894,40205.455
252.7775,40348.815
252.9657,40478.195
253.1538,40662.155
253.3419,40789.805
253.53,40875.345
253.7181,40986.345
253.9062,41103.125
254.0942,41198.945
254.2823,41261.945
254.4703,41336.635
254.6583,41421.93
254.8463,41507.22
255.0342,41534.405
255.2222,41572.915
255.4101,41555.655
255.598,41504.57
255.7859,41611.735
255.9738,41771.915
256.1616,41922.935
256.3495,42087.225
256.5373,42189.4
256.7251,42376.905
256.9129,42465.84
257.1006,42543.315
257.2884,42653.915
257.4761,42774.405
257.6638,42841.525
257.8515,42866.46
258.0392,42911.375
258.2269,42943.615
258.4146,42974.605
258.6022,43016.48
258.7898,43011.105
258.9774,43037.385
259.165,43105.145
259.3525,43150.68
259.5401,43162.895
259.7276,43236.605
259.9151,43308.84
260.1026,43343.62
260.2901,43413.865
260.4776,43465.725
260.665,43581.3
260.8524,43676.055
261.0398,43784.095
261.2272,43819.005
261.4146,43814.04
261.6019,43856.54
261.7893,43913.95
261.9766,43939.8
262.1639,43989.95
262.3512,43970.9
262.5384,43963.215
262.7257,43966.85
262.9129,43990.135
263.1001,44004.775
263.2873,44070.665
263.4745,44108.57
263.6617,44030.04
263.8488,44041.165
264.0359,44068.24
264.2231,44074.345
264.4101,44105.78
264.5972,44126.035
264.7842,44149.725
264.9713,44154.73
265.1583,44144.945
265.3453,44165.21
265.5323,44187.285
265.7193,44220.205
265.9062,44275.035
266.0931,44290.23
266.2801,44290.7
266.4669,44337.015
266.6538,44374.58
266.8407,44423.015
267.0276,44401.265
267.2143,44368.265
267.4012,44395.795
267.588,44323.61
267.7747,44325.115
267.9615,44334.595
268.1482,44318.875
268.3349,44331.98
268.5217,44321.335
268.7083,44269.29
268.895,44261.21
269.0817,44301.75
269.2682,44289.09
269.4549,44224.77
269.6415,44125.96
269.8281,44110.925
270.0146,44162.29
270.2012,44187.395
270.3877,44213.975
270.5742,44217.13
270.7607,44212.36
270.9472,44219.755
271.1336,44213.045
271.32,44179.05
271.5065,44155.935
271.6929,44157.26
271.8792,44189.75
272.0656,44192.735
272.252,44216.565
272.4383,44234.16
272.6246,44211.705
272.8109,44213.21
272.9972,44289.675
273.1835,44338.26
273.3697,44369.94
273.5559,44397.665
273.7421,44424.045
273.9283,44429.09
274.1145,44433.7
274.3007,44454.595
274.4868,44497.61
274.6729,44568.195
274.859,44592.07
275.0451,44610.48
275.2311,44528.27
275.4172,44569.07
275.6032,44620.985
275.7892,44685.355
275.9752,44700.13
276.1612,44754.9
276.3472,44727.38
276.5331,44735.97
276.719,44754.44
276.9049,44781.83
277.0908,44761.175
277.2767,44782.44
277.4625,44826.31
277.6484,44836.165
277.8342,44828.285
278.02,44861.31
278.2057,44929.015
278.3915,45006.685
278.5772,45042.285
278.763,45024.665
278.9487,45099.445
279.1343,45181.36
279.32,45202.1
279.5057,45174.96
279.6913,45089.5
279.877,45104.135
280.0625,45135.86
280.2481,45108.555
280.4337,45091.59
280.6192,45180.19
280.8048,45262.295
280.9903,45249.815
281.1758,45229.565
281.3612,45207.005
281.5467,45232.305
281.7321,45314.805
281.9175,45370.51
282.1029,45396.675
282.2884,45431.665
282.4737,45406.555
282.6591,45382.65
282.8444,45418.945
283.0297,45450.455
283.215,45493.045
283.4002,45525.285
283.5855,45503.315
283.7707,45442.385
283.956,45459.555
284.1412,45478.775
284.3264,45552.65
284.5115,45657.085
284.6967,45729.17
284.8818,45727.17
285.0669,45698.54
285.252,45745.585
285.4371,45809.05
285.6222,45812.1
285.8072,45815.59
285.9922,45837.265
286.1772,45912.89
286.3622,45994.115
286.5472,45997.235
286.7321,45976.215
286.9171,46063.085
287.102,46126.07
287.2869,46221.71
287.4717,46344.14
287.6566,46397.01
287.8415,46449.225
288.0263,46485.805
288.2111,46441.435
288.3959,46412.85
288.5806,46461.035
288.7654,46536.54
288.9501,46703.01
289.1348,46778.465
289.3195,46827.875
289.5042,46909.32
289.6889,47017.475
289.8735,46988.615
290.0581,47012.605
290.2428,46990.72
290.4273,47055.145
290.6119,47176.3
290.7965,47231.16
290.981,47291.93
291.1655,47343.37
291.35,47277.745
291.5345,47269.835
291.719,47342.83
291.9034,47421.205
292.0878,47556.735
292.2722,47606.76
292.4566,47619.98
292.641,47697.645
292.8253,47765.4
293.0096,47791.705
293.194,47876.765
293.3783,47938.57
293.5626,48039.38
293.7468,48120.73
293.9311,48191.88
294.1153,48173.07
294.2995,48091.45
294.4837,48064.9
294.6678,48069.41
294.852,48097.22
295.0361,48184.36
295.2202,48273.93
295.4043,48378.86
295.5884,48426.605
295.7725,48486.405
295.9565,48532.31
296.1405,48506.255
296.3246,48535.155
296.5085,48682.29
296.6925,48812.955
296.8764,48871.625
297.0603,48898.295
297.2443,48937.5
297.4282,48943.76
297.612,48942.205
297.7959,48952.635
297.9797,48994.7
298.1635,48994.665
298.3474,49140.23
298.5311,49272.39
298.7149,49263.04
298.8987,49229.475
299.0823,49260.075
299.2661,49239.445
299.4498,49167.78
299.6334,49238.73
299.8171,49330.49
300.0007,49368.66
300.1843,49434.705
300.368,49483.905
300.5515,49502.17
300.7351,49544.39
300.9186,49589.45
301.1021,49592.195
301.2857,49658.285
301.4691,49719.835
301.6526,49811.94
301.8361,49824.815
302.0195,49837.305
302.2029,49877.63
302.3863,49943.26
302.5697,49951.935
302.753,50029.77
302.9364,50137.705
303.1197,50267.32
303.303,50313.5
303.4863,50301.165
303.6696,50229.76
303.8528,50209.15
304.036,50232.965
304.2192,50334.735
304.4024,50383.095
304.5856,50371.26
304.7688,50417.8
304.9519,50490.195
305.135,50523.02
305.3181,50548.4
305.5012,50592.385
305.6842,50680.175
305.8673,50732.905
306.0504,50723.935
306.2333,50658.09
306.4163,50699.145
306.5993,50711.325
306.7822,50783.095
306.9652,50851.65
307.1481,50847.515
307.331,50862.865
307.5139,50878.36
307.6967,50879.265
307.8796,50897.845
308.0624,50952.14
308.2452,50936.43
308.428,50929.455
308.6107,50989.88
308.7935,50997.72
308.9762,51012.285
309.1589,51067.385
309.3416,51098.555
309.5243,51113.19
309.7069,51153.67
309.8896,51148.21
310.0721,51172.93
310.2548,51227.01
310.4373,51261.615
310.6199,51350.48
310.8024,51364.595
310.985,51402.85
311.1674,51351.765
311.3499,51313.155
311.5324,51376.855
311.7148,51490.52
311.8973,51482.895
312.0797,51509.32
312.2621,51581.295
312.4445,51561.665
312.6268,51546.515
312.8091,51602.9
312.9915,51563.61
313.1738,51574.755
313.356,51551.135
313.5383,51532.17
313.7206,51567.38
313.9027,51545.24
314.085,51568.855
314.2672,51616.22
314.4493,51671.745
314.6314,51745.685
314.8136,51818.375
314.9957,51785.9
315.1778,51753.96
315.3598,51793.225
315.5419,51853.03
315.724,51892.68
315.9059,51918.345
316.088,51923.615
316.2699,52011.335
316.4519,52055.99
316.6338,52025.73
316.8157,51938.95
316.9977,51946.465
317.1795,52034.64
317.3614,52134.99
317.5432,52204.985
317.7251,52239.485
317.9069,52166.73
318.0887,52133.38
318.2704,52088.185
318.4522,52124.48
318.6339,52198.485
318.8156,52335.9
318.9973,52332.46
319.179,52394.21
319.3607,52476.59
319.5423,52546.43
319.7239,52553.99
319.9055,52546.05
320.0871,52573.63
320.2687,52604.885
320.4502,52603.025
320.6317,52542.685
320.8132,52608.815
320.9947,52682.785
321.1761,52733.87
321.3576,52753.635
321.5391,52766.095
321.7205,52810.22
321.9019,52837.63
322.0832,52835.185
322.2646,52835.28
322.4459,52849.81
322.6272,52845.94
322.8085,52850.42
322.9898,52874.36
323.1711,52854.725
323.3523,52849.905
323.5335,52850.93
323.7147,52995.305
323.8959,53174.755
324.0771,53246.0
324.2582,53254.96
324.4393,53288.77
324.6204,53351.425
324.8015,53386.95
324.9826,53482.34
325.1637,53629.995
325.3447,53634.29
325.5257,53627.865
325.7067,53610.03
325.8877,53456.255
326.0686,53403.19
326.2496,53453.075
326.4305,53438.165
326.6114,53496.03
326.7922,53571.425
326.9731,53633.55
327.1539,53686.48
327.3347,53773.365
327.5155,53842.69
327.6963,53958.285
327.8771,53988.3
328.0578,53870.5
328.2385,53711.25
328.4193,53725.6
328.5999,53744.955
328.7806,53737.605
328.9613,53784.3
329.1419,53775.04
329.3225,53840.44
329.5031,53815.535
329.6837,53788.83
329.8642,53764.115
330.0447,53749.79
330.2252,53742.72
330.4057,53703.71
330.5862,53715.98
330.7667,53743.99
330.9471,53788.19
331.1275,53894.305
331.3079,53958.33
331.4883,54099.235
331.6687,54111.71
331.849,53884.11
332.0293,53773.52
332.2096,53741.275
332.3899,53780.09
332.5702,53873.045
332.7504,53954.7
332.9306,54053.94
333.1108,54005.085
333.291,53914.335
333.4712,53904.365
333.6514,53956.76
333.8315,53944.45
334.0116,53957.465
334.1917,54025.78
334.3717,54117.44
334.5518,54141.025
334.7318,54058.915
334.9119,54049.865
335.0918,54090.56
335.2718,54142.81
335.4518,54169.745
335.6317,54199.785
335.8116,54302.1
335.9915,54270.64
336.1714,54115.6
336.3513,54076.525
336.5311,54112.14
336.7109,54229.755
336.8907,54292.515
337.0705,54119.635
337.2502,53939.725
337.43,53869.9
337.6097,53796.41
337.7894,53798.055
337.9691,53846.405
338.1488,53897.745
338.3284,53948.16
338.508,54073.955
338.6877,54208.935
338.8672,54234.09
339.0468,54163.06
339.2263,54108.415
339.4059,54456.35
339.5854,54959.3
339.7649,54473.515
339.9443,54178.145
340.1238,54087.125
340.3032,54104.355
340.4826,54132.47
340.662,54022.54
340.8414,53939.68
341.0207,53969.1
341.2001,53990.87
341.3794,53986.445
341.5587,54069.04
341.738,54114.005
341.9172,54117.035
342.0965,54109.425
342.2757,53995.18
342.4549,53808.215
342.6341,53841.29
342.8132,53878.16
342.9923,54084.96
343.1715,54291.32
343.3506,54321.14
343.5296,54029.16
343.7087,53902.895
343.8878,53856.835
344.0668,53878.725
344.2458,53882.215
344.4248,53785.86
344.6037,53756.435
344.7827,53798.05
344.9616,53771.01
345.1405,53777.31
345.3194,53792.22
345.4982,53716.97
345.6771,53648.905
345.8559,53653.21
346.0347,53671.855
346.2135,53637.575
346.3923,53614.485
346.571,53558.065
346.7498,53512.515
346.9285,53601.925
347.1071,53544.915
347.2859,53436.75
347.4645,53507.315
347.6431,53572.8
347.8217,53580.19
348.0003,53491.93
348.1789,53484.64
348.3574,53466.085
348.5359,53402.67
348.7145,53309.085
348.893,53347.12
349.0714,53369.225
349.2499,53256.69
349.4283,53149.19
349.6068,53040.825
349.7852,53011.46
349.9635,53040.085
350.1419,53030.14
350.3202,52979.525
350.4985,52871.945
350.6768,52792.185
350.8551,52733.535
351.0334,52719.36
351.2116,52701.975
351.3898,52724.37
351.568,52635.33
351.7462,52623.96
351.9243,52590.01
352.1025,52505.535
352.2806,52435.825
352.4587,52421.175
352.6368,52358.695
352.8148,52254.735
352.9929,52199.135
353.1709,52244.995
353.3489,52252.285
353.5268,52171.63
353.7048,52099.995
353.8828,52048.535
354.0607,51973.655
354.2386,51971.435
354.4165,51924.605
354.5943,51876.71
354.7722,51871.045
354.95,51955.745
355.1278,51963.2
355.3056,51829.315
355.4833,51654.775
355.6611,51483.25
355.8388,51372.035
356.0165,51330.92
356.1942,51378.355
356.3719,51458.725
356.5495,51423.82
356.7271,51360.945
356.9047,51340.86
357.0823,51343.61
357.2599,51365.3
357.4374,51294.575
357.6149,51143.39
357.7924,51007.835
357.9699,51014.235
358.1474,50986.39
358.3248,50838.235
358.5023,50799.985
358.6797,50681.75
358.8571,50597.22
359.0344,50554.155
359.2118,50431.7
359.3891,50475.76
359.5664,50338.74
359.7437,50292.82
359.9209,50260.725
360.0982,50147.46
360.2754,49952.37
360.4526,50022.055
360.6298,50003.01
360.807,49948.04
360.9841,49935.215
361.1613,49994.335
361.3383,50367.6
361.5154,50306.13
361.6925,50359.95
361.8695,50253.545
362.0466,50081.92
362.2236,49819.285
362.4005,49630.69
362.5775,49358.59
362.7545,49232.245
362.9314,49121.38
363.1083,49214.04
363.2852,49804.345
363.462,49846.455
363.6389,49548.83
363.8157,49266.265
363.9925,48940.99
364.1693,48794.415
364.346,48677.02
364.5228,48775.14
364.6996,49057.16
364.8762,49075.47
365.0529,49160.07
365.2296,49383.915
365.4062,49224.415
365.5829,49089.435
365.7595,49091.04
365.9361,49019.26
366.1126,48882.525
366.2892,50042.445
366.4657,51778.555
366.6422,52290.68
366.8186,51112.195
366.9951,50918.2
367.1716,50139.795
367.348,51009.2
367.5244,51680.91
367.7008,50540.97
367.8772,49803.38
368.0535,49733.615
368.2298,51857.71
368.4061,53316.62
368.5824,52428.105
368.7586,51223.135
368.9349,50636.825
369.1111,49448.285
369.2873,48624.305
369.4635,48517.005
369.6396,48449.585
369.8158,48483.375
369.9919,49217.15
370.168,50478.245
370.3441,50533.645
370.5202,49339.59
370.6962,48549.37
370.8722,48094.2
371.0482,48031.645
371.2242,48207.7
371.4002,48760.605
371.5761,48965.12
371.752,48587.715
371.9279,48654.185
372.1038,48767.655
372.2796,48616.33
372.4555,48494.01
372.6313,48497.0
372.8071,48206.41
372.9829,48107.645
373.1586,48514.885
373.3344,48618.56
373.5101,48128.78
373.6858,48074.12
373.8615,47848.325
374.0371,48023.905
374.2127,48535.135
374.3884,48270.165
374.564,47971.78
374.7395,47844.26
374.9151,47840.485
375.0906,48533.01
375.2661,49355.06
375.4416,48688.79
375.6171,48594.82
375.7925,48751.87
375.968,48823.365
376.1434,48629.145
376.3188,48587.205
376.4941,48554.285
376.6695,48670.61
376.8448,48863.37
377.0201,49230.285
377.1954,49569.13
377.3707,49216.73
377.5459,49485.4
377.7212,50197.245
377.8964,51353.58
378.0715,51695.19
378.2467,51293.695
378.4218,50687.37
378.597,49671.735
378.7721,49592.54
378.9472,49735.93
379.1222,51861.26
379.2973,52499.945
379.4723,52898.24
379.6473,56074.72
379.8223,57525.725
379.9972,54623.395
380.1722,52934.68
380.3471,52711.06
380.522,50993.985
380.6969,49961.45
380.8717,50271.89
381.0466,49976.7
381.2214,50508.59
381.3962,51216.08
381.571,50489.075
381.7457,50061.945
381.9204,50138.055
382.0952,49961.405
382.2699,50301.63
382.4445,51211.02
382.6192,51881.045
382.7938,52629.27
382.9685,53334.02
383.1431,52620.26
383.3176,51204.04
383.4922,50299.79
383.6667,50762.51
383.8412,50565.815
384.0157,50206.43
384.1902,50438.415
384.3646,50325.61
384.5391,50332.095
384.7134,51443.05
384.8878,53605.485
385.0622,55265.88
385.2365,53228.09
385.4109,51490.98
385.5852,51139.675
385.7594,52765.1
385.9337,56563.875
386.1079,58123.03
386.2822,59671.01
386.4564,59168.305
386.6306,55554.925
386.8047,56005.11
386.9789,57471.495
387.153,59666.78
387.3271,60146.595
387.5012,56921.06
387.6752,56526.805
387.8492,57924.68
388.0233,57944.465
388.1972,54875.86
388.3712,54258.775
388.5452,54325.715
388.7191,55525.45
388.893,58836.94
389.0669,58617.855
389.2408,53350.52
389.4146,50862.635
389.5884,49603.41
389.7623,49681.56
389.9361,50202.23
390.1098,49861.345
390.2835,49894.095
390.4573,49784.865
390.631,49778.96
390.8047,50076.735
390.9784,50341.24
391.152,49873.815
391.3256,49672.855
391.4992,49572.965
391.6728,49732.065
391.8464,50973.88
392.0199,51015.43
392.1934,50125.4
392.3669,50350.99
392.5403,51372.31
392.7138,52321.25
392.8873,53223.635
393.0607,52537.375
393.2341,52106.7
393.4074,52308.625
393.5808,51598.665
393.7542,51539.03
393.9274,51803.805
394.1007,51098.265
394.274,52780.8
394.4472,53914.61
394.6205,55387.105
394.7937,56495.86
394.9668,56772.67
395.14,55934.74
395.3131,52962.545
395.4863,51076.365
395.6594,51027.6
395.8325,50798.37
396.0055,51596.165
396.1786,52373.54
396.3516,53218.78
396.5246,52051.7
396.6975,50567.6
396.8705,50733.9
397.0434,53093.695
397.2163,52035.655
397.3892,51269.44
397.5621,51706.4
397.735,53015.28
397.9077,54314.84
398.0806,54173.3
398.2534,55538.695
398.4261,56559.83
398.5989,53988.7
398.7716,54684.3
398.9443,55822.76
399.117,60179.84
399.2896,60862.565
399.4623,57594.03
399.6349,54953.435
399.8075,55341.24
399.9801,52974.825
400.1526,51792.295
400.3252,51100.42
400.4977,51156.32
400.6702,52226.52
400.8427,50371.8
401.0151,49642.61
401.1875,48632.395
401.36,48348.98
401.5323,48167.025
401.7047,47631.555
401.877,48124.67
402.0494,48582.605
402.2216,49576.22
402.394,49592.665
402.5662,49687.055
402.7385,52386.515
402.9107,52412.555
403.0829,50633.99
403.2551,49818.61
403.4272,49108.185
403.5994,49270.505
403.7715,49541.92
403.9436,50282.165
404.1156,50046.455
