Timestamp,03/29/2024 22:34:59
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2783.645
218.2508,2842.645
218.442,2904.88
218.6332,2969.76
218.8244,3034.91
219.0156,3102.295
219.2067,3173.97
219.3979,3248.195
219.589,3323.215
219.7801,3399.995
219.9712,3480.535
220.1623,3560.18
220.3533,3650.955
220.5444,3738.35
220.7354,3829.025
220.9264,3920.315
221.1174,4020.425
221.3083,4122.86
221.4993,4218.2
221.6902,4317.61
221.8812,4426.815
222.0721,4538.69
222.263,4649.675
222.4538,4766.93
222.6447,4885.93
222.8355,5005.15
223.0264,5128.5
223.2172,5251.165
223.408,5383.265
223.5987,5513.555
223.7895,5647.99
223.9802,5789.245
224.1709,5929.62
224.3616,6076.825
224.5524,6225.285
224.743,6374.905
224.9337,6518.875
225.1243,6686.055
225.315,6841.095
225.5056,6997.785
225.6962,7163.515
225.8867,7330.62
226.0773,7498.735
226.2678,7668.57
226.4584,7846.16
226.6489,8021.87
226.8394,8194.335
227.0298,8378.135
227.2203,8573.935
227.4108,8773.95
227.6012,8970.985
227.7916,9160.885
227.982,9358.635
228.1723,9554.215
228.3627,9759.585
228.5531,9958.325
228.7434,10165.475
228.9337,10375.335
229.124,10593.635
229.3143,10814.865
229.5045,11054.17
229.6948,11289.94
229.885,11534.33
230.0752,11779.035
230.2654,12022.965
230.4556,12265.9
230.6457,12501.65
230.8358,12750.135
231.026,12995.37
231.2161,13239.755
231.4062,13490.345
231.5963,13737.575
231.7863,13992.535
231.9764,14264.83
232.1664,14539.025
232.3564,14820.85
232.5464,15092.56
232.7364,15375.795
232.9263,15641.78
233.1163,15931.315
233.3062,16226.735
233.4961,16538.82
233.686,16829.475
233.8758,17090.585
234.0657,17365.48
234.2555,17664.355
234.4454,17957.225
234.6352,18252.04
234.825,18545.235
235.0147,18828.845
235.2045,19117.53
235.3942,19403.905
235.5839,19699.155
235.7737,19987.265
235.9633,20274.275
236.153,20588.935
236.3427,20899.605
236.5323,21200.405
236.7219,21480.6
236.9115,21742.905
237.1011,22015.725
237.2907,22328.705
237.4803,22628.625
237.6698,22916.9
237.8593,23216.77
238.0488,23502.29
238.2383,23799.625
238.4278,24090.19
238.6172,24410.09
238.8066,24705.74
238.9961,25004.885
239.1855,25317.36
239.3748,25609.825
239.5642,25883.13
239.7536,26183.06
239.9429,26471.575
240.1322,26733.22
240.3215,27018.135
240.5108,27305.935
240.7001,27593.59
240.8893,27880.225
241.0786,28153.52
241.2677,28415.845
241.457,28719.315
241.6461,28944.8
241.8353,29189.075
242.0244,29430.625
242.2136,29680.86
242.4027,29928.035
242.5918,30176.47
242.7809,30411.05
242.9699,30547.72
243.159,30709.195
243.348,31022.03
243.537,31336.025
243.726,31599.79
243.915,31822.55
244.1039,32051.66
244.2929,32182.23
244.4818,32288.03
244.6707,32524.78
244.8596,32837.705
245.0485,33126.555
245.2373,33401.615
245.4262,33663.2
245.615,33879.54
245.8038,34078.825
245.9926,34304.125
246.1814,34507.905
246.3701,34532.73
246.5589,34585.2
246.7476,34809.79
246.9363,35120.205
247.1249,35381.08
247.3136,35633.26
247.5023,35846.9
247.6909,36094.565
247.8795,36301.95
248.0681,36521.66
248.2567,36721.21
248.4453,36920.345
248.6338,37098.655
248.8224,37165.48
249.0109,37088.25
249.1994,37249.035
249.3878,37513.5
249.5763,37750.51
249.7648,37955.91
249.9532,38156.315
250.1416,38386.48
250.33,38622.985
250.5183,38838.125
250.7067,38990.275
250.8951,39134.935
251.0834,39268.74
251.2717,39410.8
251.46,39532.26
251.6483,39647.81
251.8365,39708.905
252.0247,39655.99
252.213,39785.95
252.4012,39970.035
252.5894,40193.37
252.7775,40337.74
252.9657,40475.35
253.1538,40656.78
253.3419,40788.635
253.53,40874.03
253.7181,40985.97
253.9062,41101.43
254.0942,41196.715
254.2823,41268.985
254.4703,41346.72
254.6583,41428.885
254.8463,41519.515
255.0342,41549.13
255.2222,41578.98
255.4101,41571.31
255.598,41525.765
255.7859,41632.49
255.9738,41789.155
256.1616,41939.11
256.3495,42103.575
256.5373,42211.715
256.7251,42388.535
256.9129,42483.185
257.1006,42564.465
257.2884,42664.79
257.4761,42793.685
257.6638,42861.48
257.8515,42882.74
258.0392,42926.295
258.2269,42957.65
258.4146,42995.805
258.6022,43043.34
258.7898,43033.035
258.9774,43049.31
259.165,43122.765
259.3525,43177.08
259.5401,43183.285
259.7276,43260.6
259.9151,43324.52
260.1026,43356.78
260.2901,43425.19
260.4776,43485.565
260.665,43607.0
260.8524,43702.195
261.0398,43812.835
261.2272,43840.54
261.4146,43833.84
261.6019,43880.665
261.7893,43931.985
261.9766,43960.085
262.1639,44019.94
262.3512,43985.855
262.5384,43982.505
262.7257,43984.55
262.9129,44009.505
263.1001,44023.07
263.2873,44093.295
263.4745,44126.575
263.6617,44047.125
263.8488,44059.985
264.0359,44085.81
264.2231,44095.225
264.4101,44117.92
264.5972,44145.835
264.7842,44163.545
264.9713,44173.825
265.1583,44158.445
265.3453,44176.025
265.5323,44205.07
265.7193,44232.655
265.9062,44294.275
266.0931,44310.25
266.2801,44306.08
266.4669,44346.6
266.6538,44395.295
266.8407,44432.155
267.0276,44414.855
267.2143,44386.96
267.4012,44412.425
267.588,44334.85
267.7747,44330.53
267.9615,44341.995
268.1482,44330.51
268.3349,44337.575
268.5217,44329.81
268.7083,44278.81
268.895,44268.89
269.0817,44303.915
269.2682,44294.305
269.4549,44239.92
269.6415,44139.66
269.8281,44118.09
270.0146,44168.69
270.2012,44185.895
270.3877,44221.07
270.5742,44224.03
270.7607,44218.01
270.9472,44221.915
271.1336,44212.01
271.32,44190.77
271.5065,44161.72
271.6929,44158.94
271.8792,44194.145
272.0656,44197.06
272.252,44221.79
272.4383,44233.36
272.6246,44219.64
272.8109,44213.285
272.9972,44287.795
273.1835,44341.905
273.3697,44378.595
273.5559,44395.245
273.7421,44428.34
273.9283,44429.86
274.1145,44436.76
274.3007,44447.88
274.4868,44496.455
274.6729,44568.94
274.859,44588.505
275.0451,44604.815
275.2311,44521.0
275.4172,44564.215
275.6032,44613.705
275.7892,44676.215
275.9752,44694.94
276.1612,44745.715
276.3472,44724.895
276.5331,44732.575
276.719,44749.655
276.9049,44778.895
277.0908,44761.355
277.2767,44770.075
277.4625,44813.655
277.6484,44829.375
277.8342,44822.93
278.02,44851.895
278.2057,44912.57
278.3915,44992.575
278.5772,45025.63
278.763,45015.91
278.9487,45091.655
279.1343,45170.1
279.32,45184.535
279.5057,45159.53
279.6913,45080.89
279.877,45085.36
280.0625,45111.56
280.2481,45086.085
280.4337,45076.435
280.6192,45170.335
280.8048,45248.345
280.9903,45237.93
281.1758,45211.92
281.3612,45192.425
281.5467,45210.5
281.7321,45299.265
281.9175,45350.77
282.1029,45384.155
282.2884,45417.705
282.4737,45389.335
282.6591,45374.535
282.8444,45399.525
283.0297,45432.07
283.215,45480.46
283.4002,45508.17
283.5855,45480.955
283.7707,45421.68
283.956,45427.24
284.1412,45452.265
284.3264,45529.53
284.5115,45630.775
284.6967,45706.995
284.8818,45707.835
285.0669,45678.07
285.252,45721.76
285.4371,45787.03
285.6222,45788.275
285.8072,45796.445
285.9922,45814.805
286.1772,45890.14
286.3622,45969.83
286.5472,45960.715
286.7321,45953.58
286.9171,46049.47
287.102,46104.665
287.2869,46202.33
287.4717,46321.345
287.6566,46366.705
287.8415,46425.155
288.0263,46461.465
288.2111,46418.975
288.3959,46379.745
288.5806,46438.82
288.7654,46508.91
288.9501,46677.5
289.1348,46752.61
289.3195,46800.595
289.5042,46875.385
289.6889,46982.125
289.8735,46959.76
290.0581,46985.375
290.2428,46960.99
290.4273,47020.77
290.6119,47146.77
290.7965,47200.185
290.981,47262.485
291.1655,47314.24
291.35,47259.02
291.5345,47237.72
291.719,47315.66
291.9034,47389.96
292.0878,47521.125
292.2722,47568.735
292.4566,47589.625
292.641,47669.74
292.8253,47727.025
293.0096,47754.44
293.194,47845.555
293.3783,47905.69
293.5626,48000.03
293.7468,48082.585
293.9311,48161.06
294.1153,48142.235
294.2995,48057.565
294.4837,48039.275
294.6678,48035.27
294.852,48059.185
295.0361,48157.725
295.2202,48243.185
295.4043,48348.8
295.5884,48391.31
295.7725,48452.33
295.9565,48498.61
296.1405,48462.395
296.3246,48499.985
296.5085,48638.87
296.6925,48777.68
296.8764,48837.79
297.0603,48873.46
297.2443,48907.955
297.4282,48906.415
297.612,48905.005
297.7959,48915.97
297.9797,48961.33
298.1635,48959.755
298.3474,49104.335
298.5311,49232.42
298.7149,49220.675
298.8987,49193.695
299.0823,49217.135
299.2661,49200.65
299.4498,49131.84
299.6334,49200.42
299.8171,49287.525
300.0007,49336.67
300.1843,49400.81
300.368,49444.95
300.5515,49466.51
300.7351,49504.29
300.9186,49550.535
301.1021,49567.495
301.2857,49622.01
301.4691,49682.925
301.6526,49778.295
301.8361,49784.215
302.0195,49796.41
302.2029,49839.305
302.3863,49904.98
302.5697,49910.975
302.753,49995.15
302.9364,50100.405
303.1197,50229.765
303.303,50275.895
303.4863,50261.695
303.6696,50193.77
303.8528,50170.86
304.036,50197.72
304.2192,50297.54
304.4024,50337.25
304.5856,50331.0
304.7688,50383.125
304.9519,50453.705
305.135,50483.85
305.3181,50507.385
305.5012,50555.275
305.6842,50638.585
305.8673,50692.595
306.0504,50692.955
306.2333,50624.975
306.4163,50654.835
306.5993,50673.13
306.7822,50745.17
306.9652,50816.545
307.1481,50807.555
307.331,50832.33
307.5139,50846.005
307.6967,50835.315
307.8796,50854.64
308.0624,50918.72
308.2452,50896.445
308.428,50891.495
308.6107,50955.9
308.7935,50958.165
308.9762,50974.38
309.1589,51019.865
309.3416,51054.065
309.5243,51074.705
309.7069,51118.175
309.8896,51112.225
310.0721,51131.195
310.2548,51182.475
310.4373,51222.855
310.6199,51309.405
310.8024,51321.47
310.985,51361.67
311.1674,51317.375
311.3499,51270.49
311.5324,51334.345
311.7148,51452.69
311.8973,51439.17
312.0797,51472.585
312.2621,51533.99
312.4445,51519.985
312.6268,51506.155
312.8091,51561.96
312.9915,51529.885
313.1738,51533.71
313.356,51503.68
313.5383,51486.67
313.7206,51531.485
313.9027,51503.535
314.085,51539.51
314.2672,51574.285
314.4493,51637.69
314.6314,51709.07
314.8136,51780.57
314.9957,51746.83
315.1778,51719.245
315.3598,51760.525
315.5419,51810.19
315.724,51856.2
315.9059,51868.395
316.088,51875.88
316.2699,51967.78
316.4519,52009.5
316.6338,51973.835
316.8157,51897.4
316.9977,51903.265
317.1795,51998.16
317.3614,52092.4
317.5432,52167.47
317.7251,52201.125
317.9069,52113.84
318.0887,52094.315
318.2704,52047.71
318.4522,52084.125
318.6339,52159.335
318.8156,52296.435
318.9973,52283.82
319.179,52355.6
319.3607,52435.815
319.5423,52506.06
319.7239,52521.73
319.9055,52497.62
320.0871,52530.595
320.2687,52568.64
320.4502,52559.69
320.6317,52493.88
320.8132,52569.79
320.9947,52632.295
321.1761,52695.315
321.3576,52714.06
321.5391,52722.485
321.7205,52767.005
321.9019,52791.895
322.0832,52791.45
322.2646,52787.69
322.4459,52801.74
322.6272,52803.37
322.8085,52807.27
322.9898,52836.64
323.1711,52808.61
323.3523,52802.325
323.5335,52805.505
323.7147,52950.17
323.8959,53132.655
324.0771,53208.595
324.2582,53214.195
324.4393,53248.2
324.6204,53305.895
324.8015,53346.425
324.9826,53448.565
325.1637,53585.76
325.3447,53584.755
325.5257,53582.625
325.7067,53561.595
325.8877,53415.44
326.0686,53359.86
326.2496,53407.55
326.4305,53391.825
326.6114,53452.365
326.7922,53524.15
326.9731,53595.61
327.1539,53648.955
327.3347,53729.775
327.5155,53799.275
327.6963,53914.615
327.8771,53942.84
328.0578,53832.785
328.2385,53660.005
328.4193,53677.615
328.5999,53704.255
328.7806,53697.35
328.9613,53736.865
329.1419,53736.24
329.3225,53793.545
329.5031,53776.475
329.6837,53748.78
329.8642,53717.615
330.0447,53705.145
330.2252,53692.82
330.4057,53665.27
330.5862,53671.78
330.7667,53701.305
330.9471,53748.035
331.1275,53849.03
331.3079,53914.745
331.4883,54051.425
331.6687,54074.875
331.849,53851.52
332.0293,53733.11
332.2096,53701.51
332.3899,53734.595
332.5702,53827.015
332.7504,53910.855
332.9306,54007.61
333.1108,53958.825
333.291,53870.845
333.4712,53867.11
333.6514,53911.55
333.8315,53905.225
334.0116,53909.105
334.1917,53986.86
334.3717,54066.41
334.5518,54088.995
334.7318,54013.985
334.9119,54000.125
335.0918,54049.075
335.2718,54096.81
335.4518,54117.92
335.6317,54161.325
335.8116,54263.98
335.9915,54222.495
336.1714,54068.625
336.3513,54032.245
336.5311,54073.925
336.7109,54191.825
336.8907,54253.715
337.0705,54079.855
337.2502,53893.01
337.43,53831.895
337.6097,53752.94
337.7894,53753.825
337.9691,53798.3
338.1488,53861.155
338.3284,53913.77
338.508,54029.7
338.6877,54169.505
338.8672,54180.83
339.0468,54123.03
339.2263,54070.125
339.4059,54418.15
339.5854,54912.355
339.7649,54433.69
339.9443,54140.8
340.1238,54050.835
340.3032,54062.515
340.4826,54093.42
340.662,53983.02
340.8414,53885.215
341.0207,53918.92
341.2001,53944.205
341.3794,53942.425
341.5587,54023.84
341.738,54074.12
341.9172,54075.175
342.0965,54071.855
342.2757,53952.08
342.4549,53768.495
342.6341,53796.205
342.8132,53838.095
342.9923,54039.975
343.1715,54252.24
343.3506,54280.83
343.5296,53982.385
343.7087,53867.365
343.8878,53815.06
344.0668,53829.89
344.2458,53844.22
344.4248,53751.04
344.6037,53712.145
344.7827,53761.21
344.9616,53736.62
345.1405,53740.805
345.3194,53744.47
345.4982,53672.845
345.6771,53612.425
345.8559,53615.41
346.0347,53625.595
346.2135,53599.52
346.3923,53568.985
346.571,53504.495
346.7498,53469.49
346.9285,53557.65
347.1071,53500.94
347.2859,53401.645
347.4645,53458.57
347.6431,53526.16
347.8217,53542.65
348.0003,53454.23
348.1789,53439.815
348.3574,53419.835
348.5359,53359.635
348.7145,53264.955
348.893,53307.865
349.0714,53322.595
349.2499,53210.745
349.4283,53104.215
349.6068,52999.625
349.7852,52968.625
349.9635,53000.975
350.1419,52983.385
350.3202,52932.985
350.4985,52831.385
350.6768,52742.77
350.8551,52687.66
351.0334,52681.17
351.2116,52655.77
351.3898,52682.635
351.568,52598.525
351.7462,52582.1
351.9243,52548.91
352.1025,52468.92
352.2806,52396.135
352.4587,52373.995
352.6368,52318.38
352.8148,52209.825
352.9929,52161.765
353.1709,52207.64
353.3489,52209.23
353.5268,52133.175
353.7048,52057.595
353.8828,52012.13
354.0607,51928.79
354.2386,51927.21
354.4165,51880.61
354.5943,51836.71
354.7722,51829.73
354.95,51918.145
355.1278,51929.185
355.3056,51792.89
355.4833,51610.795
355.6611,51442.115
355.8388,51329.38
356.0165,51286.26
356.1942,51336.89
356.3719,51428.685
356.5495,51392.51
356.7271,51313.97
356.9047,51297.495
357.0823,51303.01
357.2599,51319.245
357.4374,51260.7
357.6149,51101.44
357.7924,50970.63
357.9699,50974.18
358.1474,50946.21
358.3248,50797.72
358.5023,50765.83
358.6797,50642.885
358.8571,50564.965
359.0344,50515.265
359.2118,50391.615
359.3891,50429.21
359.5664,50291.74
359.7437,50258.965
359.9209,50219.33
360.0982,50111.27
360.2754,49912.945
360.4526,49984.73
360.6298,49967.475
360.807,49914.305
360.9841,49900.57
361.1613,49959.315
361.3383,50326.84
361.5154,50271.685
361.6925,50313.7
361.8695,50211.54
362.0466,50035.21
362.2236,49790.965
362.4005,49587.785
362.5775,49322.665
362.7545,49206.115
362.9314,49074.805
363.1083,49166.54
363.2852,49765.115
363.462,49808.2
363.6389,49496.995
363.8157,49224.825
363.9925,48900.56
364.1693,48757.425
364.346,48639.105
364.5228,48739.405
364.6996,49013.48
364.8762,49036.74
365.0529,49121.275
365.2296,49345.22
365.4062,49192.66
365.5829,49058.105
365.7595,49053.52
365.9361,48979.03
366.1126,48842.435
366.2892,50004.25
366.4657,51741.45
366.6422,52244.805
366.8186,51083.675
366.9951,50876.34
367.1716,50098.61
367.348,50972.64
367.5244,51638.165
367.7008,50499.185
367.8772,49756.28
368.0535,49699.23
368.2298,51819.75
368.4061,53277.25
368.5824,52392.25
368.7586,51184.8
368.9349,50602.13
369.1111,49411.98
369.2873,48583.545
369.4635,48479.975
369.6396,48408.08
369.8158,48454.995
369.9919,49190.95
370.168,50432.47
370.3441,50495.625
370.5202,49305.765
370.6962,48511.645
370.8722,48058.62
371.0482,47989.55
371.2242,48170.7
371.4002,48722.735
371.5761,48930.695
371.752,48561.945
371.9279,48613.79
372.1038,48725.145
372.2796,48572.415
372.4555,48456.645
372.6313,48466.3
372.8071,48182.01
372.9829,48069.76
373.1586,48473.715
373.3344,48576.29
373.5101,48096.575
373.6858,48037.595
373.8615,47800.185
374.0371,47985.985
374.2127,48498.445
374.3884,48235.995
374.564,47932.115
374.7395,47805.645
374.9151,47799.51
375.0906,48494.975
375.2661,49312.025
375.4416,48650.635
375.6171,48555.055
375.7925,48714.415
375.968,48789.235
376.1434,48586.895
376.3188,48550.345
376.4941,48520.655
376.6695,48628.38
376.8448,48827.33
377.0201,49191.9
377.1954,49530.83
377.3707,49181.82
377.5459,49444.18
377.7212,50158.135
377.8964,51314.225
378.0715,51654.63
378.2467,51259.41
378.4218,50646.4
378.597,49628.865
378.7721,49551.975
378.9472,49691.905
379.1222,51814.395
379.2973,52459.285
379.4723,52865.67
379.6473,56031.03
379.8223,57479.615
379.9972,54579.1
380.1722,52894.04
380.3471,52670.075
380.522,50959.67
380.6969,49931.06
380.8717,50228.405
381.0466,49935.52
381.2214,50475.735
381.3962,51186.865
381.571,50452.555
381.7457,50024.685
381.9204,50091.79
382.0952,49920.575
382.2699,50264.02
382.4445,51165.54
382.6192,51832.74
382.7938,52574.4
382.9685,53292.05
383.1431,52574.97
383.3176,51148.885
383.4922,50256.08
383.6667,50717.795
383.8412,50525.79
384.0157,50160.98
384.1902,50396.625
384.3646,50273.56
384.5391,50297.04
384.7134,51401.82
384.8878,53573.62
385.0622,55221.715
385.2365,53188.51
385.4109,51447.185
385.5852,51103.98
385.7594,52717.425
385.9337,56517.295
386.1079,58068.905
386.2822,59629.045
386.4564,59114.435
386.6306,55508.825
386.8047,55963.505
386.9789,57416.65
387.153,59627.515
387.3271,60092.35
387.5012,56857.72
387.6752,56477.395
387.8492,57872.205
388.0233,57898.52
388.1972,54836.15
388.3712,54208.995
388.5452,54281.67
388.7191,55470.93
388.893,58785.64
389.0669,58566.055
389.2408,53305.16
389.4146,50825.625
389.5884,49560.975
389.7623,49636.635
389.9361,50168.365
390.1098,49821.77
390.2835,49852.99
390.4573,49743.875
390.631,49736.08
390.8047,50035.44
390.9784,50306.97
391.152,49817.34
391.3256,49630.69
391.4992,49525.3
391.6728,49684.57
391.8464,50924.56
392.0199,50975.955
392.1934,50083.64
392.3669,50309.365
392.5403,51328.14
392.7138,52272.595
392.8873,53174.48
393.0607,52490.18
393.2341,52057.415
393.4074,52258.11
393.5808,51541.845
393.7542,51492.01
393.9274,51752.08
394.1007,51055.665
394.274,52731.985
394.4472,53866.725
394.6205,55342.345
394.7937,56450.835
394.9668,56725.605
395.14,55885.63
395.3131,52910.28
395.4863,51035.875
395.6594,50984.265
395.8325,50749.28
396.0055,51550.88
396.1786,52332.495
396.3516,53176.055
396.5246,52002.38
396.6975,50516.31
396.8705,50691.365
397.0434,53052.51
397.2163,51996.34
397.3892,51231.99
397.5621,51658.905
397.735,52969.33
397.9077,54270.41
398.0806,54124.88
398.2534,55494.945
398.4261,56499.47
398.5989,53935.585
398.7716,54642.675
398.9443,55777.06
399.117,60137.175
399.2896,60809.415
399.4623,57519.07
399.6349,54900.695
399.8075,55292.895
399.9801,52936.305
400.1526,51746.435
400.3252,51051.53
400.4977,51116.16
400.6702,52184.475
400.8427,50325.895
401.0151,49596.34
401.1875,48591.83
401.36,48306.36
401.5323,48117.355
401.7047,47593.53
401.877,48079.66
402.0494,48537.845
402.2216,49533.205
402.394,49547.895
402.5662,49639.265
402.7385,52334.965
402.9107,52368.03
403.0829,50589.695
403.2551,49773.46
403.4272,49058.325
403.5994,49222.28
403.7715,49495.605
403.9436,50238.855
404.1156,49995.2
