Timestamp,03/29/2024 05:23:52
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2662.995
218.2508,2721.43
218.442,2777.66
218.6332,2840.6
218.8244,2900.51
219.0156,2964.49
219.2067,3034.51
219.3979,3103.98
219.589,3173.725
219.7801,3249.875
219.9712,3325.685
220.1623,3404.21
220.3533,3485.02
220.5444,3571.22
220.7354,3654.775
220.9264,3743.885
221.1174,3838.04
221.3083,3937.215
221.4993,4027.325
221.6902,4121.12
221.8812,4225.84
222.0721,4329.915
222.263,4434.495
222.4538,4548.005
222.6447,4661.145
222.8355,4777.75
223.0264,4892.405
223.2172,5009.245
223.408,5134.245
223.5987,5260.27
223.7895,5388.22
223.9802,5523.995
224.1709,5655.995
224.3616,5794.01
224.5524,5937.625
224.743,6082.375
224.9337,6222.415
225.1243,6378.95
225.315,6527.715
225.5056,6676.9
225.6962,6834.135
225.8867,6994.79
226.0773,7158.785
226.2678,7319.36
226.4584,7488.805
226.6489,7659.29
226.8394,7821.99
227.0298,8000.86
227.2203,8188.18
227.4108,8380.1
227.6012,8569.025
227.7916,8749.92
227.982,8934.49
228.1723,9126.46
228.3627,9323.635
228.5531,9517.36
228.7434,9714.345
228.9337,9921.375
229.124,10129.805
229.3143,10342.005
229.5045,10568.88
229.6948,10795.51
229.885,11032.44
230.0752,11263.655
230.2654,11499.175
230.4556,11733.99
230.6457,11965.955
230.8358,12198.35
231.026,12437.67
231.2161,12670.91
231.4062,12915.855
231.5963,13153.535
231.7863,13401.265
231.9764,13658.49
232.1664,13927.71
232.3564,14199.55
232.5464,14464.57
232.7364,14732.74
232.9263,14995.965
233.1163,15273.985
233.3062,15556.96
233.4961,15853.64
233.686,16135.115
233.8758,16392.02
234.0657,16654.455
234.2555,16944.735
234.4454,17230.01
234.6352,17514.125
234.825,17796.74
235.0147,18067.305
235.2045,18352.74
235.3942,18634.51
235.5839,18915.765
235.7737,19195.275
235.9633,19473.955
236.153,19778.83
236.3427,20075.275
236.5323,20364.305
236.7219,20642.78
236.9115,20898.005
237.1011,21162.93
237.2907,21465.075
237.4803,21756.745
237.6698,22033.7
237.8593,22316.89
238.0488,22605.65
238.2383,22898.04
238.4278,23174.255
238.6172,23486.61
238.8066,23773.445
238.9961,24061.66
239.1855,24371.795
239.3748,24654.615
239.5642,24925.285
239.7536,25213.075
239.9429,25496.23
240.1322,25748.335
240.3215,26029.265
240.5108,26303.17
240.7001,26591.265
240.8893,26871.84
241.0786,27132.07
241.2677,27400.5
241.457,27691.355
241.6461,27906.02
241.8353,28146.095
242.0244,28380.515
242.2136,28620.0
242.4027,28870.065
242.5918,29104.195
242.7809,29327.015
242.9699,29459.13
243.159,29628.945
243.348,29930.41
243.537,30235.63
243.726,30486.17
243.915,30706.805
244.1039,30920.85
244.2929,31049.865
244.4818,31155.175
244.6707,31382.635
244.8596,31688.635
245.0485,31968.22
245.2373,32232.54
245.4262,32491.47
245.615,32706.17
245.8038,32884.51
245.9926,33111.86
246.1814,33304.105
246.3701,33321.37
246.5589,33387.935
246.7476,33613.18
246.9363,33916.295
247.1249,34159.66
247.3136,34402.29
247.5023,34618.325
247.6909,34852.915
247.8795,35058.84
248.0681,35272.07
248.2567,35473.465
248.4453,35668.66
248.6338,35842.685
248.8224,35901.9
249.0109,35834.585
249.1994,35998.16
249.3878,36260.39
249.5763,36490.715
249.7648,36687.43
249.9532,36887.235
250.1416,37116.695
250.33,37339.55
250.5183,37552.12
250.7067,37706.43
250.8951,37848.245
251.0834,37986.16
251.2717,38119.03
251.46,38236.905
251.6483,38355.91
251.8365,38402.68
252.0247,38357.685
252.213,38495.88
252.4012,38664.255
252.5894,38890.9
252.7775,39029.16
252.9657,39148.185
253.1538,39336.275
253.3419,39459.97
253.53,39545.895
253.7181,39662.035
253.9062,39768.77
254.0942,39866.385
254.2823,39931.955
254.4703,40006.39
254.6583,40091.355
254.8463,40161.32
255.0342,40199.5
255.2222,40241.27
255.4101,40224.915
255.598,40184.76
255.7859,40290.19
255.9738,40441.225
256.1616,40589.43
256.3495,40747.795
256.5373,40865.81
256.7251,41035.405
256.9129,41123.385
257.1006,41210.13
257.2884,41326.1
257.4761,41441.065
257.6638,41514.195
257.8515,41543.5
258.0392,41589.975
258.2269,41621.335
258.4146,41657.915
258.6022,41711.66
258.7898,41702.675
258.9774,41724.45
259.165,41795.115
259.3525,41839.93
259.5401,41856.665
259.7276,41938.87
259.9151,42003.985
260.1026,42050.535
260.2901,42122.04
260.4776,42179.645
260.665,42289.855
260.8524,42395.58
261.0398,42501.885
261.2272,42534.865
261.4146,42541.43
261.6019,42580.415
261.7893,42636.31
261.9766,42667.86
262.1639,42727.83
262.3512,42700.82
262.5384,42703.175
262.7257,42697.865
262.9129,42739.2
263.1001,42756.09
263.2873,42830.52
263.4745,42860.66
263.6617,42794.62
263.8488,42809.14
264.0359,42847.52
264.2231,42853.85
264.4101,42880.7
264.5972,42917.035
264.7842,42937.5
264.9713,42947.68
265.1583,42942.0
265.3453,42961.11
265.5323,42991.42
265.7193,43018.835
265.9062,43080.335
266.0931,43096.19
266.2801,43099.01
266.4669,43148.14
266.6538,43192.03
266.8407,43229.79
267.0276,43211.815
267.2143,43196.405
267.4012,43228.205
267.588,43165.055
267.7747,43166.07
267.9615,43172.555
268.1482,43165.785
268.3349,43184.775
268.5217,43165.635
268.7083,43123.575
268.895,43110.845
269.0817,43152.185
269.2682,43145.79
269.4549,43093.01
269.6415,42997.31
269.8281,42989.285
270.0146,43036.305
270.2012,43061.34
270.3877,43097.255
270.5742,43099.74
270.7607,43104.815
270.9472,43107.305
271.1336,43101.91
271.32,43083.125
271.5065,43050.34
271.6929,43052.66
271.8792,43093.71
272.0656,43100.04
272.252,43123.2
272.4383,43141.68
272.6246,43130.82
272.8109,43125.995
272.9972,43205.155
273.1835,43252.62
273.3697,43289.98
273.5559,43314.775
273.7421,43340.065
273.9283,43356.55
274.1145,43365.095
274.3007,43388.1
274.4868,43426.54
274.6729,43497.08
274.859,43521.66
275.0451,43544.515
275.2311,43454.795
275.4172,43500.58
275.6032,43556.535
275.7892,43621.53
275.9752,43640.84
276.1612,43692.965
276.3472,43671.04
276.5331,43674.945
276.719,43702.22
276.9049,43733.97
277.0908,43718.405
277.2767,43725.595
277.4625,43775.165
277.6484,43787.53
277.8342,43786.84
278.02,43810.545
278.2057,43876.305
278.3915,43958.05
278.5772,43996.31
278.763,43977.69
278.9487,44065.695
279.1343,44135.26
279.32,44150.15
279.5057,44130.94
279.6913,44058.38
279.877,44065.88
280.0625,44092.14
280.2481,44069.565
280.4337,44057.395
280.6192,44152.945
280.8048,44229.935
280.9903,44223.385
281.1758,44200.04
281.3612,44179.665
281.5467,44199.43
281.7321,44292.775
281.9175,44346.45
282.1029,44360.445
282.2884,44394.26
282.4737,44368.13
282.6591,44359.61
282.8444,44385.11
283.0297,44414.0
283.215,44458.555
283.4002,44493.035
283.5855,44485.61
283.7707,44414.245
283.956,44428.1
284.1412,44458.03
284.3264,44532.52
284.5115,44621.18
284.6967,44695.135
284.8818,44697.16
285.0669,44669.35
285.252,44715.865
285.4371,44780.615
285.6222,44779.09
285.8072,44793.895
285.9922,44813.99
286.1772,44888.4
286.3622,44964.935
286.5472,44966.775
286.7321,44950.86
286.9171,45043.325
287.102,45100.62
287.2869,45191.27
287.4717,45318.495
287.6566,45370.49
287.8415,45420.165
288.0263,45454.25
288.2111,45424.165
288.3959,45383.17
288.5806,45442.7
288.7654,45513.235
288.9501,45663.985
289.1348,45751.545
289.3195,45796.715
289.5042,45876.39
289.6889,45977.76
289.8735,45955.585
290.0581,45977.675
290.2428,45962.425
290.4273,46018.165
290.6119,46139.735
290.7965,46192.08
290.981,46257.59
291.1655,46308.75
291.35,46254.475
291.5345,46235.79
291.719,46305.355
291.9034,46382.12
292.0878,46513.24
292.2722,46565.88
292.4566,46578.165
292.641,46664.42
292.8253,46721.93
293.0096,46748.38
293.194,46834.495
293.3783,46891.42
293.5626,46992.71
293.7468,47070.285
293.9311,47141.365
294.1153,47122.675
294.2995,47052.545
294.4837,47034.16
294.6678,47034.85
294.852,47061.95
295.0361,47149.51
295.2202,47235.96
295.4043,47334.82
295.5884,47380.215
295.7725,47448.48
295.9565,47487.11
296.1405,47461.495
296.3246,47496.43
296.5085,47635.535
296.6925,47767.85
296.8764,47832.635
297.0603,47863.97
297.2443,47900.675
297.4282,47908.07
297.612,47905.24
297.7959,47919.025
297.9797,47957.26
298.1635,47962.615
298.3474,48106.74
298.5311,48224.635
298.7149,48218.695
298.8987,48192.915
299.0823,48225.115
299.2661,48209.165
299.4498,48143.82
299.6334,48209.24
299.8171,48288.91
300.0007,48340.055
300.1843,48406.125
300.368,48451.3
300.5515,48471.645
300.7351,48512.01
300.9186,48556.93
301.1021,48567.565
301.2857,48630.105
301.4691,48683.655
301.6526,48783.225
301.8361,48788.85
302.0195,48792.615
302.2029,48847.035
302.3863,48911.46
302.5697,48918.225
302.753,49004.31
302.9364,49108.18
303.1197,49233.92
303.303,49278.12
303.4863,49267.54
303.6696,49202.05
303.8528,49185.25
304.036,49208.785
304.2192,49300.025
304.4024,49348.87
304.5856,49345.305
304.7688,49396.49
304.9519,49469.93
305.135,49497.39
305.3181,49528.185
305.5012,49575.62
305.6842,49657.695
305.8673,49712.71
306.0504,49706.97
306.2333,49643.74
306.4163,49690.515
306.5993,49701.725
306.7822,49770.265
306.9652,49832.69
307.1481,49836.79
307.331,49858.925
307.5139,49866.24
307.6967,49870.555
307.8796,49889.645
308.0624,49948.725
308.2452,49926.49
308.428,49925.145
308.6107,49988.08
308.7935,49984.49
308.9762,50013.465
309.1589,50057.855
309.3416,50093.95
309.5243,50119.515
309.7069,50154.155
309.8896,50155.27
310.0721,50176.535
310.2548,50228.96
310.4373,50274.78
310.6199,50358.655
310.8024,50376.035
310.985,50419.63
311.1674,50370.435
311.3499,50332.355
311.5324,50386.225
311.7148,50513.82
311.8973,50502.49
312.0797,50530.63
312.2621,50596.335
312.4445,50570.56
312.6268,50564.79
312.8091,50624.455
312.9915,50590.555
313.1738,50599.12
313.356,50578.675
313.5383,50559.41
313.7206,50600.075
313.9027,50577.795
314.085,50601.12
314.2672,50652.88
314.4493,50706.15
314.6314,50776.755
314.8136,50844.135
314.9957,50818.76
315.1778,50794.715
315.3598,50837.15
315.5419,50892.65
315.724,50938.195
315.9059,50953.515
316.088,50960.225
316.2699,51049.98
316.4519,51099.11
316.6338,51071.96
316.8157,50987.185
316.9977,50997.38
317.1795,51087.78
317.3614,51185.565
317.5432,51258.845
317.7251,51297.165
317.9069,51212.295
318.0887,51201.655
318.2704,51153.33
318.4522,51195.995
318.6339,51269.885
318.8156,51413.24
318.9973,51401.655
319.179,51466.335
319.3607,51551.08
319.5423,51619.62
319.7239,51627.225
319.9055,51612.505
320.0871,51645.285
320.2687,51681.83
320.4502,51685.91
320.6317,51632.48
320.8132,51696.755
320.9947,51756.17
321.1761,51824.55
321.3576,51846.18
321.5391,51858.1
321.7205,51901.125
321.9019,51938.79
322.0832,51928.05
322.2646,51933.625
322.4459,51939.715
322.6272,51948.845
322.8085,51960.275
322.9898,51983.185
323.1711,51960.24
323.3523,51961.58
323.5335,51954.49
323.7147,52097.08
323.8959,52284.87
324.0771,52354.76
324.2582,52367.8
324.4393,52401.12
324.6204,52459.71
324.8015,52503.15
324.9826,52603.82
325.1637,52740.505
325.3447,52747.955
325.5257,52742.03
325.7067,52725.13
325.8877,52590.92
326.0686,52545.67
326.2496,52596.525
326.4305,52577.04
326.6114,52635.37
326.7922,52699.52
326.9731,52765.155
327.1539,52818.215
327.3347,52898.795
327.5155,52969.09
327.6963,53087.56
327.8771,53122.685
328.0578,53016.435
328.2385,52863.53
328.4193,52885.185
328.5999,52909.5
328.7806,52891.23
328.9613,52929.66
329.1419,52926.16
329.3225,52987.305
329.5031,52965.31
329.6837,52952.38
329.8642,52929.39
330.0447,52915.855
330.2252,52900.405
330.4057,52871.405
330.5862,52884.67
330.7667,52928.045
330.9471,52983.48
331.1275,53094.82
331.3079,53159.265
331.4883,53298.235
331.6687,53279.595
331.849,53081.255
332.0293,52974.305
332.2096,52940.155
332.3899,52976.295
332.5702,53063.75
332.7504,53150.655
332.9306,53251.43
333.1108,53206.4
333.291,53121.76
333.4712,53120.52
333.6514,53177.7
333.8315,53165.31
334.0116,53171.7
334.1917,53247.24
334.3717,53331.18
334.5518,53351.255
334.7318,53273.265
334.9119,53259.205
335.0918,53313.37
335.2718,53364.69
335.4518,53392.205
335.6317,53437.81
335.8116,53537.245
335.9915,53487.875
336.1714,53347.71
336.3513,53314.61
336.5311,53349.06
336.7109,53471.01
336.8907,53534.6
337.0705,53361.535
337.2502,53183.67
337.43,53132.575
337.6097,53057.485
337.7894,53063.13
337.9691,53110.72
338.1488,53166.16
338.3284,53219.545
338.508,53346.37
338.6877,53489.235
338.8672,53499.865
339.0468,53436.6
339.2263,53396.785
339.4059,53755.93
339.5854,54201.115
339.7649,53719.0
339.9443,53467.96
340.1238,53383.82
340.3032,53387.16
340.4826,53424.08
340.662,53322.81
340.8414,53235.985
341.0207,53250.965
341.2001,53285.85
341.3794,53283.01
341.5587,53366.79
341.738,53409.42
341.9172,53416.53
342.0965,53408.0
342.2757,53295.225
342.4549,53126.22
342.6341,53163.62
342.8132,53213.72
342.9923,53412.8
343.1715,53616.45
343.3506,53622.395
343.5296,53355.545
343.7087,53243.735
343.8878,53197.49
344.0668,53205.745
344.2458,53227.735
344.4248,53135.455
344.6037,53101.935
344.7827,53143.545
344.9616,53119.47
345.1405,53132.905
345.3194,53136.975
345.4982,53065.915
345.6771,53007.91
345.8559,53012.47
346.0347,53022.785
346.2135,52997.265
346.3923,52971.72
346.571,52907.115
346.7498,52883.03
346.9285,52971.405
347.1071,52919.505
347.2859,52820.585
347.4645,52885.475
347.6431,52941.51
347.8217,52954.005
348.0003,52865.82
348.1789,52860.305
348.3574,52847.18
348.5359,52785.66
348.7145,52699.51
348.893,52738.31
349.0714,52744.565
349.2499,52641.5
349.4283,52538.455
349.6068,52439.98
349.7852,52409.405
349.9635,52437.065
350.1419,52423.94
350.3202,52382.855
350.4985,52272.935
350.6768,52194.43
350.8551,52147.59
351.0334,52138.675
351.2116,52118.31
351.3898,52135.43
351.568,52049.08
351.7462,52037.69
351.9243,52007.47
352.1025,51925.29
352.2806,51853.65
352.4587,51846.32
352.6368,51789.795
352.8148,51689.495
352.9929,51636.74
353.1709,51688.635
353.3489,51694.18
353.5268,51614.17
353.7048,51537.305
353.8828,51491.44
354.0607,51418.95
354.2386,51403.395
354.4165,51372.93
354.5943,51325.795
354.7722,51316.61
354.95,51404.955
355.1278,51409.135
355.3056,51278.615
355.4833,51106.335
355.6611,50950.835
355.8388,50848.42
356.0165,50812.045
356.1942,50852.75
356.3719,50932.31
356.5495,50899.4
356.7271,50828.25
356.9047,50804.665
357.0823,50796.13
357.2599,50826.12
357.4374,50757.57
357.6149,50605.62
357.7924,50481.285
357.9699,50494.965
358.1474,50450.415
358.3248,50323.08
358.5023,50285.715
358.6797,50167.125
358.8571,50085.04
359.0344,50034.925
359.2118,49926.6
359.3891,49953.775
359.5664,49827.64
359.7437,49793.465
359.9209,49770.1
360.0982,49636.925
360.2754,49456.3
360.4526,49534.84
360.6298,49510.455
360.807,49461.06
360.9841,49454.47
361.1613,49526.205
361.3383,49869.625
361.5154,49809.365
361.6925,49861.375
361.8695,49763.295
362.0466,49582.47
362.2236,49349.54
362.4005,49142.94
362.5775,48893.365
362.7545,48771.105
362.9314,48654.535
363.1083,48761.39
363.2852,49363.095
363.462,49336.86
363.6389,49062.39
363.8157,48805.28
363.9925,48494.73
364.1693,48351.5
364.346,48229.42
364.5228,48333.505
364.6996,48609.33
364.8762,48619.475
365.0529,48702.9
365.2296,48938.35
365.4062,48740.57
365.5829,48659.095
365.7595,48656.39
365.9361,48550.745
366.1126,48450.7
366.2892,49659.91
366.4657,51314.935
366.6422,51672.58
366.8186,50633.395
366.9951,50468.375
367.1716,49701.495
367.348,50639.05
367.5244,51119.67
367.7008,50036.595
367.8772,49339.32
368.0535,49390.58
368.2298,51465.51
368.4061,52785.99
368.5824,51767.625
368.7586,50801.695
368.9349,50233.1
369.1111,48997.98
369.2873,48225.21
369.4635,48136.62
369.6396,48021.27
369.8158,48076.975
369.9919,48835.23
370.168,50064.825
370.3441,49974.685
370.5202,48877.775
370.6962,48159.56
370.8722,47717.415
371.0482,47632.41
371.2242,47808.15
371.4002,48357.19
371.5761,48514.24
371.752,48168.89
371.9279,48261.965
372.1038,48361.38
372.2796,48181.94
372.4555,48093.61
372.6313,48087.75
372.8071,47803.0
372.9829,47740.55
373.1586,48159.9
373.3344,48173.99
373.5101,47734.1
373.6858,47695.58
373.8615,47466.64
374.0371,47653.82
374.2127,48150.5
374.3884,47848.615
374.564,47588.105
374.7395,47477.5
374.9151,47471.555
375.0906,48192.55
375.2661,48910.335
375.4416,48250.95
375.6171,48227.29
375.7925,48389.04
375.968,48435.445
376.1434,48225.325
376.3188,48213.115
376.4941,48192.48
376.6695,48288.94
376.8448,48499.815
377.0201,48843.815
377.1954,49153.49
377.3707,48815.665
377.5459,49130.155
377.7212,49847.34
377.8964,50963.14
378.0715,51201.545
378.2467,50867.95
378.4218,50267.205
378.597,49287.59
378.7721,49254.535
378.9472,49381.45
379.1222,51537.155
379.2973,51922.415
379.4723,52504.525
379.6473,55781.375
379.8223,56784.6
379.9972,54013.875
380.1722,52589.695
380.3471,52419.89
380.522,50562.345
380.6969,49664.045
380.8717,50001.21
381.0466,49573.145
381.2214,50227.01
381.3962,50785.59
381.571,50108.885
381.7457,49697.255
381.9204,49829.115
382.0952,49561.6
382.2699,49995.66
382.4445,50809.35
382.6192,51480.89
382.7938,52188.68
382.9685,52860.43
383.1431,52108.995
383.3176,50733.175
383.4922,49977.0
383.6667,50422.885
383.8412,50140.14
384.0157,49833.01
384.1902,50082.085
384.3646,49910.72
384.5391,50006.2
384.7134,51111.88
384.8878,53344.0
385.0622,54727.38
385.2365,52686.4
385.4109,51200.975
385.5852,50907.39
385.7594,52598.63
385.9337,56139.79
386.1079,57627.285
386.2822,59205.025
386.4564,58454.99
386.6306,55148.665
386.8047,55779.67
386.9789,57155.675
387.153,59259.035
387.3271,59400.235
387.5012,56307.925
387.6752,56200.165
387.8492,57658.525
388.0233,57272.915
388.1972,54383.995
388.3712,53956.735
388.5452,54022.62
388.7191,55128.755
388.893,58507.68
389.0669,57741.615
389.2408,52823.165
389.4146,50662.035
389.5884,49459.225
389.7623,49468.475
389.9361,49823.02
390.1098,49503.57
390.2835,49561.025
390.4573,49446.43
390.631,49438.935
390.8047,49739.885
390.9784,49961.32
391.152,49487.465
391.3256,49341.175
391.4992,49217.64
391.6728,49410.765
391.8464,50624.655
392.0199,50571.72
392.1934,49737.545
392.3669,50106.06
392.5403,51044.53
392.7138,51957.045
392.8873,52769.03
393.0607,52075.115
393.2341,51746.91
393.4074,51941.155
393.5808,51201.535
393.7542,51199.7
393.9274,51403.76
394.1007,50763.825
394.274,52488.345
394.4472,53543.275
394.6205,54958.81
394.7937,56065.94
394.9668,56317.44
395.14,55422.075
395.3131,52523.425
395.4863,50858.25
395.6594,50792.96
395.8325,50431.475
396.0055,51268.03
396.1786,51968.485
396.3516,52790.94
396.5246,51561.925
396.6975,50174.45
396.8705,50560.345
397.0434,52690.38
397.2163,51515.885
397.3892,50861.02
397.5621,51437.715
397.735,52662.235
397.9077,53864.39
398.0806,53621.3
398.2534,55300.885
398.4261,55860.51
398.5989,53600.765
398.7716,54265.22
398.9443,55626.205
399.117,59671.24
399.2896,60154.545
399.4623,56660.71
399.6349,54747.39
399.8075,55020.555
399.9801,52540.31
400.1526,51389.815
400.3252,50808.965
400.4977,50841.905
400.6702,51754.925
400.8427,49906.645
401.0151,49277.36
401.1875,48319.505
401.36,48046.25
401.5323,47757.55
401.7047,47294.72
401.877,47787.075
402.0494,48212.46
402.2216,49180.93
402.394,49132.81
402.5662,49350.64
402.7385,51995.945
402.9107,51837.895
403.0829,50148.625
403.2551,49464.83
403.4272,48838.445
403.5994,48887.93
403.7715,49188.37
403.9436,49813.105
404.1156,49648.78
